createdAt,value
2023-04-09T00:01:28.901Z,50.40
2023-04-09T00:03:57.311Z,49.50
2023-04-09T00:13:51.176Z,46.80
2023-04-09T00:16:19.515Z,47.90
2023-04-09T00:18:48.909Z,47.50
2023-04-09T00:21:18.386Z,49.10
2023-04-09T00:23:46.672Z,49.50
2023-04-09T00:26:14.930Z,49.40
2023-04-09T00:28:43.433Z,48.40
2023-04-09T00:31:12.376Z,48.70
2023-04-09T00:33:40.672Z,48.10
2023-04-09T00:38:37.533Z,44.70
2023-04-09T00:41:07.118Z,45.60
2023-04-09T00:43:35.372Z,46.80
2023-04-09T00:46:04.961Z,48.80
2023-04-09T00:48:33.615Z,45.60
2023-04-09T00:51:01.923Z,46.20
2023-04-09T00:53:30.610Z,46.50
2023-04-09T00:55:58.947Z,46.60
2023-04-09T00:58:27.312Z,46.10
2023-04-09T01:00:56.784Z,46.20
2023-04-09T01:03:25.574Z,44.90
2023-04-09T01:06:30.971Z,46.60
2023-04-09T01:09:09.466Z,45.40
2023-04-09T01:11:46.805Z,45.20
2023-04-09T01:14:38.141Z,46.30
2023-04-09T01:17:26.590Z,42.80
2023-04-09T01:20:01.889Z,44.10
2023-04-09T01:22:41.499Z,43.30
2023-04-09T01:25:32.789Z,44.00
2023-04-09T01:28:21.366Z,42.40
2023-04-09T01:30:57.679Z,44.40
2023-04-09T01:33:27.267Z,42.60
2023-04-09T01:35:56.714Z,44.60
2023-04-09T01:38:26.348Z,42.60
2023-04-09T01:40:56.797Z,41.60
2023-04-09T01:43:27.452Z,42.00
2023-04-09T01:45:56.056Z,43.50
2023-04-09T01:50:54.344Z,41.40
2023-04-09T01:53:22.826Z,42.40
2023-04-09T01:55:51.058Z,42.20
2023-04-09T01:58:19.425Z,41.00
2023-04-09T02:06:13.653Z,39.40
2023-04-09T02:08:46.589Z,41.40
2023-04-09T02:11:16.107Z,40.10
2023-04-09T02:13:45.878Z,39.00
2023-04-09T02:20:31.971Z,36.80
2023-04-09T02:30:59.514Z,37.40
2023-04-09T02:34:07.790Z,38.70
2023-04-09T02:49:09.767Z,37.60
2023-04-09T03:02:41.650Z,36.40
2023-04-09T03:09:08.657Z,36.60
2023-04-09T03:15:54.850Z,35.10
2023-04-09T03:19:03.589Z,36.00
2023-04-09T03:30:10.315Z,34.60
2023-04-09T03:41:18.943Z,34.40
2023-04-09T03:44:30.835Z,33.80
2023-04-09T03:51:22.453Z,36.30
2023-04-09T03:54:16.155Z,35.40
2023-04-09T04:01:02.590Z,34.60
2023-04-09T04:16:28.581Z,35.40
2023-04-09T04:23:16.470Z,33.40
2023-04-09T04:30:54.960Z,32.80
2023-04-09T04:37:41.316Z,33.10
2023-04-09T04:44:27.647Z,30.00
2023-04-09T04:47:36.138Z,31.10
2023-04-09T04:54:23.164Z,31.10
2023-04-09T04:57:31.735Z,33.00
2023-04-09T05:08:38.462Z,28.90
2023-04-09T05:11:57.360Z,30.30
2023-04-09T05:18:43.843Z,26.90
2023-04-09T05:21:32.061Z,27.20
2023-04-09T05:28:19.804Z,27.60
2023-04-09T05:31:29.589Z,27.00
2023-04-09T05:38:20.465Z,25.20
2023-04-09T05:41:09.682Z,25.70
2023-04-09T05:52:20.073Z,23.10
2023-04-09T06:07:07.103Z,21.00
2023-04-09T06:09:50.190Z,22.00
2023-04-09T06:16:36.650Z,21.80
2023-04-09T06:23:22.629Z,20.70
2023-04-09T06:34:21.100Z,19.90
2023-04-09T06:41:09.004Z,21.00
2023-04-09T06:52:12.785Z,19.00
2023-04-09T07:03:23.135Z,19.60
2023-04-09T07:07:25.840Z,20.60
2023-04-09T07:18:38.638Z,20.70
2023-04-09T07:29:25.423Z,20.20
2023-04-09T07:40:19.043Z,16.00
2023-04-09T07:43:30.447Z,16.40
2023-04-09T07:54:34.710Z,14.90
2023-04-09T07:57:48.308Z,15.10
2023-04-09T08:04:35.033Z,15.10
2023-04-09T08:07:23.942Z,14.90
2023-04-09T08:14:14.907Z,14.40
2023-04-09T08:17:22.979Z,14.10
2023-04-09T08:28:41.046Z,14.20
2023-04-09T08:31:39.087Z,14.00
2023-04-09T08:38:28.978Z,13.70
2023-04-09T08:45:19.687Z,12.20
2023-04-09T08:56:28.092Z,9.80
2023-04-09T09:03:19.255Z,9.80
2023-04-09T09:13:23.976Z,9.10
2023-04-09T09:16:12.173Z,8.00
2023-04-09T09:18:45.035Z,8.10
2023-04-09T09:21:15.791Z,8.00
2023-04-09T09:23:46.216Z,8.70
2023-04-09T09:26:29.074Z,8.70
2023-04-09T09:29:00.733Z,10.00
2023-04-09T09:31:29.157Z,9.40
2023-04-09T09:33:57.550Z,9.10
2023-04-09T09:36:33.781Z,10.00
2023-04-09T09:39:10.890Z,8.80
2023-04-09T09:41:42.647Z,8.50
2023-04-09T09:44:13.433Z,9.70
2023-04-09T09:46:42.765Z,9.30
2023-04-09T09:49:12.611Z,9.50
2023-04-09T09:51:41.718Z,9.50
2023-04-09T09:54:13.290Z,9.60
2023-04-09T09:56:44.184Z,11.40
2023-04-09T09:59:31.222Z,10.00
2023-04-09T10:02:10.381Z,9.70
2023-04-09T10:04:42.813Z,9.70
2023-04-09T10:07:18.080Z,10.70
2023-04-09T10:09:51.745Z,10.20
2023-04-09T10:12:25.673Z,11.10
2023-04-09T10:14:57.660Z,11.30
2023-04-09T10:17:26.676Z,11.70
2023-04-09T10:20:36.752Z,10.80
2023-04-09T10:23:15.502Z,10.80
2023-04-09T10:25:46.755Z,10.40
2023-04-09T10:28:19.018Z,11.70
2023-04-09T10:30:48.696Z,10.60
2023-04-09T10:33:26.771Z,10.00
2023-04-09T10:36:02.215Z,9.20
2023-04-09T10:38:52.784Z,7.60
2023-04-09T10:41:29.812Z,6.60
2023-04-09T10:43:58.488Z,7.80
2023-04-09T10:46:37.859Z,8.60
2023-04-09T10:49:12.406Z,8.10
2023-04-09T10:51:41.297Z,8.80
2023-04-09T10:54:39.753Z,8.10
2023-04-09T10:57:08.014Z,7.60
2023-04-09T10:59:41.609Z,7.80
2023-04-09T11:02:18.265Z,10.10
2023-04-09T11:05:15.472Z,9.30
2023-04-09T11:08:14.020Z,9.90
2023-04-09T11:10:49.809Z,10.30
2023-04-09T11:13:21.423Z,9.80
2023-04-09T11:15:53.518Z,10.40
2023-04-09T11:18:26.391Z,10.60
2023-04-09T11:20:59.943Z,10.30
2023-04-09T11:23:28.809Z,10.60
2023-04-09T11:25:57.140Z,9.50
2023-04-09T11:28:27.024Z,11.40
2023-04-09T11:30:55.346Z,11.70
2023-04-09T11:33:23.811Z,12.00
2023-04-09T11:35:52.140Z,11.60
2023-04-09T11:40:49.074Z,12.10
2023-04-09T11:43:18.394Z,12.10
2023-04-09T11:45:48.862Z,12.30
2023-04-09T11:48:19.009Z,12.10
2023-04-09T11:50:48.445Z,11.90
2023-04-09T11:55:52.667Z,11.80
2023-04-09T11:58:25.762Z,13.00
2023-04-09T12:00:56.551Z,12.50
2023-04-09T12:03:34.901Z,13.40
2023-04-09T12:08:40.978Z,11.80
2023-04-09T12:13:44.985Z,12.50
2023-04-09T12:16:16.236Z,13.20
2023-04-09T12:18:47.945Z,11.60
2023-04-09T12:21:19.129Z,13.80
2023-04-09T12:23:49.290Z,13.30
2023-04-09T12:26:17.485Z,12.80
2023-04-09T12:28:48.108Z,12.80
2023-04-09T12:31:16.798Z,12.80
2023-04-09T12:33:45.347Z,12.50
2023-04-09T12:36:13.568Z,13.00
2023-04-09T12:38:41.781Z,12.60
2023-04-09T12:41:10.036Z,12.30
2023-04-09T12:46:08.432Z,13.30
2023-04-09T12:48:36.880Z,12.90
2023-04-09T12:53:34.824Z,12.80
2023-04-09T12:56:03.377Z,13.70
2023-04-09T13:03:32.525Z,13.20
2023-04-09T13:06:04.304Z,12.30
2023-04-09T13:08:36.773Z,12.40
2023-04-09T13:11:05.397Z,11.30
2023-04-09T13:16:03.455Z,12.00
2023-04-09T13:18:32.747Z,11.00
2023-04-09T13:21:01.204Z,11.70
2023-04-09T13:26:02.204Z,11.20
2023-04-09T13:31:03.720Z,11.30
2023-04-09T13:33:32.126Z,10.80
2023-04-09T13:36:01.578Z,10.00
2023-04-09T13:38:31.933Z,10.20
2023-04-09T13:41:00.565Z,10.90
2023-04-09T13:43:31.260Z,11.50
2023-04-09T13:46:01.915Z,10.50
2023-04-09T13:48:34.464Z,10.20
2023-04-09T13:51:07.578Z,10.20
2023-04-09T13:53:36.216Z,10.50
2023-04-09T13:56:04.572Z,11.00
2023-04-09T13:58:32.910Z,9.80
2023-04-09T14:03:31.580Z,9.90
2023-04-09T14:06:01.879Z,10.50
2023-04-09T14:08:33.218Z,9.60
2023-04-09T14:11:03.642Z,10.00
2023-04-09T14:13:31.856Z,10.40
2023-04-09T14:16:00.725Z,9.60
2023-04-09T14:18:31.476Z,8.90
2023-04-09T14:21:01.236Z,9.30
2023-04-09T14:23:30.039Z,8.50
2023-04-09T14:26:03.573Z,9.00
2023-04-09T14:28:32.269Z,9.90
2023-04-09T14:31:00.826Z,11.20
2023-04-09T14:33:32.206Z,11.60
2023-04-09T14:36:01.602Z,12.10
2023-04-09T14:38:30.280Z,12.20
2023-04-09T14:40:58.596Z,11.40
2023-04-09T14:43:30.061Z,11.90
2023-04-09T14:45:58.501Z,12.80
2023-04-09T14:48:26.801Z,11.90
2023-04-09T14:50:55.016Z,12.10
2023-04-09T14:53:45.219Z,11.60
2023-04-09T14:56:13.417Z,10.40
2023-04-09T14:58:42.596Z,11.80
2023-04-09T15:01:11.193Z,11.10
2023-04-09T15:03:42.431Z,11.10
2023-04-09T15:06:15.105Z,11.20
2023-04-09T15:08:45.987Z,11.80
2023-04-09T15:11:19.005Z,12.10
2023-04-09T15:13:47.288Z,12.20
2023-04-09T15:16:23.804Z,12.00
2023-04-09T15:18:52.770Z,11.30
2023-04-09T15:21:22.333Z,12.50
2023-04-09T15:23:51.411Z,11.90
2023-04-09T15:26:20.930Z,11.90
2023-04-09T15:28:49.516Z,12.90
2023-04-09T15:31:18.043Z,12.40
2023-04-09T15:36:15.920Z,13.40
2023-04-09T15:38:44.186Z,13.90
2023-04-09T15:41:12.589Z,13.90
2023-04-09T15:44:00.848Z,13.70
2023-04-09T15:46:34.236Z,14.70
2023-04-09T15:49:02.921Z,14.50
2023-04-09T15:53:59.722Z,16.50
2023-04-09T15:56:28.901Z,15.90
2023-04-09T15:58:59.081Z,14.90
2023-04-09T16:01:28.612Z,14.50
2023-04-09T16:04:03.547Z,15.00
2023-04-09T16:06:40.863Z,14.10
2023-04-09T16:09:26.564Z,15.30
2023-04-09T16:12:21.687Z,15.80
2023-04-09T16:14:51.771Z,16.10
2023-04-09T16:17:20.028Z,16.30
2023-04-09T16:19:48.332Z,16.40
2023-04-09T16:22:16.830Z,17.10
2023-04-09T16:24:45.055Z,17.70
2023-04-09T16:29:43.867Z,17.40
2023-04-09T16:32:13.670Z,17.10
2023-04-09T16:34:46.054Z,17.70
2023-04-09T16:37:18.842Z,17.60
2023-04-09T16:39:47.158Z,18.30
2023-04-09T16:42:15.485Z,18.40
2023-04-09T16:44:44.864Z,18.40
2023-04-09T16:47:13.095Z,20.10
2023-04-09T16:49:43.933Z,19.20
2023-04-09T16:52:12.463Z,19.50
2023-04-09T16:54:40.698Z,19.30
2023-04-09T16:57:15.597Z,19.50
2023-04-09T16:59:48.541Z,18.20
2023-04-09T17:02:21.804Z,19.10
2023-04-09T17:04:51.737Z,20.90
2023-04-09T17:07:19.952Z,19.30
2023-04-09T17:09:48.632Z,18.90
2023-04-09T17:12:17.435Z,20.60
2023-04-09T17:14:45.832Z,21.80
2023-04-09T17:17:23.857Z,23.60
2023-04-09T17:19:52.178Z,23.70
2023-04-09T17:22:20.793Z,21.30
2023-04-09T17:24:49.063Z,20.10
2023-04-09T17:27:17.820Z,20.60
2023-04-09T17:29:46.222Z,20.80
2023-04-09T17:32:14.494Z,20.00
2023-04-09T17:34:42.752Z,18.50
2023-04-09T17:37:11.361Z,19.30
2023-04-09T17:39:44.602Z,20.50
2023-04-09T17:42:18.075Z,19.20
2023-04-09T17:44:46.268Z,19.90
2023-04-09T17:47:19.693Z,19.30
2023-04-09T17:49:48.035Z,19.40
2023-04-09T17:52:16.452Z,20.10
2023-04-09T17:54:45.652Z,18.90
2023-04-09T17:57:16.625Z,20.90
2023-04-09T17:59:47.160Z,20.80
2023-04-09T18:02:16.995Z,21.40
2023-04-09T18:04:45.876Z,22.50
2023-04-09T18:07:14.825Z,21.90
2023-04-09T18:09:43.251Z,21.60
2023-04-09T18:12:11.889Z,21.70
2023-04-09T18:14:41.299Z,22.70
2023-04-09T18:19:38.869Z,22.90
2023-04-09T18:22:07.366Z,23.60
2023-04-09T18:24:35.873Z,22.60
2023-04-09T18:29:37.146Z,22.80
2023-04-09T18:32:06.649Z,23.20
2023-04-09T18:34:36.571Z,25.50
2023-04-09T18:37:04.917Z,25.00
2023-04-09T18:39:34.560Z,24.20
2023-04-09T18:42:04.090Z,26.10
2023-04-09T18:44:36.430Z,25.70
2023-04-09T18:47:06.485Z,26.60
2023-04-09T18:49:35.748Z,26.60
2023-04-09T18:52:07.933Z,27.30
2023-04-09T18:54:37.466Z,27.60
2023-04-09T18:57:10.619Z,29.70
2023-04-09T18:59:46.136Z,29.60
2023-04-09T19:02:16.770Z,29.60
2023-04-09T19:04:47.298Z,28.20
2023-04-09T19:07:15.820Z,30.50
2023-04-09T19:09:45.123Z,30.30
2023-04-09T19:12:19.215Z,29.90
2023-04-09T19:14:47.506Z,31.20
2023-04-09T19:17:15.884Z,30.60
2023-04-09T19:19:46.158Z,31.90
2023-04-09T19:22:16.394Z,31.80
2023-04-09T19:24:46.198Z,33.40
2023-04-09T19:29:45.499Z,33.30
2023-04-09T19:32:15.118Z,34.90
2023-04-09T19:34:43.385Z,34.20
2023-04-09T19:37:15.168Z,34.10
2023-04-09T19:47:35.171Z,36.50
2023-04-09T19:50:03.462Z,37.90
2023-04-09T19:52:32.059Z,36.80
2023-04-09T19:57:33.651Z,37.40
2023-04-09T20:00:02.165Z,37.70
2023-04-09T20:02:41.632Z,37.50
2023-04-09T20:05:11.747Z,36.50
2023-04-09T20:07:40.504Z,36.20
2023-04-09T20:12:39.203Z,34.80
2023-04-09T20:15:09.984Z,36.70
2023-04-09T20:17:41.923Z,35.90
2023-04-09T20:20:10.917Z,36.80
2023-04-09T20:22:43.550Z,35.10
2023-04-09T20:25:11.998Z,36.30
2023-04-09T20:27:40.326Z,35.90
2023-04-09T20:30:09.165Z,36.90
2023-04-09T20:32:38.550Z,35.70
2023-04-09T20:35:09.494Z,36.60
2023-04-09T20:37:38.398Z,36.60
2023-04-09T20:40:07.594Z,37.60
2023-04-09T20:42:36.292Z,36.80
2023-04-09T20:47:38.174Z,34.50
2023-04-09T20:50:08.769Z,35.30
2023-04-09T20:52:37.757Z,34.60
2023-04-09T20:55:06.643Z,35.00
2023-04-09T20:57:34.899Z,34.70
2023-04-09T21:00:03.529Z,36.80
2023-04-09T21:02:34.854Z,36.50
2023-04-09T21:05:11.795Z,35.80
2023-04-09T21:07:50.839Z,37.20
2023-04-09T21:10:19.389Z,37.70
2023-04-09T21:12:47.870Z,36.50
2023-04-09T21:15:16.213Z,35.80
2023-04-09T21:17:46.133Z,38.20
2023-04-09T21:20:16.868Z,36.60
2023-04-09T21:23:05.893Z,37.00
2023-04-09T21:25:34.514Z,38.90
2023-04-09T21:28:04.851Z,37.40
2023-04-09T21:30:40.492Z,38.70
2023-04-09T21:33:09.414Z,36.50
2023-04-09T21:35:39.093Z,34.40
2023-04-09T21:38:07.459Z,38.50
2023-04-09T21:40:36.552Z,35.20
2023-04-09T21:43:04.728Z,37.80
2023-04-09T21:45:33.147Z,37.50
2023-04-09T21:48:01.692Z,36.90
2023-04-09T21:53:03.263Z,37.90
2023-04-09T21:55:32.144Z,35.90
2023-04-09T21:58:01.049Z,38.80
2023-04-09T22:00:29.628Z,38.20
2023-04-09T22:03:01.490Z,39.90
2023-04-09T22:05:32.836Z,38.20
2023-04-09T22:08:01.161Z,39.70
2023-04-09T22:10:29.412Z,38.30
2023-04-09T22:12:57.860Z,38.10
2023-04-09T22:15:26.032Z,39.30
2023-04-09T22:17:55.645Z,38.10
2023-04-09T22:20:26.316Z,37.30
2023-04-09T22:22:55.009Z,36.40
2023-04-09T22:27:55.557Z,36.50
2023-04-09T22:30:28.542Z,35.60
2023-04-09T22:32:58.481Z,36.50
2023-04-09T22:35:26.623Z,35.00
2023-04-09T22:37:55.726Z,34.80
2023-04-09T22:40:23.838Z,36.20
2023-04-09T22:42:51.980Z,35.50
2023-04-09T22:45:20.492Z,36.10
2023-04-09T22:47:48.676Z,35.60
2023-04-09T22:50:17.130Z,35.50
2023-04-09T22:52:46.866Z,36.20
2023-04-09T22:55:16.623Z,35.20
2023-04-09T22:57:45.778Z,35.90
2023-04-09T23:00:14.589Z,34.80
2023-04-09T23:02:43.361Z,34.20
2023-04-09T23:05:11.947Z,34.00
2023-04-09T23:07:40.484Z,34.90
2023-04-09T23:10:08.996Z,34.60
2023-04-09T23:12:37.225Z,33.00
2023-04-09T23:15:06.587Z,34.30
2023-04-09T23:17:35.349Z,33.80
2023-04-09T23:20:04.042Z,33.50
2023-04-09T23:22:32.144Z,34.00
2023-04-09T23:25:00.319Z,35.60
2023-04-09T23:27:29.011Z,32.70
2023-04-09T23:29:57.440Z,35.10
2023-04-09T23:32:25.708Z,34.50
2023-04-09T23:34:54.420Z,34.00
2023-04-09T23:39:51.078Z,34.30
2023-04-09T23:42:22.474Z,32.80
2023-04-09T23:44:50.748Z,32.60
2023-04-09T23:47:18.961Z,32.40
2023-04-09T23:49:47.162Z,32.20
2023-04-09T23:52:15.759Z,30.00
2023-04-09T23:54:51.132Z,29.70
2023-04-09T23:57:19.624Z,31.80
2023-04-09T23:59:47.932Z,32.00
