createdAt,value
2018-04-25T00:00:17.787Z,13.83
2018-04-25T00:01:16.761Z,13.86
2018-04-25T00:02:22.579Z,13.86
2018-04-25T00:03:16.699Z,13.87
2018-04-25T00:08:55.002Z,13.84
2018-04-25T00:09:54.968Z,13.84
2018-04-25T00:10:54.937Z,13.88
2018-04-25T00:11:54.899Z,13.87
2018-04-25T00:12:54.883Z,13.86
2018-04-25T00:13:54.885Z,13.81
2018-04-25T00:14:55.881Z,13.83
2018-04-25T00:15:54.835Z,13.83
2018-04-25T00:16:54.781Z,13.83
2018-04-25T00:17:54.755Z,13.83
2018-04-25T00:18:54.722Z,13.73
2018-04-25T00:19:54.711Z,13.84
2018-04-25T00:20:54.700Z,13.79
2018-04-25T00:21:54.662Z,13.81
2018-04-25T00:22:54.650Z,13.75
2018-04-25T00:23:54.604Z,13.80
2018-04-25T00:24:54.595Z,13.73
2018-04-25T00:25:54.568Z,13.76
2018-04-25T00:26:54.554Z,13.73
2018-04-25T00:27:54.522Z,13.73
2018-04-25T00:28:54.501Z,13.66
2018-04-25T00:29:54.468Z,13.68
2018-04-25T00:30:54.442Z,13.68
2018-04-25T00:31:54.397Z,13.71
2018-04-25T00:32:54.379Z,13.68
2018-04-25T00:33:54.359Z,13.63
2018-04-25T00:34:54.337Z,13.65
2018-04-25T00:35:54.299Z,13.55
2018-04-25T00:36:54.278Z,13.55
2018-04-25T00:37:54.239Z,13.48
2018-04-25T00:38:54.225Z,13.48
2018-04-25T00:39:54.203Z,13.50
2018-04-25T00:40:54.170Z,13.47
2018-04-25T00:41:54.157Z,13.50
2018-04-25T00:42:54.216Z,13.47
2018-04-25T00:43:54.083Z,13.48
2018-04-25T00:44:54.093Z,13.47
2018-04-25T00:45:54.034Z,13.50
2018-04-25T00:46:54.036Z,13.47
2018-04-25T00:47:54.014Z,13.48
2018-04-25T00:48:53.980Z,13.50
2018-04-25T00:49:53.969Z,13.44
2018-04-25T00:50:53.930Z,13.36
2018-04-25T00:51:53.896Z,13.47
2018-04-25T00:52:53.878Z,13.43
2018-04-25T00:53:53.849Z,13.50
2018-04-25T00:54:54.820Z,13.36
2018-04-25T00:55:53.806Z,13.36
2018-04-25T00:56:53.760Z,13.36
2018-04-25T00:57:53.738Z,13.36
2018-04-25T00:58:53.710Z,13.29
2018-04-25T00:59:53.710Z,13.41
2018-04-25T01:00:53.664Z,13.38
2018-04-25T01:01:53.627Z,13.50
2018-04-25T01:02:53.600Z,13.36
2018-04-25T01:03:53.599Z,13.44
2018-04-25T01:04:53.565Z,13.38
2018-04-25T01:05:53.530Z,13.47
2018-04-25T01:06:53.513Z,13.38
2018-04-25T01:07:53.476Z,13.47
2018-04-25T01:08:53.467Z,13.44
2018-04-25T01:09:53.431Z,13.46
2018-04-25T01:10:53.398Z,13.48
2018-04-25T01:11:53.471Z,13.46
2018-04-25T01:12:53.363Z,13.47
2018-04-25T01:13:53.326Z,13.47
2018-04-25T01:14:53.301Z,13.54
2018-04-25T01:15:53.289Z,13.54
2018-04-25T01:16:53.264Z,13.61
2018-04-25T01:17:53.241Z,13.53
2018-04-25T01:18:53.197Z,13.65
2018-04-25T01:19:53.169Z,13.62
2018-04-25T01:20:54.139Z,13.65
2018-04-25T01:21:53.126Z,13.73
2018-04-25T01:22:53.114Z,13.75
2018-04-25T01:23:53.086Z,13.79
2018-04-25T01:24:53.065Z,13.81
2018-04-25T01:25:53.022Z,13.88
2018-04-25T01:26:53.007Z,13.84
2018-04-25T01:27:52.953Z,13.84
2018-04-25T01:28:52.952Z,13.84
2018-04-25T01:29:52.908Z,13.87
2018-04-25T01:30:52.894Z,13.91
2018-04-25T01:31:52.888Z,13.96
2018-04-25T01:32:52.863Z,13.91
2018-04-25T01:33:52.818Z,14.05
2018-04-25T01:34:52.804Z,14.02
2018-04-25T01:35:52.760Z,14.02
2018-04-25T01:36:52.731Z,14.06
2018-04-25T01:37:52.699Z,14.06
2018-04-25T01:38:52.699Z,14.01
2018-04-25T01:39:52.658Z,14.02
2018-04-25T01:40:52.634Z,14.01
2018-04-25T01:41:52.605Z,14.06
2018-04-25T01:42:52.583Z,13.99
2018-04-25T01:43:52.570Z,14.16
2018-04-25T01:44:52.549Z,14.02
2018-04-25T01:45:52.512Z,14.11
2018-04-25T01:46:52.472Z,14.16
2018-04-25T01:47:52.454Z,14.21
2018-04-25T01:48:52.415Z,14.13
2018-04-25T01:49:52.392Z,14.19
2018-04-25T01:50:52.372Z,14.24
2018-04-25T01:51:52.360Z,14.27
2018-04-25T01:52:52.323Z,14.21
2018-04-25T01:53:52.305Z,14.30
2018-04-25T01:54:52.277Z,14.24
2018-04-25T01:55:52.261Z,14.38
2018-04-25T01:56:53.223Z,14.30
2018-04-25T01:57:52.196Z,14.34
2018-04-25T01:58:52.174Z,14.29
2018-04-25T01:59:52.166Z,14.34
2018-04-25T02:00:52.130Z,14.44
2018-04-25T02:01:52.094Z,14.41
2018-04-25T02:02:52.063Z,14.44
2018-04-25T02:03:52.067Z,14.49
2018-04-25T02:04:52.013Z,14.48
2018-04-25T02:05:51.980Z,14.54
2018-04-25T02:06:51.982Z,14.54
2018-04-25T02:07:51.927Z,14.61
2018-04-25T02:08:51.921Z,14.54
2018-04-25T02:09:51.898Z,14.63
2018-04-25T02:10:51.871Z,14.67
2018-04-25T02:11:51.834Z,14.66
2018-04-25T02:12:51.818Z,14.67
2018-04-25T02:13:51.779Z,14.71
2018-04-25T02:14:51.761Z,14.79
2018-04-25T02:15:51.754Z,14.86
2018-04-25T02:16:51.716Z,14.86
2018-04-25T02:17:51.675Z,14.90
2018-04-25T02:18:51.711Z,14.85
2018-04-25T02:19:51.636Z,14.95
2018-04-25T02:20:51.638Z,15.09
2018-04-25T02:21:51.604Z,15.05
2018-04-25T02:22:52.580Z,15.11
2018-04-25T02:23:51.537Z,15.16
2018-04-25T02:24:53.519Z,15.22
2018-04-25T02:25:51.478Z,15.20
2018-04-25T02:26:51.483Z,15.27
2018-04-25T02:27:51.422Z,15.18
2018-04-25T02:28:53.418Z,15.25
2018-04-25T02:29:51.377Z,15.16
2018-04-25T02:30:53.360Z,15.19
2018-04-25T02:31:51.337Z,15.20
2018-04-25T02:33:07.244Z,15.25
2018-04-25T02:33:51.262Z,15.30
2018-04-25T02:34:51.240Z,15.31
2018-04-25T02:35:51.213Z,15.31
2018-04-25T02:36:52.199Z,15.28
2018-04-25T02:37:51.205Z,15.25
2018-04-25T02:39:01.737Z,15.25
2018-04-25T02:39:51.114Z,15.20
2018-04-25T02:40:55.751Z,15.23
2018-04-25T02:41:51.086Z,15.13
2018-04-25T02:42:51.071Z,15.18
2018-04-25T02:43:51.029Z,15.20
2018-04-25T02:45:01.751Z,15.20
2018-04-25T02:45:50.954Z,15.16
2018-04-25T02:46:50.927Z,15.20
2018-04-25T02:47:50.917Z,15.13
2018-04-25T02:48:52.903Z,15.13
2018-04-25T02:49:50.863Z,15.25
2018-04-25T02:50:51.829Z,15.33
2018-04-25T02:51:50.812Z,15.25
2018-04-25T02:52:50.821Z,15.31
2018-04-25T02:53:50.748Z,15.30
2018-04-25T02:54:51.740Z,15.25
2018-04-25T02:55:50.695Z,15.20
2018-04-25T02:56:50.681Z,15.25
2018-04-25T02:57:50.653Z,15.28
2018-04-25T02:58:50.671Z,15.20
2018-04-25T02:59:50.599Z,15.20
2018-04-25T03:00:50.578Z,15.13
2018-04-25T03:01:50.545Z,15.23
2018-04-25T03:02:51.530Z,15.20
2018-04-25T03:03:50.488Z,15.11
2018-04-25T03:04:50.491Z,15.27
2018-04-25T03:05:50.466Z,15.23
2018-04-25T03:06:50.437Z,15.23
2018-04-25T03:07:50.394Z,15.27
2018-04-25T03:08:50.372Z,15.27
2018-04-25T03:09:50.348Z,15.33
2018-04-25T03:10:50.355Z,15.31
2018-04-25T03:11:50.281Z,15.30
2018-04-25T03:12:50.288Z,15.22
2018-04-25T03:13:50.230Z,15.23
2018-04-25T03:14:50.218Z,15.30
2018-04-25T03:15:50.209Z,15.28
2018-04-25T03:16:50.227Z,15.27
2018-04-25T03:17:50.144Z,15.16
2018-04-25T03:18:50.126Z,15.28
2018-04-25T03:19:50.096Z,15.23
2018-04-25T03:20:50.068Z,15.20
2018-04-25T03:21:50.038Z,15.15
2018-04-25T03:22:50.031Z,15.22
2018-04-25T03:23:50.029Z,15.20
2018-04-25T03:25:13.762Z,15.20
2018-04-25T03:25:49.953Z,15.18
2018-04-25T03:26:49.940Z,15.12
2018-04-25T05:02:45.238Z,14.69
2018-04-25T05:03:43.282Z,14.80
2018-04-25T05:04:43.273Z,14.71
2018-04-25T05:05:43.235Z,14.71
2018-04-25T05:06:43.218Z,14.75
2018-04-25T05:07:43.182Z,14.74
2018-04-25T05:08:43.257Z,14.60
2018-04-25T05:09:43.132Z,14.64
2018-04-25T05:10:43.122Z,14.60
2018-04-25T05:11:43.089Z,14.64
2018-04-25T05:12:43.070Z,14.60
2018-04-25T05:13:43.069Z,14.61
2018-04-25T05:14:43.009Z,14.61
2018-04-25T05:15:42.985Z,14.67
2018-04-25T05:16:42.977Z,14.57
2018-04-25T05:17:42.924Z,14.64
2018-04-25T05:18:42.891Z,14.56
2018-04-25T05:19:42.903Z,14.59
2018-04-25T05:20:42.848Z,14.59
2018-04-25T05:21:42.833Z,14.53
2018-04-25T05:22:42.798Z,14.54
2018-04-25T05:23:42.776Z,14.54
2018-04-25T05:24:42.773Z,14.60
2018-04-25T05:25:42.738Z,14.42
2018-04-25T05:26:42.710Z,14.49
2018-04-25T05:27:42.680Z,14.42
2018-04-25T05:28:42.661Z,14.39
2018-04-25T05:29:42.624Z,14.35
2018-04-25T05:30:42.596Z,14.39
2018-04-25T05:31:42.635Z,14.34
2018-04-25T05:32:42.555Z,14.39
2018-04-25T05:33:42.596Z,14.44
2018-04-25T05:34:42.521Z,14.30
2018-04-25T05:35:42.579Z,14.34
2018-04-25T05:36:42.434Z,14.30
2018-04-25T05:37:42.477Z,14.24
2018-04-25T05:38:42.435Z,14.36
2018-04-25T05:39:42.487Z,14.26
2018-04-25T05:40:42.353Z,14.26
2018-04-25T05:41:42.397Z,14.20
2018-04-25T05:42:42.367Z,14.09
2018-04-25T05:43:42.325Z,14.01
2018-04-25T05:44:42.267Z,13.99
2018-04-25T05:45:42.205Z,13.83
2018-04-25T05:46:42.240Z,13.84
2018-04-25T05:47:42.151Z,13.73
2018-04-25T05:48:42.274Z,13.53
2018-04-25T05:49:42.128Z,13.35
2018-04-25T05:50:43.180Z,13.28
2018-04-25T05:51:42.160Z,13.13
2018-04-25T05:52:42.063Z,13.09
2018-04-25T05:53:42.020Z,12.98
2018-04-25T05:54:42.106Z,12.79
2018-04-25T05:55:41.946Z,12.76
2018-04-25T05:56:41.984Z,12.67
2018-04-25T05:57:41.928Z,12.70
2018-04-25T05:58:41.931Z,12.74
2018-04-25T05:59:41.869Z,12.56
2018-04-25T06:00:41.857Z,12.54
2018-04-25T06:01:41.775Z,12.51
2018-04-25T06:02:41.843Z,12.43
2018-04-25T06:03:41.728Z,12.44
2018-04-25T06:04:41.786Z,12.38
2018-04-25T06:05:41.690Z,12.43
2018-04-25T06:06:41.763Z,12.40
2018-04-25T06:07:41.656Z,12.37
2018-04-25T06:09:14.225Z,12.37
2018-04-25T06:09:41.581Z,12.40
2018-04-25T06:10:41.557Z,12.43
2018-04-25T06:11:54.276Z,12.37
2018-04-25T06:12:41.506Z,12.40
2018-04-25T06:13:47.220Z,12.38
2018-04-25T06:14:41.467Z,12.33
2018-04-25T06:15:47.250Z,12.40
2018-04-25T06:16:41.419Z,12.44
2018-04-25T06:17:57.307Z,12.44
2018-04-25T06:18:41.369Z,12.43
2018-04-25T06:19:41.446Z,12.49
2018-04-25T06:20:41.353Z,12.51
2018-04-25T06:21:52.311Z,12.52
2018-04-25T06:22:41.252Z,12.52
2018-04-25T06:23:41.271Z,12.55
2018-04-25T06:24:41.204Z,12.59
2018-04-25T06:26:02.253Z,12.58
2018-04-25T06:26:41.155Z,12.63
2018-04-25T06:27:43.249Z,12.70
2018-04-25T06:28:41.119Z,12.84
2018-04-25T06:29:41.185Z,12.94
2018-04-25T06:30:41.098Z,13.01
2018-04-25T06:31:41.015Z,13.07
2018-04-25T06:32:41.010Z,12.99
2018-04-25T06:33:45.720Z,13.04
2018-04-25T06:34:40.976Z,12.96
2018-04-25T06:35:45.734Z,12.95
2018-04-25T06:36:40.913Z,12.98
2018-04-25T06:37:41.977Z,12.91
2018-04-25T06:38:40.826Z,12.95
2018-04-25T06:39:41.867Z,12.94
2018-04-25T06:40:40.786Z,12.89
2018-04-25T06:41:41.799Z,12.88
2018-04-25T06:42:40.749Z,12.92
2018-04-25T06:43:52.761Z,12.94
2018-04-25T06:44:40.701Z,12.91
2018-04-25T06:45:41.723Z,12.99
2018-04-25T06:46:40.658Z,13.10
2018-04-25T06:47:40.713Z,13.16
2018-04-25T06:48:40.595Z,13.16
2018-04-25T06:49:40.622Z,13.22
2018-04-25T06:50:40.606Z,13.21
2018-04-25T06:51:40.589Z,13.29
2018-04-25T06:52:40.473Z,13.28
2018-04-25T06:53:40.479Z,13.39
2018-04-25T06:54:40.538Z,13.28
2018-04-25T06:55:40.417Z,13.27
2018-04-25T06:56:40.496Z,13.17
2018-04-25T06:57:40.359Z,13.22
2018-04-25T06:59:02.324Z,13.13
2018-04-25T06:59:40.310Z,13.19
2018-04-25T07:00:40.288Z,13.28
2018-04-25T07:01:40.328Z,13.38
2018-04-25T07:02:40.221Z,13.31
2018-04-25T07:03:41.833Z,13.44
2018-04-25T07:04:41.217Z,13.44
2018-04-25T07:05:40.151Z,13.41
2018-04-25T07:06:40.226Z,13.35
2018-04-25T07:07:40.084Z,13.38
2018-04-25T07:08:44.746Z,13.51
2018-04-25T07:09:40.024Z,13.51
2018-04-25T07:10:40.022Z,13.51
2018-04-25T07:11:40.017Z,13.57
2018-04-25T07:12:40.961Z,13.62
2018-04-25T07:13:39.934Z,13.75
2018-04-25T07:14:39.991Z,13.87
2018-04-25T07:15:45.849Z,13.81
2018-04-25T07:16:39.860Z,13.90
2018-04-25T07:17:39.874Z,13.84
2018-04-25T07:18:39.850Z,13.80
2018-04-25T07:19:39.791Z,13.80
2018-04-25T07:20:39.773Z,13.68
2018-04-25T07:21:39.805Z,13.68
2018-04-25T07:22:39.712Z,13.84
2018-04-25T07:23:40.735Z,13.93
2018-04-25T07:24:39.653Z,13.83
2018-04-25T07:25:40.675Z,13.84
2018-04-25T07:26:39.612Z,13.87
2018-04-25T07:27:39.633Z,13.81
2018-04-25T07:28:39.533Z,13.87
2018-04-25T07:29:39.552Z,13.83
2018-04-25T07:30:39.508Z,13.86
2018-04-25T07:31:40.460Z,13.91
2018-04-25T07:32:39.444Z,13.93
2018-04-25T07:33:39.455Z,13.96
2018-04-25T07:34:39.389Z,14.02
2018-04-25T07:36:12.303Z,14.04
2018-04-25T07:36:39.345Z,13.94
2018-04-25T07:37:54.305Z,14.01
2018-04-25T07:38:39.293Z,14.02
2018-04-25T08:03:42.515Z,14.12
2018-04-25T08:04:10.605Z,14.13
2018-04-25T08:36:15.693Z,14.64
2018-04-25T08:37:12.932Z,14.56
2018-04-25T08:38:12.636Z,14.63
2018-04-25T08:39:19.315Z,14.78
2018-04-25T08:40:12.644Z,14.79
2018-04-25T08:45:12.841Z,14.06
2018-04-25T08:46:08.952Z,13.99
2018-04-25T08:46:52.957Z,13.94
2018-04-25T08:48:13.915Z,13.76
2018-04-25T08:48:52.867Z,13.68
2018-04-25T08:49:52.906Z,13.66
2018-04-25T08:50:52.817Z,13.72
2018-04-25T08:51:52.818Z,13.76
2018-04-25T08:52:52.786Z,13.72
2018-04-25T08:53:52.755Z,13.68
2018-04-25T08:54:52.740Z,13.62
2018-04-25T08:55:52.759Z,13.63
2018-04-25T08:56:52.705Z,13.62
2018-04-25T08:57:53.695Z,13.73
2018-04-25T08:58:52.636Z,13.75
2018-04-25T08:59:52.613Z,13.80
2018-04-25T09:00:53.597Z,13.84
2018-04-25T09:01:52.546Z,13.96
2018-04-25T09:02:53.631Z,13.93
2018-04-25T09:03:52.525Z,13.99
2018-04-25T09:04:52.511Z,14.11
2018-04-25T09:05:52.534Z,14.09
2018-04-25T09:06:52.504Z,13.99
2018-04-25T09:07:52.399Z,14.27
2018-04-25T09:08:53.459Z,14.35
2018-04-25T09:09:52.376Z,14.39
2018-04-25T09:10:52.334Z,14.56
2018-04-25T09:11:52.385Z,14.49
2018-04-25T09:12:52.272Z,14.64
2018-04-25T09:13:53.316Z,14.66
2018-04-25T09:14:52.232Z,14.63
2018-04-25T09:15:56.900Z,14.57
2018-04-25T09:16:52.152Z,14.48
2018-04-25T09:17:52.157Z,14.42
2018-04-25T09:18:52.134Z,14.38
2018-04-25T09:19:53.101Z,14.36
2018-04-25T09:20:52.050Z,14.26
2018-04-25T09:21:52.074Z,14.23
2018-04-25T09:22:52.044Z,14.23
2018-04-25T09:23:54.068Z,14.19
2018-04-25T09:24:51.954Z,14.12
2018-04-25T09:25:52.006Z,14.02
2018-04-25T09:26:53.980Z,14.01
2018-04-25T09:27:51.875Z,13.98
2018-04-25T09:28:51.866Z,14.05
2018-04-25T09:29:51.812Z,14.11
2018-04-25T09:30:51.811Z,14.04
2018-04-25T09:31:51.767Z,14.11
2018-04-25T09:32:51.739Z,14.08
2018-04-25T09:33:51.743Z,14.19
2018-04-25T09:34:51.703Z,14.24
2018-04-25T09:35:56.398Z,14.30
2018-04-25T09:36:51.639Z,14.36
2018-04-25T09:37:51.671Z,14.49
2018-04-25T09:38:51.598Z,14.56
2018-04-25T09:39:51.596Z,14.54
2018-04-25T09:40:51.543Z,14.66
2018-04-25T09:41:51.536Z,14.59
2018-04-25T09:42:51.496Z,14.66
2018-04-25T09:43:51.470Z,14.74
2018-04-25T09:44:51.459Z,14.82
2018-04-25T09:45:51.450Z,14.87
2018-04-25T09:46:51.440Z,15.01
2018-04-25T09:47:51.391Z,15.01
2018-04-25T09:48:51.345Z,14.94
2018-04-25T09:49:51.312Z,14.93
2018-04-25T09:50:51.306Z,14.83
2018-04-25T09:51:51.369Z,14.86
2018-04-25T09:52:51.292Z,14.86
2018-04-25T09:53:51.267Z,15.09
2018-04-25T09:54:51.279Z,15.18
2018-04-25T09:55:51.190Z,15.18
2018-04-25T09:56:51.144Z,15.16
2018-04-25T09:57:51.173Z,15.04
2018-04-25T09:58:51.087Z,14.98
2018-04-25T09:59:51.061Z,14.85
2018-04-25T10:00:51.070Z,14.94
2018-04-25T10:01:51.037Z,14.90
2018-04-25T10:02:51.053Z,14.86
2018-04-25T10:03:51.018Z,14.90
2018-04-25T10:04:51.063Z,14.97
2018-04-25T10:05:50.927Z,14.98
2018-04-25T10:06:50.969Z,14.90
2018-04-25T10:07:50.883Z,14.82
2018-04-25T10:08:51.927Z,14.93
2018-04-25T10:09:50.844Z,14.90
2018-04-25T10:10:51.958Z,14.66
2018-04-25T10:11:50.785Z,14.64
2018-04-25T10:12:50.810Z,14.59
2018-04-25T10:13:50.715Z,14.45
2018-04-25T10:14:50.701Z,14.34
2018-04-25T10:15:50.664Z,14.11
2018-04-25T10:16:50.688Z,14.30
2018-04-25T10:17:51.780Z,14.30
2018-04-25T10:18:50.592Z,14.34
2018-04-25T10:19:50.574Z,14.27
2018-04-25T10:20:50.666Z,14.21
2018-04-25T10:21:50.558Z,14.29
2018-04-25T10:22:50.571Z,14.23
2018-04-25T10:23:50.466Z,14.23
2018-04-25T10:24:50.464Z,14.20
2018-04-25T10:25:50.434Z,14.19
2018-04-25T10:26:50.489Z,14.20
2018-04-25T10:27:50.409Z,14.26
2018-04-25T10:28:50.431Z,14.39
2018-04-25T10:29:50.336Z,14.60
2018-04-25T10:30:50.352Z,14.66
2018-04-25T10:31:50.254Z,14.59
2018-04-25T10:32:50.389Z,14.86
2018-04-25T10:33:50.206Z,14.94
2018-04-25T10:34:50.284Z,14.87
2018-04-25T10:35:50.185Z,14.64
2018-04-25T10:37:22.845Z,14.61
2018-04-25T10:37:50.118Z,14.71
2018-04-25T10:38:50.109Z,14.74
2018-04-25T10:40:17.887Z,14.66
2018-04-25T10:40:50.033Z,14.69
2018-04-25T10:41:50.126Z,14.67
2018-04-25T10:42:50.010Z,14.71
2018-04-25T10:44:25.864Z,14.64
2018-04-25T10:44:49.949Z,14.54
2018-04-25T10:45:49.916Z,14.52
2018-04-25T10:47:15.860Z,14.60
2018-04-25T10:47:49.850Z,14.66
2018-04-25T10:49:18.050Z,14.69
2018-04-25T10:49:49.880Z,14.61
2018-04-25T10:50:49.783Z,14.72
2018-04-25T10:51:49.894Z,14.75
2018-04-25T10:52:49.749Z,14.86
2018-04-25T10:54:25.395Z,14.79
2018-04-25T10:54:49.698Z,14.86
2018-04-25T10:55:49.728Z,14.86
2018-04-25T10:57:11.754Z,14.86
2018-04-25T10:57:49.627Z,15.05
2018-04-25T10:58:49.680Z,14.86
2018-04-25T10:59:49.557Z,14.63
2018-04-25T11:00:49.530Z,14.59
2018-04-25T11:01:49.561Z,14.57
2018-04-25T11:02:49.536Z,14.60
2018-04-25T11:03:49.473Z,14.71
2018-04-25T11:04:49.472Z,14.72
2018-04-25T11:05:49.475Z,14.98
2018-04-25T11:06:49.388Z,14.98
2018-04-25T11:07:49.410Z,14.97
2018-04-25T11:08:49.373Z,14.82
2018-04-25T11:09:49.326Z,14.72
2018-04-25T11:10:49.309Z,14.80
2018-04-25T11:11:49.281Z,14.91
2018-04-25T11:12:49.243Z,14.75
2018-04-25T11:13:49.263Z,14.72
2018-04-25T11:14:49.170Z,14.63
2018-04-25T11:15:49.176Z,14.60
2018-04-25T11:16:49.135Z,14.61
2018-04-25T11:17:49.114Z,14.61
2018-04-25T11:18:49.123Z,14.72
2018-04-25T11:19:49.047Z,14.87
2018-04-25T11:20:50.062Z,14.93
2018-04-25T11:21:49.037Z,14.98
2018-04-25T11:22:48.982Z,15.00
2018-04-25T11:23:48.950Z,15.01
2018-04-25T11:24:48.956Z,14.98
2018-04-25T11:25:48.892Z,15.01
2018-04-25T11:26:48.902Z,14.91
2018-04-25T11:27:49.312Z,14.97
2018-04-25T11:28:48.822Z,15.04
2018-04-25T11:29:48.818Z,15.07
2018-04-25T11:30:48.759Z,15.03
2018-04-25T11:31:48.977Z,15.09
2018-04-25T11:32:48.735Z,15.04
2018-04-25T11:33:49.850Z,14.87
2018-04-25T11:34:48.680Z,14.90
2018-04-25T11:35:48.639Z,14.83
2018-04-25T11:36:48.716Z,14.87
2018-04-25T11:37:48.596Z,15.05
2018-04-25T11:38:49.665Z,15.04
2018-04-25T11:39:48.570Z,15.03
2018-04-25T11:40:48.518Z,15.05
2018-04-25T11:41:48.736Z,15.20
2018-04-25T11:42:48.528Z,15.20
2018-04-25T11:43:48.597Z,15.13
2018-04-25T11:44:48.446Z,15.05
2018-04-25T11:45:48.410Z,15.23
2018-04-25T11:46:48.390Z,15.38
2018-04-25T11:47:49.579Z,15.74
2018-04-25T11:48:48.331Z,16.03
2018-04-25T11:49:48.381Z,16.13
2018-04-25T11:50:48.261Z,16.32
2018-04-25T11:51:48.268Z,16.29
2018-04-25T11:52:48.239Z,16.11
2018-04-25T11:53:48.487Z,15.89
2018-04-25T11:54:48.173Z,15.78
2018-04-25T11:55:48.162Z,15.56
2018-04-25T11:56:48.109Z,15.46
2018-04-25T11:57:48.267Z,15.41
2018-04-25T11:58:48.055Z,15.34
2018-04-25T11:59:48.171Z,15.28
2018-04-25T12:00:48.038Z,15.07
2018-04-25T12:01:48.164Z,14.86
2018-04-25T12:02:48.035Z,14.83
2018-04-25T12:03:49.113Z,14.64
2018-04-25T12:04:47.917Z,14.49
2018-04-25T12:05:47.986Z,14.39
2018-04-25T12:06:47.921Z,14.29
2018-04-25T12:07:47.900Z,14.38
2018-04-25T12:08:47.803Z,14.20
2018-04-25T12:09:47.785Z,14.27
2018-04-25T12:10:47.829Z,14.21
2018-04-25T12:11:47.726Z,14.26
2018-04-25T12:12:47.752Z,14.21
2018-04-25T12:13:47.697Z,14.36
2018-04-25T12:14:47.756Z,14.57
2018-04-25T12:15:47.652Z,14.61
2018-04-25T12:16:47.666Z,14.61
2018-04-25T12:17:47.616Z,14.56
2018-04-25T12:18:47.643Z,14.49
2018-04-25T12:19:47.526Z,14.49
2018-04-25T12:20:47.581Z,14.56
2018-04-25T12:21:47.481Z,14.61
2018-04-25T12:22:47.496Z,14.60
2018-04-25T12:23:47.429Z,14.57
2018-04-25T12:24:47.538Z,14.63
2018-04-25T12:25:47.395Z,14.64
2018-04-25T12:26:47.415Z,14.59
2018-04-25T12:27:47.327Z,14.41
2018-04-25T12:28:47.297Z,14.34
2018-04-25T12:29:47.364Z,14.46
2018-04-25T12:30:47.290Z,14.46
2018-04-25T12:31:47.252Z,14.45
2018-04-25T12:32:47.209Z,14.45
2018-04-25T12:33:47.184Z,14.49
2018-04-25T12:34:47.160Z,14.57
2018-04-25T12:35:47.185Z,14.69
2018-04-25T12:36:47.195Z,14.85
2018-04-25T12:37:47.097Z,14.69
2018-04-25T12:38:47.093Z,14.60
2018-04-25T12:39:47.037Z,14.61
2018-04-25T12:40:47.113Z,14.61
2018-04-25T12:41:46.975Z,14.75
2018-04-25T12:42:47.050Z,14.69
2018-04-25T12:43:47.221Z,14.85
2018-04-25T12:44:47.032Z,14.79
2018-04-25T12:45:46.925Z,14.66
2018-04-25T12:46:46.861Z,14.61
2018-04-25T12:47:46.842Z,14.56
2018-04-25T12:48:46.828Z,14.64
2018-04-25T12:49:46.778Z,14.69
2018-04-25T12:50:46.777Z,14.66
2018-04-25T12:51:46.732Z,14.60
2018-04-25T12:52:46.771Z,14.57
2018-04-25T12:53:46.674Z,14.59
2018-04-25T12:54:47.438Z,14.72
2018-04-25T12:55:46.636Z,14.71
2018-04-25T12:56:46.607Z,14.85
2018-04-25T12:57:46.601Z,14.93
2018-04-25T12:58:46.616Z,15.03
2018-04-25T12:59:46.523Z,15.01
2018-04-25T13:00:46.550Z,14.90
2018-04-25T13:01:46.550Z,15.03
2018-04-25T13:02:46.536Z,15.16
2018-04-25T13:03:46.533Z,15.15
2018-04-25T13:04:47.489Z,15.11
2018-04-25T13:05:46.400Z,15.15
2018-04-25T13:06:46.369Z,15.04
2018-04-25T13:07:46.337Z,14.83
2018-04-25T13:08:46.376Z,15.03
2018-04-25T13:09:46.280Z,14.93
2018-04-25T13:10:47.350Z,14.97
2018-04-25T13:11:46.251Z,14.95
2018-04-25T13:12:46.306Z,14.95
2018-04-25T13:13:46.149Z,14.86
2018-04-25T13:14:46.277Z,14.59
2018-04-25T13:15:46.124Z,14.59
2018-04-25T13:16:47.176Z,14.63
2018-04-25T13:17:46.060Z,14.46
2018-04-25T13:19:23.935Z,14.36
2018-04-25T13:19:46.021Z,14.35
2018-04-25T13:20:46.014Z,14.27
2018-04-25T13:21:47.051Z,14.23
2018-04-25T13:22:45.936Z,14.20
2018-04-25T13:23:56.899Z,14.19
2018-04-25T13:24:45.895Z,14.19
2018-04-25T13:25:50.444Z,14.24
2018-04-25T13:26:45.915Z,14.24
2018-04-25T13:27:47.892Z,14.31
2018-04-25T13:28:45.786Z,14.29
2018-04-25T13:29:51.492Z,14.45
2018-04-25T13:30:45.775Z,14.59
2018-04-25T13:32:13.429Z,14.54
2018-04-25T13:32:45.699Z,14.66
2018-04-25T13:33:45.788Z,14.74
2018-04-25T13:34:45.649Z,14.87
2018-04-25T13:35:57.441Z,14.79
2018-04-25T13:36:45.665Z,14.90
2018-04-25T13:37:50.495Z,14.85
2018-04-25T13:38:45.532Z,14.80
2018-04-25T13:39:51.461Z,14.75
2018-04-25T13:40:45.509Z,14.67
2018-04-25T14:50:08.192Z,15.03
2018-04-25T14:51:23.871Z,14.87
2018-04-25T14:52:08.066Z,14.66
2018-04-25T14:53:08.095Z,14.61
2018-04-25T14:54:08.108Z,14.54
2018-04-25T14:55:08.074Z,14.53
2018-04-25T14:56:07.977Z,14.57
2018-04-25T14:57:09.047Z,14.63
2018-04-25T14:58:07.970Z,14.67
2018-04-25T14:59:08.936Z,14.57
2018-04-25T15:00:07.864Z,14.49
2018-04-25T15:01:07.949Z,14.64
2018-04-25T15:02:07.849Z,14.79
2018-04-25T15:03:07.840Z,15.01
2018-04-25T15:04:07.765Z,15.28
2018-04-25T15:05:07.865Z,15.15
2018-04-25T15:06:07.761Z,15.12
2018-04-25T15:07:08.795Z,14.98
2018-04-25T15:08:07.659Z,14.87
2018-04-25T15:09:19.357Z,14.87
2018-04-25T15:10:07.632Z,14.87
2018-04-25T15:11:14.383Z,14.95
2018-04-25T15:12:07.601Z,15.13
2018-04-25T15:13:07.603Z,15.19
2018-04-25T15:14:07.532Z,15.40
2018-04-25T15:15:12.327Z,15.35
2018-04-25T15:16:07.462Z,15.19
2018-04-25T15:17:07.593Z,15.13
2018-04-25T15:18:07.424Z,15.16
2018-04-25T15:19:07.465Z,15.27
2018-04-25T15:20:07.428Z,15.20
2018-04-25T15:21:07.440Z,15.18
2018-04-25T15:22:07.343Z,15.11
2018-04-25T15:23:07.299Z,15.01
2018-04-25T15:24:07.382Z,15.09
2018-04-25T15:25:07.337Z,15.01
2018-04-25T15:26:08.277Z,15.12
2018-04-25T15:27:07.209Z,15.12
2018-04-25T15:28:07.251Z,15.12
2018-04-25T15:29:07.159Z,15.11
2018-04-25T15:30:07.131Z,15.16
2018-04-25T15:31:07.143Z,15.19
2018-04-25T15:35:38.860Z,14.87
2018-04-25T15:36:29.287Z,14.87
2018-04-25T15:37:28.760Z,14.91
2018-04-25T15:38:27.464Z,14.83
2018-04-25T15:39:27.524Z,14.72
2018-04-25T15:40:27.366Z,14.60
2018-04-25T15:41:30.289Z,14.54
2018-04-25T15:42:27.409Z,14.56
2018-04-25T15:43:27.290Z,14.49
2018-04-25T15:44:28.357Z,14.49
2018-04-25T15:45:27.251Z,14.49
2018-04-25T15:46:27.255Z,14.42
2018-04-25T15:47:27.205Z,14.42
2018-04-25T15:48:38.929Z,14.27
2018-04-25T15:49:27.141Z,14.39
2018-04-25T15:50:31.872Z,14.46
2018-04-25T15:51:27.100Z,14.52
2018-04-25T15:52:42.851Z,14.52
2018-04-25T15:53:27.082Z,14.57
2018-04-25T15:54:29.175Z,14.60
2018-04-25T15:55:27.011Z,14.59
2018-04-25T15:56:42.917Z,14.59
2018-04-25T15:57:26.944Z,14.61
2018-04-25T15:58:32.867Z,14.53
2018-04-25T15:59:26.972Z,14.54
2018-04-25T16:00:31.868Z,14.53
2018-04-25T16:01:26.881Z,14.54
2018-04-25T16:02:28.924Z,14.60
2018-04-25T16:03:26.803Z,14.56
2018-04-25T16:04:28.902Z,14.67
2018-04-25T16:05:26.770Z,14.72
2018-04-25T16:06:28.836Z,14.69
2018-04-25T16:07:26.728Z,14.69
2018-04-25T16:08:28.721Z,14.74
2018-04-25T16:09:26.650Z,14.71
2018-04-25T16:10:39.394Z,14.83
2018-04-25T16:11:26.591Z,14.80
2018-04-25T16:12:37.337Z,14.80
2018-04-25T16:13:26.550Z,14.75
2018-04-25T16:14:37.350Z,14.85
2018-04-25T16:15:26.509Z,14.83
2018-04-25T16:16:28.577Z,14.82
2018-04-25T16:17:26.434Z,14.82
2018-04-25T16:18:32.396Z,14.85
2018-04-25T16:19:26.406Z,14.74
2018-04-25T16:20:28.399Z,14.72
2018-04-25T16:21:26.337Z,14.79
2018-04-25T16:22:42.021Z,14.75
2018-04-25T16:23:26.317Z,14.82
2018-04-25T16:42:44.868Z,14.35
2018-04-25T16:43:49.316Z,14.30
2018-04-25T16:44:44.764Z,14.19
2018-04-25T16:45:51.411Z,14.20
2018-04-25T16:46:44.709Z,14.06
2018-04-25T16:47:44.738Z,13.98
2018-04-25T16:48:44.628Z,13.94
2018-04-25T17:01:23.266Z,14.02
2018-04-25T17:02:23.094Z,14.01
2018-04-25T17:04:28.271Z,14.09
2018-04-25T17:06:54.774Z,14.08
2018-04-25T17:07:54.783Z,13.98
2018-04-25T17:08:54.741Z,14.02
2018-04-25T17:10:07.691Z,14.05
2018-04-25T17:10:54.697Z,13.94
2018-04-25T17:12:01.194Z,13.94
2018-04-25T17:12:54.621Z,13.84
2018-04-25T17:14:01.308Z,13.91