createdAt,value
2022-08-29T00:01:12.138Z,99.90
2022-08-29T00:03:41.294Z,99.90
2022-08-29T00:06:10.556Z,99.90
2022-08-29T00:08:37.501Z,99.90
2022-08-29T00:11:06.618Z,99.90
2022-08-29T00:13:34.640Z,99.90
2022-08-29T00:16:01.485Z,99.90
2022-08-29T00:18:28.578Z,99.90
2022-08-29T00:20:55.664Z,99.90
2022-08-29T00:23:22.592Z,99.90
2022-08-29T00:25:50.005Z,99.90
2022-08-29T00:28:17.136Z,99.90
2022-08-29T00:30:44.348Z,99.90
2022-08-29T00:33:11.334Z,99.90
2022-08-29T00:35:41.050Z,99.90
2022-08-29T00:38:12.039Z,99.90
2022-08-29T00:40:51.086Z,99.90
2022-08-29T00:43:22.225Z,99.90
2022-08-29T00:46:32.034Z,99.90
2022-08-29T00:49:09.748Z,99.90
2022-08-29T00:51:37.512Z,99.90
2022-08-29T00:54:09.645Z,99.90
2022-08-29T00:56:39.165Z,99.90
2022-08-29T00:59:23.695Z,99.90
2022-08-29T01:01:53.186Z,99.90
2022-08-29T01:04:24.100Z,99.90
2022-08-29T01:06:53.004Z,99.90
2022-08-29T01:09:21.025Z,99.90
2022-08-29T01:12:06.957Z,99.90
2022-08-29T01:14:38.447Z,99.90
2022-08-29T01:17:08.647Z,99.90
2022-08-29T01:19:52.888Z,99.90
2022-08-29T01:22:47.427Z,99.90
2022-08-29T01:25:19.783Z,99.90
2022-08-29T01:28:02.056Z,99.90
2022-08-29T01:30:28.808Z,99.90
2022-08-29T01:32:57.536Z,99.90
2022-08-29T01:35:25.425Z,99.90
2022-08-29T01:37:52.309Z,99.90
2022-08-29T01:40:19.597Z,99.90
2022-08-29T01:42:46.762Z,99.90
2022-08-29T01:45:13.864Z,99.90
2022-08-29T01:47:41.056Z,99.90
2022-08-29T01:50:15.130Z,99.90
2022-08-29T01:52:42.745Z,99.90
2022-08-29T01:55:10.101Z,99.90
2022-08-29T01:57:38.971Z,99.90
2022-08-29T02:00:10.337Z,99.90
2022-08-29T02:02:38.680Z,99.90
2022-08-29T02:05:07.743Z,99.90
2022-08-29T02:07:34.811Z,99.90
2022-08-29T02:10:01.871Z,99.90
2022-08-29T02:12:31.618Z,99.90
2022-08-29T02:14:59.136Z,99.90
2022-08-29T02:17:25.866Z,99.90
2022-08-29T02:19:52.990Z,99.90
2022-08-29T02:22:19.942Z,99.90
2022-08-29T02:24:47.026Z,99.90
2022-08-29T02:27:14.097Z,99.90
2022-08-29T02:29:41.037Z,99.90
2022-08-29T02:32:13.783Z,99.90
2022-08-29T02:34:44.737Z,99.90
2022-08-29T02:37:15.558Z,99.90
2022-08-29T02:39:42.393Z,99.90
2022-08-29T02:42:09.429Z,99.90
2022-08-29T02:44:36.509Z,99.90
2022-08-29T02:47:03.705Z,99.90
2022-08-29T02:49:30.647Z,99.90
2022-08-29T02:51:57.821Z,99.90
2022-08-29T02:54:24.688Z,99.90
2022-08-29T02:56:52.565Z,99.90
2022-08-29T02:59:20.403Z,99.90
2022-08-29T03:01:47.521Z,99.90
2022-08-29T03:04:14.509Z,99.90
2022-08-29T03:06:41.549Z,99.90
2022-08-29T03:09:08.718Z,99.90
2022-08-29T03:11:36.821Z,99.90
2022-08-29T03:14:03.988Z,99.90
2022-08-29T03:16:31.130Z,99.90
2022-08-29T03:18:58.036Z,99.90
2022-08-29T03:21:26.927Z,99.90
2022-08-29T03:23:56.195Z,99.90
2022-08-29T03:26:25.329Z,99.90
2022-08-29T03:28:52.429Z,99.90
2022-08-29T03:31:22.223Z,99.90
2022-08-29T03:33:49.466Z,99.90
2022-08-29T03:36:16.416Z,99.90
2022-08-29T03:38:46.316Z,99.90
2022-08-29T03:41:24.728Z,99.90
2022-08-29T03:43:52.160Z,99.90
2022-08-29T03:46:18.963Z,99.90
2022-08-29T03:48:45.949Z,99.90
2022-08-29T03:51:13.089Z,99.90
2022-08-29T03:53:41.090Z,99.90
2022-08-29T03:56:10.815Z,99.90
2022-08-29T03:58:50.414Z,99.90
2022-08-29T04:01:22.354Z,99.90
2022-08-29T04:03:49.236Z,99.90
2022-08-29T04:06:16.501Z,99.90
2022-08-29T04:08:43.479Z,99.90
2022-08-29T04:11:11.561Z,99.90
2022-08-29T04:13:38.914Z,99.90
2022-08-29T04:16:13.859Z,99.90
2022-08-29T04:18:41.446Z,99.90
2022-08-29T04:21:09.153Z,99.90
2022-08-29T04:23:37.958Z,99.90
2022-08-29T04:26:34.885Z,99.90
2022-08-29T04:28:59.081Z,99.90
2022-08-29T04:31:26.342Z,99.90
2022-08-29T04:33:53.567Z,99.90
2022-08-29T04:36:20.673Z,99.90
2022-08-29T04:38:47.516Z,99.90
2022-08-29T04:41:14.926Z,99.90
2022-08-29T04:43:42.692Z,99.90
2022-08-29T04:46:16.416Z,99.90
2022-08-29T04:48:52.497Z,99.90
2022-08-29T04:51:21.271Z,99.90
2022-08-29T04:53:51.339Z,99.90
2022-08-29T04:56:19.232Z,99.90
2022-08-29T04:58:47.228Z,99.90
2022-08-29T05:01:20.212Z,99.90
2022-08-29T05:03:48.145Z,99.90
2022-08-29T05:06:18.373Z,99.90
2022-08-29T05:08:47.725Z,99.90
2022-08-29T05:11:28.528Z,99.90
2022-08-29T05:13:57.787Z,99.90
2022-08-29T05:16:24.921Z,99.90
2022-08-29T05:18:52.342Z,99.90
2022-08-29T05:21:35.606Z,99.90
2022-08-29T05:24:06.109Z,99.90
2022-08-29T05:26:36.625Z,99.90
2022-08-29T05:29:08.502Z,99.90
2022-08-29T05:31:37.406Z,99.90
2022-08-29T05:34:14.054Z,99.90
2022-08-29T05:36:52.134Z,99.90
2022-08-29T05:39:19.681Z,99.90
2022-08-29T05:41:46.549Z,99.90
2022-08-29T05:44:13.251Z,99.90
2022-08-29T05:46:40.600Z,99.90
2022-08-29T05:49:07.713Z,99.90
2022-08-29T05:51:39.697Z,99.90
2022-08-29T05:54:07.372Z,99.90
2022-08-29T05:56:34.537Z,99.90
2022-08-29T05:59:02.067Z,99.90
2022-08-29T06:01:33.941Z,99.90
2022-08-29T06:04:02.059Z,99.90
2022-08-29T06:06:30.328Z,99.90
2022-08-29T06:08:59.729Z,99.90
2022-08-29T06:11:32.077Z,99.90
2022-08-29T06:14:07.932Z,99.90
2022-08-29T06:16:35.887Z,99.90
2022-08-29T06:19:16.026Z,99.90
2022-08-29T06:21:45.965Z,99.90
2022-08-29T06:24:17.112Z,99.90
2022-08-29T06:26:46.196Z,99.90
2022-08-29T06:29:16.032Z,99.90
2022-08-29T06:31:50.160Z,99.90
2022-08-29T06:34:19.505Z,99.90
2022-08-29T06:36:48.621Z,99.90
2022-08-29T06:39:19.184Z,99.90
2022-08-29T06:41:49.380Z,99.90
2022-08-29T06:44:16.789Z,99.90
2022-08-29T06:46:51.665Z,99.90
2022-08-29T06:49:32.366Z,99.90
2022-08-29T06:52:00.520Z,99.90
2022-08-29T06:54:35.689Z,99.90
2022-08-29T06:57:12.342Z,99.90
2022-08-29T06:59:39.218Z,99.90
2022-08-29T07:02:05.930Z,99.90
2022-08-29T07:04:33.924Z,99.90
2022-08-29T07:07:05.479Z,99.90
2022-08-29T07:09:32.422Z,99.90
2022-08-29T07:12:01.510Z,99.90
2022-08-29T07:14:29.269Z,99.90
2022-08-29T07:17:01.954Z,99.90
2022-08-29T07:19:28.707Z,99.90
2022-08-29T07:21:58.516Z,99.90
2022-08-29T07:24:27.430Z,99.90
2022-08-29T07:26:54.476Z,99.90
2022-08-29T07:29:28.425Z,99.90
2022-08-29T07:31:57.496Z,99.90
2022-08-29T07:34:27.400Z,99.90
2022-08-29T07:36:54.424Z,99.90
2022-08-29T07:39:31.539Z,99.90
2022-08-29T07:41:58.944Z,99.90
2022-08-29T07:44:26.580Z,99.90
2022-08-29T07:46:59.062Z,99.90
2022-08-29T07:49:40.704Z,99.90
2022-08-29T07:52:08.924Z,99.90
2022-08-29T07:54:35.930Z,99.90
2022-08-29T07:57:19.084Z,99.90
2022-08-29T07:59:51.924Z,99.90
2022-08-29T08:02:19.614Z,99.90
2022-08-29T08:04:53.817Z,99.90
2022-08-29T08:07:20.908Z,99.90
2022-08-29T08:09:56.117Z,99.90
2022-08-29T08:12:25.724Z,99.90
2022-08-29T08:14:52.853Z,99.90
2022-08-29T08:17:21.780Z,99.90
2022-08-29T08:19:54.552Z,99.90
2022-08-29T08:22:22.399Z,99.90
2022-08-29T08:25:01.561Z,95.70
2022-08-29T08:27:43.550Z,92.50
2022-08-29T08:30:11.743Z,91.50
2022-08-29T08:32:48.031Z,89.70
2022-08-29T08:35:22.548Z,86.50
2022-08-29T08:37:49.791Z,86.50
2022-08-29T08:40:23.114Z,83.60
2022-08-29T08:42:50.584Z,85.20
2022-08-29T08:45:23.108Z,84.70
2022-08-29T08:47:52.145Z,84.90
2022-08-29T08:50:43.173Z,82.70
2022-08-29T08:53:19.864Z,83.80
2022-08-29T08:55:56.145Z,86.60
2022-08-29T08:58:52.274Z,86.50
2022-08-29T09:01:23.027Z,82.80
2022-08-29T09:04:21.740Z,83.60
2022-08-29T09:07:27.937Z,85.40
2022-08-29T09:10:01.903Z,82.50
2022-08-29T09:13:04.205Z,80.20
2022-08-29T09:15:39.535Z,78.00
2022-08-29T09:18:13.787Z,78.40
2022-08-29T09:20:43.390Z,80.90
2022-08-29T09:23:20.977Z,81.50
2022-08-29T09:25:52.190Z,82.60
2022-08-29T09:28:19.209Z,84.20
2022-08-29T09:31:26.439Z,86.60
2022-08-29T09:34:13.336Z,85.20
2022-08-29T09:36:40.171Z,82.70
2022-08-29T09:39:28.435Z,79.30
2022-08-29T09:42:01.965Z,77.90
2022-08-29T09:44:38.036Z,77.70
2022-08-29T09:47:11.964Z,79.60
2022-08-29T09:49:42.047Z,79.20
2022-08-29T09:52:24.324Z,77.70
2022-08-29T09:54:51.361Z,77.70
2022-08-29T09:57:29.554Z,78.60
2022-08-29T10:00:12.733Z,78.70
2022-08-29T10:02:43.730Z,77.20
2022-08-29T10:05:27.348Z,76.00
2022-08-29T10:07:55.057Z,71.40
2022-08-29T10:10:27.433Z,72.70
2022-08-29T10:13:17.250Z,68.50
2022-08-29T10:15:57.508Z,68.40
2022-08-29T10:18:49.465Z,67.20
2022-08-29T10:21:31.437Z,66.50
2022-08-29T10:24:36.299Z,67.70
2022-08-29T10:27:35.929Z,66.90
2022-08-29T10:30:11.176Z,67.60
2022-08-29T10:32:57.720Z,67.40
2022-08-29T10:35:54.232Z,64.60
2022-08-29T10:38:36.772Z,65.10
2022-08-29T10:41:32.252Z,63.90
2022-08-29T10:44:26.257Z,61.90
2022-08-29T10:47:34.429Z,61.70
2022-08-29T10:50:43.490Z,63.10
2022-08-29T10:53:20.250Z,64.00
2022-08-29T10:55:56.992Z,64.00
2022-08-29T10:58:45.700Z,62.90
2022-08-29T11:01:40.825Z,62.50
2022-08-29T11:04:17.142Z,61.50
2022-08-29T11:06:56.784Z,60.80
2022-08-29T11:09:37.369Z,61.00
2022-08-29T11:12:23.530Z,60.30
2022-08-29T11:15:16.006Z,59.80
2022-08-29T11:17:47.534Z,61.50
2022-08-29T11:20:28.531Z,62.20
2022-08-29T11:23:01.419Z,62.90
2022-08-29T11:25:29.936Z,64.10
2022-08-29T11:28:22.065Z,64.20
2022-08-29T11:31:18.161Z,67.30
2022-08-29T11:33:57.232Z,66.00
2022-08-29T11:36:27.102Z,64.00
2022-08-29T11:39:17.644Z,64.70
2022-08-29T11:41:52.304Z,63.40
2022-08-29T11:44:44.008Z,63.50
2022-08-29T11:47:45.001Z,63.00
2022-08-29T11:50:22.887Z,61.10
2022-08-29T11:52:53.073Z,59.30
2022-08-29T11:55:31.179Z,58.60
2022-08-29T11:58:05.083Z,59.00
2022-08-29T12:00:38.979Z,59.20
2022-08-29T12:03:35.378Z,59.40
2022-08-29T12:06:14.773Z,58.40
2022-08-29T12:08:46.811Z,60.80
2022-08-29T12:11:13.746Z,59.20
2022-08-29T12:13:46.894Z,58.30
2022-08-29T12:16:17.237Z,55.70
2022-08-29T12:18:51.056Z,56.30
2022-08-29T12:21:36.654Z,56.40
2022-08-29T12:24:26.842Z,57.00
2022-08-29T12:26:54.805Z,57.50
2022-08-29T12:29:41.250Z,58.00
2022-08-29T12:32:22.652Z,57.10
2022-08-29T12:35:32.966Z,58.70
2022-08-29T12:38:11.037Z,59.50
2022-08-29T12:40:43.424Z,60.10
2022-08-29T12:43:33.451Z,62.00
2022-08-29T12:46:03.458Z,59.80
2022-08-29T12:48:40.098Z,58.70
2022-08-29T12:51:07.174Z,58.50
2022-08-29T12:53:35.586Z,61.90
2022-08-29T12:56:21.939Z,62.80
2022-08-29T12:58:51.780Z,62.60
2022-08-29T13:01:38.095Z,62.10
2022-08-29T13:04:11.260Z,62.40
2022-08-29T13:07:02.236Z,64.30
2022-08-29T13:09:45.190Z,64.60
2022-08-29T13:12:17.931Z,65.30
2022-08-29T13:15:11.409Z,64.90
2022-08-29T13:17:41.976Z,64.80
2022-08-29T13:20:46.839Z,65.20
2022-08-29T13:23:31.012Z,65.30
2022-08-29T13:26:18.506Z,62.50
2022-08-29T13:29:14.777Z,61.40
2022-08-29T13:31:42.264Z,59.70
2022-08-29T13:34:19.178Z,58.00
2022-08-29T13:36:51.031Z,58.70
2022-08-29T13:39:18.026Z,60.50
2022-08-29T13:41:47.173Z,61.70
2022-08-29T13:44:52.272Z,61.40
2022-08-29T13:47:28.802Z,62.10
2022-08-29T13:50:01.414Z,63.40
2022-08-29T13:52:31.770Z,63.50
2022-08-29T13:54:59.245Z,63.90
2022-08-29T13:57:29.154Z,64.50
2022-08-29T13:59:57.737Z,64.50
2022-08-29T14:02:25.246Z,65.90
2022-08-29T14:04:52.501Z,65.80
2022-08-29T14:07:23.361Z,65.50
2022-08-29T14:09:51.057Z,65.20
2022-08-29T14:12:18.690Z,64.40
2022-08-29T14:14:46.413Z,64.90
2022-08-29T14:17:18.553Z,67.20
2022-08-29T14:19:47.019Z,66.80
2022-08-29T14:22:14.509Z,67.20
2022-08-29T14:24:42.234Z,66.50
2022-08-29T14:27:09.836Z,66.50
2022-08-29T14:29:36.842Z,67.20
2022-08-29T14:32:04.185Z,67.60
2022-08-29T14:34:32.804Z,67.20
2022-08-29T14:37:00.857Z,67.60
2022-08-29T14:39:28.371Z,66.90
2022-08-29T14:41:55.842Z,67.90
2022-08-29T14:44:22.837Z,67.80
2022-08-29T14:46:51.649Z,68.30
2022-08-29T14:49:19.350Z,68.10
2022-08-29T14:51:46.827Z,68.50
2022-08-29T14:54:13.820Z,68.10
2022-08-29T14:56:48.799Z,68.00
2022-08-29T14:59:17.985Z,68.60
2022-08-29T15:01:47.609Z,68.40
2022-08-29T15:04:18.547Z,68.60
2022-08-29T15:06:48.870Z,68.90
2022-08-29T15:09:16.845Z,69.80
2022-08-29T15:11:43.851Z,69.90
2022-08-29T15:14:11.034Z,69.60
2022-08-29T15:16:38.377Z,68.90
2022-08-29T15:19:37.511Z,68.80
2022-08-29T15:21:52.965Z,69.40
2022-08-29T15:24:19.941Z,70.20
2022-08-29T15:26:47.003Z,69.90
2022-08-29T15:29:14.021Z,70.00
2022-08-29T15:31:41.127Z,69.90
2022-08-29T15:34:08.146Z,69.20
2022-08-29T15:36:35.784Z,69.10
2022-08-29T15:39:05.752Z,69.70
2022-08-29T15:41:33.362Z,69.80
2022-08-29T15:44:01.331Z,69.30
2022-08-29T15:46:29.076Z,69.00
2022-08-29T15:48:56.161Z,70.00
2022-08-29T15:51:23.189Z,69.80
2022-08-29T15:53:50.288Z,70.40
2022-08-29T15:56:17.466Z,69.50
2022-08-29T15:58:47.205Z,69.90
2022-08-29T16:01:13.937Z,69.50
2022-08-29T16:03:40.884Z,69.80
2022-08-29T16:06:08.190Z,69.20
2022-08-29T16:08:35.086Z,69.90
2022-08-29T16:11:01.797Z,69.80
2022-08-29T16:13:28.775Z,70.10
2022-08-29T16:15:56.049Z,70.20
2022-08-29T16:18:23.205Z,70.20
2022-08-29T16:20:51.029Z,70.00
2022-08-29T16:23:23.933Z,70.50
2022-08-29T16:25:50.967Z,70.40
2022-08-29T16:28:18.818Z,70.60
2022-08-29T16:30:46.457Z,71.20
2022-08-29T16:33:13.966Z,71.20
2022-08-29T16:35:40.757Z,71.20
2022-08-29T16:38:07.799Z,71.90
2022-08-29T16:40:34.993Z,72.20
2022-08-29T16:43:03.859Z,72.40
2022-08-29T16:45:31.169Z,72.30
2022-08-29T16:47:58.064Z,72.00
2022-08-29T16:50:26.337Z,72.50
2022-08-29T16:52:53.452Z,72.80
2022-08-29T16:55:21.217Z,72.70
2022-08-29T16:58:08.263Z,73.70
2022-08-29T17:00:35.086Z,73.20
2022-08-29T17:03:02.059Z,73.20
2022-08-29T17:05:29.029Z,73.10
2022-08-29T17:07:56.027Z,73.60
2022-08-29T17:10:22.797Z,73.40
2022-08-29T17:12:49.767Z,73.50
2022-08-29T17:15:16.841Z,72.90
2022-08-29T17:17:43.936Z,73.40
2022-08-29T17:20:11.786Z,74.30
2022-08-29T17:22:39.371Z,74.20
2022-08-29T17:25:07.274Z,74.40
2022-08-29T17:27:34.207Z,73.90
2022-08-29T17:30:00.951Z,74.40
2022-08-29T17:32:28.365Z,74.20
2022-08-29T17:34:55.266Z,74.20
2022-08-29T17:37:22.256Z,74.80
2022-08-29T17:39:49.336Z,74.70
2022-08-29T17:42:16.815Z,75.00
2022-08-29T17:44:45.938Z,75.10
2022-08-29T17:47:12.945Z,75.90
2022-08-29T17:49:39.853Z,76.30
2022-08-29T17:52:06.647Z,76.60
2022-08-29T17:54:33.777Z,76.60
2022-08-29T17:57:01.381Z,77.20
2022-08-29T17:59:34.432Z,77.40
2022-08-29T18:02:02.417Z,76.90
2022-08-29T18:04:29.450Z,77.70
2022-08-29T18:06:57.312Z,77.50
2022-08-29T18:09:24.968Z,77.50
2022-08-29T18:11:53.526Z,78.00
2022-08-29T18:14:23.582Z,78.30
2022-08-29T18:16:54.444Z,78.20
2022-08-29T18:19:22.640Z,78.60
2022-08-29T18:21:51.793Z,79.10
2022-08-29T18:24:19.432Z,79.00
2022-08-29T18:26:49.202Z,79.00
2022-08-29T18:29:16.318Z,79.20
2022-08-29T18:31:43.303Z,79.90
2022-08-29T18:34:11.121Z,79.90
2022-08-29T18:36:40.312Z,80.00
2022-08-29T18:39:08.546Z,80.30
2022-08-29T18:41:35.524Z,80.80
2022-08-29T18:44:03.699Z,81.00
2022-08-29T18:46:31.508Z,81.50
2022-08-29T18:48:58.720Z,81.70
2022-08-29T18:51:26.088Z,82.00
2022-08-29T18:53:52.821Z,82.30
2022-08-29T18:56:20.113Z,82.60
2022-08-29T18:58:46.858Z,83.60
2022-08-29T19:01:27.970Z,83.80
2022-08-29T19:04:02.668Z,83.70
2022-08-29T19:06:29.800Z,84.00
2022-08-29T19:08:57.178Z,84.70
2022-08-29T19:11:25.157Z,85.00
2022-08-29T19:13:52.904Z,85.50
2022-08-29T19:16:21.757Z,85.80
2022-08-29T19:18:48.743Z,85.80
2022-08-29T19:21:15.656Z,85.70
2022-08-29T19:23:47.163Z,86.10
2022-08-29T19:26:32.506Z,86.30
2022-08-29T19:29:04.712Z,87.00
2022-08-29T19:31:31.890Z,87.70
2022-08-29T19:33:59.237Z,87.70
2022-08-29T19:36:26.765Z,88.00
2022-08-29T19:38:53.968Z,88.60
2022-08-29T19:41:20.827Z,89.30
2022-08-29T19:43:47.988Z,90.00
2022-08-29T19:46:18.330Z,90.10
2022-08-29T19:48:50.845Z,90.40
2022-08-29T19:51:19.466Z,90.50
2022-08-29T19:53:48.450Z,90.50
2022-08-29T19:56:15.487Z,90.40
2022-08-29T19:58:42.711Z,91.00
2022-08-29T20:01:10.136Z,91.50
2022-08-29T20:03:39.385Z,92.10
2022-08-29T20:06:08.585Z,92.40
2022-08-29T20:08:45.517Z,93.20
2022-08-29T20:11:19.060Z,93.20
2022-08-29T20:13:50.579Z,93.50
2022-08-29T20:16:21.769Z,93.50
2022-08-29T20:18:50.359Z,94.20
2022-08-29T20:21:19.250Z,94.60
2022-08-29T20:23:50.019Z,94.30
2022-08-29T20:26:22.075Z,94.30
2022-08-29T20:28:51.894Z,94.50
2022-08-29T20:31:20.050Z,94.60
2022-08-29T20:33:48.244Z,95.60
2022-08-29T20:36:38.786Z,95.90
2022-08-29T20:39:11.526Z,96.30
2022-08-29T20:41:38.468Z,96.50
2022-08-29T20:44:10.071Z,96.70
2022-08-29T20:46:40.400Z,96.70
2022-08-29T20:49:08.966Z,96.60
2022-08-29T20:51:36.442Z,96.60
2022-08-29T20:54:03.952Z,96.70
2022-08-29T20:56:31.078Z,97.00
2022-08-29T20:58:58.103Z,97.10
2022-08-29T21:01:24.902Z,97.40
2022-08-29T21:04:10.100Z,97.50
2022-08-29T21:06:37.812Z,97.70
2022-08-29T21:09:05.702Z,98.20
2022-08-29T21:11:32.675Z,98.30
2022-08-29T21:14:00.068Z,98.60
2022-08-29T21:16:28.082Z,98.50
2022-08-29T21:18:55.514Z,98.60
2022-08-29T21:21:24.909Z,98.80
2022-08-29T21:23:53.269Z,99.10
2022-08-29T21:26:20.260Z,99.50
2022-08-29T21:28:47.386Z,99.70
2022-08-29T21:31:15.312Z,99.90
2022-08-29T21:33:45.161Z,99.90
2022-08-29T21:36:14.404Z,99.90
2022-08-29T21:38:41.515Z,99.90
2022-08-29T21:41:10.033Z,99.90
2022-08-29T21:43:37.383Z,99.90
2022-08-29T21:46:13.338Z,99.90
2022-08-29T21:48:40.293Z,99.90
2022-08-29T21:51:07.348Z,99.90
2022-08-29T21:53:34.536Z,99.90
2022-08-29T21:56:07.218Z,99.90
2022-08-29T21:58:34.210Z,99.90
2022-08-29T22:01:00.911Z,99.90
2022-08-29T22:03:27.988Z,99.90
2022-08-29T22:05:54.967Z,99.90
2022-08-29T22:08:22.109Z,99.90
2022-08-29T22:10:49.748Z,99.90
2022-08-29T22:13:17.220Z,99.90
2022-08-29T22:16:02.928Z,99.90
2022-08-29T22:18:29.902Z,99.90
2022-08-29T22:21:00.473Z,99.90
2022-08-29T22:23:27.273Z,99.90
2022-08-29T22:25:55.068Z,99.90
2022-08-29T22:28:22.838Z,99.90
2022-08-29T22:30:49.685Z,99.90
2022-08-29T22:33:16.937Z,99.90
2022-08-29T22:35:44.140Z,99.90
2022-08-29T22:38:11.134Z,99.90
2022-08-29T22:40:38.966Z,99.90
2022-08-29T22:43:06.880Z,99.90
2022-08-29T22:45:33.884Z,99.90
2022-08-29T22:48:01.015Z,99.90
2022-08-29T22:50:28.448Z,99.90
2022-08-29T22:52:56.361Z,99.90
2022-08-29T22:57:50.080Z,99.90
2022-08-29T23:00:20.821Z,99.90
2022-08-29T23:02:48.976Z,99.90
2022-08-29T23:05:16.695Z,99.90
2022-08-29T23:07:43.627Z,99.90
2022-08-29T23:10:11.835Z,99.90
2022-08-29T23:12:40.117Z,99.90
2022-08-29T23:15:13.641Z,99.90
2022-08-29T23:17:41.055Z,99.90
2022-08-29T23:20:11.497Z,99.90
2022-08-29T23:22:39.166Z,99.90
2022-08-29T23:25:11.812Z,99.90
2022-08-29T23:27:39.007Z,99.90
2022-08-29T23:30:09.575Z,99.90
2022-08-29T23:32:36.774Z,99.90
2022-08-29T23:35:05.448Z,99.90
2022-08-29T23:37:32.276Z,99.90
2022-08-29T23:40:00.240Z,99.90
2022-08-29T23:42:27.658Z,99.90
2022-08-29T23:44:54.611Z,99.90
2022-08-29T23:47:21.676Z,99.90
2022-08-29T23:49:48.721Z,99.90
2022-08-29T23:52:15.795Z,99.90
2022-08-29T23:54:42.941Z,99.90
2022-08-29T23:57:09.896Z,99.90
2022-08-29T23:59:55.257Z,99.90
