createdAt,value
2019-03-25T00:01:25.263Z,2.60
2019-03-25T00:03:56.984Z,2.60
2019-03-25T00:06:29.023Z,2.60
2019-03-25T00:09:05.430Z,2.60
2019-03-25T00:11:29.774Z,2.60
2019-03-25T00:13:59.329Z,2.60
2019-03-25T00:16:28.712Z,2.60
2019-03-25T00:18:58.585Z,2.60
2019-03-25T00:21:28.059Z,2.70
2019-03-25T00:23:57.539Z,2.70
2019-03-25T00:26:27.019Z,2.60
2019-03-25T00:28:56.392Z,2.60
2019-03-25T00:31:25.861Z,2.50
2019-03-25T00:33:55.416Z,2.50
2019-03-25T00:36:24.928Z,2.50
2019-03-25T00:38:54.478Z,2.30
2019-03-25T00:41:28.491Z,2.40
2019-03-25T00:44:00.543Z,2.30
2019-03-25T00:46:30.042Z,2.30
2019-03-25T00:49:00.687Z,2.20
2019-03-25T00:51:30.093Z,2.40
2019-03-25T00:53:59.417Z,2.20
2019-03-25T00:56:28.851Z,2.40
2019-03-25T00:58:58.566Z,2.20
2019-03-25T01:01:28.085Z,2.20
2019-03-25T01:03:57.616Z,2.10
2019-03-25T01:06:27.212Z,2.00
2019-03-25T01:08:57.755Z,2.00
2019-03-25T01:11:27.162Z,1.90
2019-03-25T01:13:56.657Z,1.70
2019-03-25T01:16:26.164Z,1.80
2019-03-25T01:18:55.713Z,1.80
2019-03-25T01:21:28.226Z,1.70
2019-03-25T01:24:01.742Z,1.60
2019-03-25T01:26:31.121Z,1.60
2019-03-25T01:29:00.525Z,1.60
2019-03-25T01:31:29.957Z,1.60
2019-03-25T01:33:59.423Z,1.50
2019-03-25T01:36:31.049Z,1.60
2019-03-25T01:39:00.516Z,1.60
2019-03-25T01:41:29.888Z,1.60
2019-03-25T01:44:00.906Z,1.50
2019-03-25T01:46:30.437Z,1.50
2019-03-25T01:48:59.935Z,1.50
2019-03-25T01:51:32.451Z,1.40
2019-03-25T01:54:01.793Z,1.60
2019-03-25T01:56:32.660Z,1.50
2019-03-25T01:59:05.568Z,1.50
2019-03-25T02:01:34.917Z,1.40
2019-03-25T02:04:04.370Z,1.40
2019-03-25T02:06:33.999Z,1.30
2019-03-25T02:09:07.384Z,1.50
2019-03-25T02:11:36.752Z,1.50
2019-03-25T02:14:06.194Z,1.50
2019-03-25T02:16:36.074Z,1.50
2019-03-25T02:19:07.159Z,1.50
2019-03-25T02:21:36.630Z,1.50
2019-03-25T02:24:09.073Z,1.70
2019-03-25T02:26:38.551Z,1.60
2019-03-25T02:29:10.696Z,1.60
2019-03-25T02:31:40.168Z,1.60
2019-03-25T02:34:09.556Z,1.70
2019-03-25T02:36:39.439Z,1.70
2019-03-25T02:39:08.798Z,1.70
2019-03-25T02:41:38.366Z,1.80
2019-03-25T02:44:09.039Z,1.80
2019-03-25T02:46:38.946Z,1.80
2019-03-25T02:49:08.473Z,1.90
2019-03-25T02:51:38.244Z,1.90
2019-03-25T02:54:07.778Z,2.00
2019-03-25T02:56:37.274Z,2.00
2019-03-25T02:59:06.712Z,2.00
2019-03-25T03:01:36.143Z,2.00
2019-03-25T03:04:06.329Z,1.80
2019-03-25T03:06:38.198Z,2.00
2019-03-25T03:09:09.566Z,2.00
2019-03-25T03:11:39.143Z,2.00
2019-03-25T03:14:08.675Z,2.00
2019-03-25T03:16:38.239Z,2.10
2019-03-25T03:19:08.847Z,2.00
2019-03-25T03:21:38.816Z,2.00
2019-03-25T03:24:08.237Z,2.10
2019-03-25T03:26:39.536Z,2.00
2019-03-25T03:29:09.112Z,2.10
2019-03-25T03:31:43.027Z,2.10
2019-03-25T03:34:12.582Z,2.10
2019-03-25T03:36:41.972Z,2.10
2019-03-25T03:39:11.367Z,2.20
2019-03-25T03:41:40.798Z,2.20
2019-03-25T03:44:10.266Z,2.20
2019-03-25T03:46:39.739Z,2.30
2019-03-25T03:49:09.200Z,2.30
2019-03-25T03:51:38.722Z,2.40
2019-03-25T03:54:10.183Z,2.40
2019-03-25T03:56:39.767Z,2.40
2019-03-25T03:59:09.277Z,2.20
2019-03-25T04:01:38.862Z,2.40
2019-03-25T04:04:08.315Z,2.40
2019-03-25T04:06:39.941Z,2.30
2019-03-25T04:09:09.343Z,2.30
2019-03-25T04:11:38.743Z,2.30
2019-03-25T04:14:08.222Z,2.40
2019-03-25T04:16:39.612Z,2.30
2019-03-25T04:19:10.585Z,2.40
2019-03-25T04:21:40.087Z,2.30
2019-03-25T04:24:09.605Z,2.00
2019-03-25T04:26:39.001Z,2.20
2019-03-25T04:29:08.435Z,2.40
2019-03-25T04:31:37.915Z,2.30
2019-03-25T04:34:07.377Z,2.30
2019-03-25T04:36:36.807Z,2.30
2019-03-25T04:39:07.659Z,2.30
2019-03-25T04:41:38.366Z,2.30
2019-03-25T04:44:07.866Z,2.30
2019-03-25T04:46:37.335Z,2.30
2019-03-25T04:49:06.784Z,2.40
2019-03-25T04:51:36.233Z,2.40
2019-03-25T04:54:05.712Z,2.40
2019-03-25T04:56:39.948Z,2.40
2019-03-25T04:59:08.031Z,2.40
2019-03-25T05:01:37.398Z,2.40
2019-03-25T05:04:06.787Z,2.50
2019-03-25T05:06:36.413Z,2.50
2019-03-25T05:09:13.161Z,2.40
2019-03-25T05:11:42.893Z,2.60
2019-03-25T05:14:12.430Z,2.50
2019-03-25T05:16:41.856Z,2.50
2019-03-25T05:19:13.923Z,2.50
2019-03-25T05:21:45.353Z,2.50
2019-03-25T05:24:16.369Z,2.50
2019-03-25T05:26:51.024Z,0.60
2019-03-25T05:29:16.837Z,2.50
2019-03-25T05:31:46.351Z,2.50
2019-03-25T05:34:15.872Z,2.50
2019-03-25T05:36:45.244Z,2.50
2019-03-25T05:39:14.763Z,2.50
2019-03-25T05:41:46.491Z,2.70
2019-03-25T05:44:16.021Z,2.60
2019-03-25T05:46:45.567Z,2.50
2019-03-25T05:49:15.242Z,2.50
2019-03-25T05:51:44.596Z,2.50
2019-03-25T05:54:14.040Z,2.40
2019-03-25T05:56:43.474Z,2.50
2019-03-25T05:59:12.897Z,2.50
2019-03-25T06:01:44.254Z,2.50
2019-03-25T06:04:13.503Z,2.50
2019-03-25T06:06:43.029Z,2.50
2019-03-25T06:09:14.976Z,2.50
2019-03-25T06:11:49.434Z,2.40
2019-03-25T06:14:18.856Z,2.60
2019-03-25T06:16:48.257Z,2.60
2019-03-25T06:19:17.741Z,2.60
2019-03-25T06:21:48.631Z,2.60
2019-03-25T06:24:19.224Z,2.70
2019-03-25T06:26:48.648Z,3.00
2019-03-25T06:29:18.174Z,3.60
2019-03-25T06:31:47.752Z,4.20
2019-03-25T06:34:17.118Z,4.30
2019-03-25T06:36:46.524Z,4.20
2019-03-25T06:39:18.339Z,3.70
2019-03-25T06:41:47.861Z,3.40
2019-03-25T06:44:19.415Z,3.00
2019-03-25T06:46:49.030Z,2.90
2019-03-25T06:49:18.490Z,2.80
2019-03-25T06:51:47.888Z,2.80
2019-03-25T06:54:20.362Z,2.80
2019-03-25T06:56:50.230Z,2.80
2019-03-25T06:59:19.744Z,2.80
2019-03-25T07:01:56.795Z,2.90
2019-03-25T07:04:26.258Z,2.90
2019-03-25T07:06:57.978Z,3.10
2019-03-25T07:09:28.531Z,3.20
2019-03-25T07:11:58.024Z,3.40
2019-03-25T07:14:27.642Z,3.30
2019-03-25T07:16:57.201Z,3.30
2019-03-25T07:19:26.713Z,3.40
2019-03-25T07:21:57.177Z,3.50
2019-03-25T07:24:26.633Z,3.30
2019-03-25T07:26:56.226Z,3.20
2019-03-25T07:29:25.796Z,3.10
2019-03-25T07:31:55.199Z,3.10
2019-03-25T07:34:24.702Z,3.10
2019-03-25T07:36:54.343Z,3.10
2019-03-25T07:39:23.790Z,3.30
2019-03-25T07:41:53.210Z,3.50
2019-03-25T07:44:23.455Z,3.80
2019-03-25T07:46:53.047Z,4.40
2019-03-25T07:49:23.552Z,4.60
2019-03-25T07:51:52.919Z,5.00
2019-03-25T07:54:22.417Z,5.30
2019-03-25T07:56:51.829Z,5.80
2019-03-25T07:59:21.305Z,6.50
2019-03-25T08:01:52.315Z,6.50
2019-03-25T08:04:21.858Z,6.70
2019-03-25T08:06:51.457Z,7.30
2019-03-25T08:09:21.035Z,6.80
2019-03-25T08:11:59.257Z,6.50
2019-03-25T08:14:28.926Z,6.40
2019-03-25T08:16:59.159Z,6.40
2019-03-25T08:19:30.537Z,6.20
2019-03-25T08:22:00.223Z,6.40
2019-03-25T08:24:29.688Z,6.70
2019-03-25T08:26:59.182Z,6.80
2019-03-25T08:29:28.647Z,7.60
2019-03-25T08:31:59.098Z,8.10
2019-03-25T08:34:28.678Z,8.20
2019-03-25T08:36:58.215Z,7.40
2019-03-25T08:39:27.689Z,7.20
2019-03-25T08:41:57.311Z,6.90
2019-03-25T08:44:26.665Z,6.70
2019-03-25T08:46:55.999Z,6.70
2019-03-25T08:49:25.410Z,6.40
2019-03-25T08:51:55.983Z,6.40
2019-03-25T08:54:25.679Z,6.20
2019-03-25T08:56:55.071Z,6.60
2019-03-25T08:59:24.583Z,6.90
2019-03-25T09:01:57.247Z,7.00
2019-03-25T09:04:26.626Z,6.90
2019-03-25T09:06:56.112Z,6.70
2019-03-25T09:09:25.637Z,6.50
2019-03-25T09:11:55.107Z,6.40
2019-03-25T09:14:24.624Z,6.50
2019-03-25T09:16:54.155Z,6.20
2019-03-25T09:19:23.558Z,5.80
2019-03-25T09:21:52.927Z,6.20
2019-03-25T09:24:22.404Z,6.60
2019-03-25T09:26:51.837Z,7.20
2019-03-25T09:29:21.241Z,7.70
2019-03-25T09:31:50.704Z,8.10
2019-03-25T09:34:21.730Z,7.80
2019-03-25T09:36:51.144Z,8.10
2019-03-25T09:39:20.452Z,8.50
2019-03-25T09:41:49.934Z,8.10
2019-03-25T09:44:21.178Z,8.00
2019-03-25T09:46:50.692Z,7.80
2019-03-25T09:49:20.140Z,7.10
2019-03-25T09:51:49.688Z,7.00
2019-03-25T09:54:23.513Z,6.90
2019-03-25T09:56:52.994Z,7.00
2019-03-25T09:59:22.315Z,6.90
2019-03-25T10:01:51.814Z,6.90
2019-03-25T10:04:21.353Z,6.60
2019-03-25T10:06:50.896Z,6.50
2019-03-25T10:09:20.589Z,6.90
2019-03-25T10:11:50.007Z,7.40
2019-03-25T10:14:19.352Z,7.50
2019-03-25T10:16:48.789Z,7.80
2019-03-25T10:19:18.164Z,7.90
2019-03-25T10:21:47.676Z,8.40
2019-03-25T10:24:17.114Z,8.60
2019-03-25T10:26:46.635Z,8.60
2019-03-25T10:29:17.983Z,8.60
2019-03-25T10:31:47.443Z,8.90
2019-03-25T10:34:16.921Z,9.00
2019-03-25T10:36:46.344Z,8.90
2019-03-25T10:39:15.693Z,9.20
2019-03-25T10:41:47.884Z,9.20
2019-03-25T10:44:17.424Z,9.40
2019-03-25T10:46:46.824Z,8.80
2019-03-25T10:49:16.545Z,8.30
2019-03-25T10:51:46.051Z,8.10
2019-03-25T10:54:15.525Z,7.90
2019-03-25T10:56:49.194Z,7.80
2019-03-25T10:59:16.227Z,8.30
2019-03-25T11:01:46.933Z,8.60
2019-03-25T11:04:19.414Z,8.60
2019-03-25T11:06:51.215Z,8.90
2019-03-25T11:09:21.207Z,8.70
2019-03-25T11:11:50.887Z,9.10
2019-03-25T11:14:21.214Z,9.10
2019-03-25T11:16:50.734Z,8.70
2019-03-25T11:19:20.534Z,8.30
2019-03-25T11:21:51.491Z,8.10
2019-03-25T11:24:21.303Z,7.70
2019-03-25T11:26:50.859Z,7.30
2019-03-25T11:29:20.504Z,7.10
2019-03-25T11:31:50.107Z,6.70
2019-03-25T11:34:19.638Z,6.40
2019-03-25T11:36:49.074Z,5.90
2019-03-25T11:39:18.471Z,5.40
2019-03-25T11:41:48.028Z,5.40
2019-03-25T11:44:19.134Z,6.10
2019-03-25T11:46:48.652Z,7.00
2019-03-25T11:49:18.110Z,7.40
2019-03-25T11:51:47.527Z,7.80
2019-03-25T11:54:16.890Z,8.50
2019-03-25T11:56:46.382Z,8.80
2019-03-25T11:59:18.812Z,8.70
2019-03-25T12:01:48.105Z,9.10
2019-03-25T12:04:17.656Z,9.20
2019-03-25T12:06:47.154Z,9.20
2019-03-25T12:09:16.625Z,8.90
2019-03-25T12:11:47.705Z,8.40
2019-03-25T12:14:18.081Z,7.90
2019-03-25T12:16:47.698Z,7.30
2019-03-25T12:19:17.167Z,7.00
2019-03-25T12:21:46.702Z,6.80
2019-03-25T12:24:16.318Z,6.70
2019-03-25T12:26:45.673Z,6.70
2019-03-25T12:29:15.173Z,6.50
2019-03-25T12:31:44.739Z,5.90
2019-03-25T12:34:14.288Z,5.10
2019-03-25T12:36:43.866Z,4.50
2019-03-25T12:39:16.314Z,4.40
2019-03-25T12:41:48.424Z,4.50
2019-03-25T12:44:18.041Z,5.10
2019-03-25T12:46:47.588Z,5.50
2019-03-25T12:49:16.990Z,6.40
2019-03-25T12:51:48.450Z,6.40
2019-03-25T12:54:17.714Z,6.80
2019-03-25T12:56:47.099Z,7.20
2019-03-25T12:59:16.629Z,7.20
2019-03-25T13:01:52.801Z,7.40
2019-03-25T13:04:19.449Z,7.90
2019-03-25T13:06:48.894Z,7.90
2019-03-25T13:09:18.304Z,8.20
2019-03-25T13:11:47.675Z,8.20
2019-03-25T13:14:17.195Z,8.30
2019-03-25T13:16:46.709Z,7.90
2019-03-25T13:19:16.186Z,7.40
2019-03-25T13:21:45.624Z,7.10
2019-03-25T13:24:15.250Z,6.90
2019-03-25T13:26:44.711Z,6.60
2019-03-25T13:29:14.169Z,6.40
2019-03-25T13:31:43.592Z,5.70
2019-03-25T13:34:13.050Z,5.30
2019-03-25T13:36:42.566Z,5.60
2019-03-25T13:39:12.012Z,7.20
2019-03-25T13:41:41.379Z,8.90
2019-03-25T13:44:11.111Z,9.60
2019-03-25T13:46:40.603Z,10.40
2019-03-25T13:49:10.130Z,11.30
2019-03-25T13:51:39.520Z,10.60
2019-03-25T13:54:08.845Z,9.50
2019-03-25T13:56:38.271Z,7.60
2019-03-25T13:59:08.975Z,6.90
2019-03-25T14:01:38.374Z,6.00
2019-03-25T14:04:08.050Z,5.40
2019-03-25T14:06:37.561Z,6.10
2019-03-25T14:09:12.005Z,6.10
2019-03-25T14:11:41.540Z,6.50
2019-03-25T14:14:10.979Z,8.60
2019-03-25T14:16:40.334Z,11.00
2019-03-25T14:19:15.688Z,12.20
2019-03-25T14:21:45.266Z,13.10
2019-03-25T14:24:14.744Z,11.50
2019-03-25T14:26:45.345Z,9.80
2019-03-25T14:29:14.912Z,8.20
2019-03-25T14:31:47.150Z,7.60
2019-03-25T14:34:16.609Z,7.30
2019-03-25T14:36:46.174Z,7.20
2019-03-25T14:39:15.822Z,6.90
2019-03-25T14:41:45.289Z,6.70
2019-03-25T14:44:15.108Z,6.70
2019-03-25T14:46:47.487Z,6.60
2019-03-25T14:49:16.812Z,6.60
2019-03-25T14:51:46.722Z,6.50
2019-03-25T14:54:16.310Z,6.30
2019-03-25T14:56:45.735Z,6.20
2019-03-25T14:59:15.402Z,6.20
2019-03-25T15:01:44.876Z,6.10
2019-03-25T15:04:14.221Z,5.80
2019-03-25T15:06:43.744Z,5.40
2019-03-25T15:09:13.207Z,5.20
2019-03-25T15:11:42.611Z,4.80
2019-03-25T15:14:12.110Z,4.80
2019-03-25T15:16:41.536Z,5.30
2019-03-25T15:19:11.020Z,5.30
2019-03-25T15:21:40.562Z,5.10
2019-03-25T15:24:10.012Z,5.10
2019-03-25T15:26:39.353Z,5.10
2019-03-25T15:29:08.905Z,5.40
2019-03-25T15:31:38.319Z,5.40
2019-03-25T15:34:07.755Z,7.40
2019-03-25T15:36:37.221Z,9.50
2019-03-25T15:39:08.291Z,9.80
2019-03-25T15:41:37.955Z,9.30
2019-03-25T15:44:07.416Z,8.70
2019-03-25T15:46:36.954Z,7.50
2019-03-25T15:49:08.617Z,6.60
2019-03-25T15:51:38.044Z,6.40
2019-03-25T15:54:07.518Z,6.20
2019-03-25T15:56:36.857Z,5.70
2019-03-25T15:59:06.309Z,5.40
2019-03-25T16:01:35.647Z,5.50
2019-03-25T16:04:05.158Z,5.50
2019-03-25T16:06:40.415Z,5.30
2019-03-25T16:09:10.044Z,5.20
2019-03-25T16:11:39.649Z,5.30
2019-03-25T16:14:09.135Z,5.20
2019-03-25T16:16:38.591Z,5.20
2019-03-25T16:19:08.141Z,5.00
2019-03-25T16:21:37.597Z,4.90
2019-03-25T16:24:07.021Z,5.00
2019-03-25T16:26:39.285Z,5.10
2019-03-25T16:29:09.335Z,4.90
2019-03-25T16:31:38.839Z,4.70
2019-03-25T16:34:08.339Z,4.40
2019-03-25T16:36:37.901Z,3.90
2019-03-25T16:39:08.346Z,3.60
2019-03-25T16:41:38.866Z,3.10
2019-03-25T16:44:08.393Z,2.80
2019-03-25T16:46:37.822Z,2.80
2019-03-25T16:49:10.074Z,2.90
2019-03-25T16:51:40.586Z,2.70
2019-03-25T16:54:10.079Z,2.80
2019-03-25T16:56:42.358Z,2.90
2019-03-25T16:59:11.679Z,3.00
2019-03-25T17:01:41.303Z,3.10
2019-03-25T17:04:13.149Z,3.10
2019-03-25T17:06:42.600Z,3.20
2019-03-25T17:09:12.094Z,3.20
2019-03-25T17:11:41.521Z,3.20
2019-03-25T17:14:10.911Z,3.10
2019-03-25T17:16:40.489Z,3.30
2019-03-25T17:19:12.037Z,3.30
2019-03-25T17:21:41.473Z,3.40
2019-03-25T17:24:11.009Z,3.40
2019-03-25T17:26:42.545Z,3.30
2019-03-25T17:29:13.030Z,3.40
2019-03-25T17:31:42.613Z,3.40
2019-03-25T17:34:12.124Z,3.50
2019-03-25T17:36:41.528Z,3.40
2019-03-25T17:39:11.494Z,3.40
2019-03-25T17:41:40.908Z,3.20
2019-03-25T17:44:10.394Z,3.20
2019-03-25T17:46:39.809Z,3.10
2019-03-25T17:49:10.329Z,3.10
2019-03-25T17:51:42.815Z,3.30
2019-03-25T17:54:12.347Z,3.30
2019-03-25T17:56:41.781Z,3.30
2019-03-25T17:59:11.353Z,3.40
2019-03-25T18:01:40.816Z,3.40
2019-03-25T18:04:10.582Z,3.50
2019-03-25T18:06:43.057Z,3.80
2019-03-25T18:09:12.499Z,3.80
2019-03-25T18:11:42.118Z,3.70
2019-03-25T18:14:11.756Z,3.80
2019-03-25T18:16:41.289Z,3.80
2019-03-25T18:19:12.038Z,3.90
2019-03-25T18:21:41.494Z,3.90
2019-03-25T18:24:11.011Z,3.90
2019-03-25T18:26:40.666Z,3.60
2019-03-25T18:29:10.314Z,3.70
2019-03-25T18:31:43.601Z,3.80
2019-03-25T18:34:11.076Z,3.60
2019-03-25T18:36:40.697Z,3.50
2019-03-25T18:39:10.322Z,3.50
2019-03-25T18:41:40.056Z,3.30
2019-03-25T18:44:09.620Z,3.30
2019-03-25T18:46:39.265Z,3.10
2019-03-25T18:49:08.760Z,3.30
2019-03-25T18:51:38.507Z,3.20
2019-03-25T18:54:08.179Z,3.10
2019-03-25T18:56:39.415Z,3.20
2019-03-25T18:59:10.490Z,3.20
2019-03-25T19:01:54.346Z,3.20
2019-03-25T19:04:20.950Z,3.00
2019-03-25T19:06:52.102Z,3.10
2019-03-25T19:09:22.169Z,3.10
2019-03-25T19:11:51.993Z,3.10
2019-03-25T19:14:21.670Z,3.20
2019-03-25T19:16:51.306Z,3.20
2019-03-25T19:19:21.056Z,3.30
2019-03-25T19:21:50.919Z,3.20
2019-03-25T19:24:20.609Z,3.30
2019-03-25T19:26:50.377Z,3.40
2019-03-25T19:29:20.121Z,3.60
2019-03-25T19:31:50.562Z,3.60
2019-03-25T19:34:20.327Z,3.70
2019-03-25T19:36:49.947Z,3.70
2019-03-25T19:39:20.634Z,3.80
2019-03-25T19:41:50.354Z,3.70
2019-03-25T19:44:20.141Z,3.80
2019-03-25T19:46:49.712Z,3.80
2019-03-25T19:49:19.455Z,3.90
2019-03-25T19:51:49.280Z,3.80
2019-03-25T19:54:18.880Z,3.70
2019-03-25T19:56:48.505Z,3.80
2019-03-25T19:59:18.294Z,3.80
2019-03-25T20:01:48.004Z,3.80
2019-03-25T20:04:18.735Z,3.80
2019-03-25T20:06:48.228Z,3.80
2019-03-25T20:09:17.712Z,3.80
2019-03-25T20:11:47.280Z,3.90
2019-03-25T20:14:17.039Z,3.90
2019-03-25T20:16:46.616Z,3.80
2019-03-25T20:19:16.162Z,3.80
2019-03-25T20:21:47.012Z,3.90
2019-03-25T20:24:17.391Z,3.80
2019-03-25T20:26:46.944Z,3.70
2019-03-25T20:29:17.161Z,3.80
2019-03-25T20:31:46.992Z,3.90
2019-03-25T20:34:16.721Z,3.90
2019-03-25T20:36:46.417Z,4.00
2019-03-25T20:39:16.053Z,4.00
2019-03-25T20:41:45.748Z,4.00
2019-03-25T20:44:15.422Z,4.00
2019-03-25T20:46:45.126Z,4.00
2019-03-25T20:49:14.833Z,4.00
2019-03-25T20:51:44.390Z,4.10
2019-03-25T20:54:14.183Z,4.00
2019-03-25T20:56:43.885Z,4.10
2019-03-25T20:59:13.648Z,4.00
2019-03-25T21:01:43.390Z,3.90
2019-03-25T21:04:14.332Z,3.90
2019-03-25T21:06:43.799Z,4.10
2019-03-25T21:09:13.607Z,4.00
2019-03-25T21:11:43.197Z,3.90
2019-03-25T21:14:15.931Z,4.00
2019-03-25T21:16:45.620Z,3.90
2019-03-25T21:19:15.209Z,4.00
2019-03-25T21:21:45.598Z,4.00
2019-03-25T21:24:15.658Z,3.90
2019-03-25T21:26:45.306Z,3.90
2019-03-25T21:29:15.156Z,3.90
2019-03-25T21:31:44.866Z,4.00
2019-03-25T21:34:14.573Z,3.90
2019-03-25T21:36:44.244Z,3.90
2019-03-25T21:39:13.977Z,3.80
2019-03-25T21:41:43.606Z,3.90
2019-03-25T21:44:13.188Z,3.80
2019-03-25T21:46:42.787Z,3.80
2019-03-25T21:49:12.276Z,3.80
2019-03-25T21:51:42.061Z,3.80
2019-03-25T21:54:11.744Z,3.70
2019-03-25T21:56:41.281Z,3.50
2019-03-25T21:59:11.012Z,3.50
2019-03-25T22:01:40.706Z,3.40
2019-03-25T22:04:10.321Z,3.30
2019-03-25T22:06:39.838Z,3.20
2019-03-25T22:09:09.430Z,3.20
2019-03-25T22:11:38.915Z,3.10
2019-03-25T22:14:08.611Z,3.10
2019-03-25T22:16:38.135Z,3.00
2019-03-25T22:19:07.705Z,3.00
2019-03-25T22:21:37.326Z,3.00
2019-03-25T22:24:09.130Z,2.90
2019-03-25T22:26:38.687Z,2.90
2019-03-25T22:29:08.296Z,3.00
2019-03-25T22:31:37.927Z,3.00
2019-03-25T22:34:07.476Z,2.90
2019-03-25T22:36:37.126Z,2.90
2019-03-25T22:39:07.707Z,3.00
2019-03-25T22:41:37.344Z,2.90
2019-03-25T22:44:07.126Z,3.00
2019-03-25T22:46:36.864Z,3.10
2019-03-25T22:49:06.405Z,3.10
2019-03-25T22:51:35.974Z,3.10
2019-03-25T22:54:05.562Z,3.20
2019-03-25T22:56:35.120Z,3.30
2019-03-25T22:59:04.723Z,3.30
2019-03-25T23:01:34.265Z,3.30
2019-03-25T23:04:03.910Z,3.30
2019-03-25T23:06:36.194Z,3.30
2019-03-25T23:09:07.573Z,3.30
2019-03-25T23:11:37.131Z,3.40
2019-03-25T23:14:06.689Z,3.40
2019-03-25T23:16:36.198Z,3.40
2019-03-25T23:19:05.871Z,3.40
2019-03-25T23:21:35.443Z,3.40
2019-03-25T23:24:05.101Z,3.50
2019-03-25T23:26:34.626Z,3.30
2019-03-25T23:29:04.309Z,3.30
2019-03-25T23:31:33.831Z,3.30
2019-03-25T23:34:03.399Z,3.20
2019-03-25T23:36:32.998Z,3.10
2019-03-25T23:39:02.634Z,3.10
2019-03-25T23:41:32.113Z,3.10
2019-03-25T23:44:01.500Z,3.10
2019-03-25T23:46:31.081Z,3.10
2019-03-25T23:49:00.788Z,3.10
2019-03-25T23:51:30.422Z,3.10
2019-03-25T23:54:12.613Z,3.10
2019-03-25T23:56:42.791Z,3.20
2019-03-25T23:59:12.414Z,3.20
