createdAt,value
2018-07-24T09:51:57.332Z,29.29
2018-07-24T09:54:26.469Z,28.70
2018-07-24T09:56:55.728Z,28.69
2018-07-24T09:59:23.622Z,28.66
2018-07-24T10:16:33.574Z,29.53
2018-07-24T10:19:01.472Z,29.50
2018-07-24T10:21:29.771Z,29.49
2018-07-24T10:23:58.601Z,29.52
2018-07-24T10:26:26.644Z,29.50
2018-07-24T10:28:54.529Z,29.53
2018-07-24T10:31:22.455Z,29.52
2018-07-24T10:38:41.234Z,29.44
2018-07-24T10:41:09.931Z,29.43
2018-07-24T10:43:38.742Z,29.51
2018-07-24T10:46:07.681Z,29.87
2018-07-24T10:48:36.790Z,32.61
2018-07-24T10:51:05.757Z,35.08
2018-07-24T10:53:34.754Z,36.40
2018-07-24T10:56:03.714Z,37.35
2018-07-24T10:58:32.955Z,38.08
2018-07-24T11:01:02.261Z,38.49
2018-07-24T11:03:32.568Z,36.93
2018-07-24T11:06:01.339Z,35.87
2018-07-24T11:08:30.674Z,33.93
2018-07-24T11:10:59.569Z,32.98
2018-07-24T11:13:28.354Z,32.35
2018-07-24T11:15:57.158Z,31.86
2018-07-24T11:18:26.824Z,31.52
2018-07-24T11:20:56.460Z,31.30
2018-07-24T11:23:25.343Z,33.96
2018-07-24T11:25:54.083Z,36.24
2018-07-24T11:28:22.962Z,37.62
2018-07-24T11:30:51.949Z,37.88
2018-07-24T11:33:22.614Z,34.03
2018-07-24T11:35:51.676Z,32.63
2018-07-24T11:38:20.471Z,31.96
2018-07-24T11:40:51.141Z,31.55
2018-07-24T11:43:21.416Z,31.26
2018-07-24T11:45:50.671Z,31.06
2018-07-24T11:48:20.671Z,30.93
2018-07-24T11:50:49.363Z,30.88
2018-07-24T11:53:18.593Z,30.80
2018-07-24T11:55:47.293Z,30.74
2018-07-24T11:58:16.725Z,30.64
2018-07-24T12:00:45.828Z,30.54
2018-07-24T12:03:15.911Z,30.46
2018-07-24T12:05:44.783Z,30.37
2018-07-24T12:08:13.559Z,30.30
2018-07-24T12:10:44.590Z,30.22
2018-07-24T12:13:14.614Z,30.23
2018-07-24T12:15:43.479Z,30.25
2018-07-24T12:18:12.376Z,30.26
2018-07-24T12:20:41.251Z,30.26
2018-07-24T12:23:10.687Z,30.21
2018-07-24T12:25:39.390Z,30.17
2018-07-24T12:28:08.783Z,30.27
2018-07-24T12:30:37.504Z,30.54
2018-07-24T12:33:06.601Z,33.55
2018-07-24T12:35:35.592Z,35.13
2018-07-24T12:38:05.069Z,35.43
2018-07-24T12:40:33.790Z,33.37
2018-07-24T12:43:02.625Z,33.71
2018-07-24T12:45:31.528Z,35.02
2018-07-24T12:48:01.601Z,35.02
2018-07-24T12:50:30.479Z,36.29
2018-07-24T12:52:59.572Z,36.87
2018-07-24T12:55:29.121Z,37.10
2018-07-24T12:57:58.135Z,37.37
2018-07-24T13:00:26.913Z,37.39
2018-07-24T13:02:55.796Z,37.52
2018-07-24T13:05:24.681Z,37.69
2018-07-24T13:07:53.833Z,37.99
2018-07-24T13:10:22.723Z,38.01
2018-07-24T13:12:51.483Z,38.09
2018-07-24T13:15:20.649Z,38.15
2018-07-24T13:17:49.374Z,38.17
2018-07-24T13:20:18.280Z,38.21
2018-07-24T13:22:47.147Z,37.11
2018-07-24T13:25:16.029Z,35.40
2018-07-24T13:27:44.779Z,34.48
2018-07-24T13:30:14.224Z,34.09
2018-07-24T13:32:43.168Z,33.54
2018-07-24T13:35:11.909Z,33.06
2018-07-24T13:37:40.788Z,32.62
2018-07-24T13:40:09.698Z,32.29
2018-07-24T13:42:38.542Z,32.02
2018-07-24T13:45:07.365Z,31.77
2018-07-24T13:47:36.214Z,31.57
2018-07-24T13:50:05.485Z,31.39
2018-07-24T13:52:34.471Z,31.23
2018-07-24T13:55:03.217Z,31.09
2018-07-24T13:57:31.920Z,31.02
2018-07-24T14:00:01.560Z,30.94
2018-07-24T14:02:30.564Z,30.85
2018-07-24T14:04:59.356Z,30.75
2018-07-24T14:07:28.226Z,30.68
2018-07-24T14:09:57.227Z,30.59
2018-07-24T14:12:26.182Z,30.58
2018-07-24T14:14:55.092Z,30.53
2018-07-24T14:17:24.004Z,30.43
2018-07-24T14:19:52.814Z,30.38
2018-07-24T14:22:21.744Z,30.35
2018-07-24T14:24:50.721Z,30.34
2018-07-24T14:27:19.615Z,30.31
2018-07-24T14:29:48.715Z,30.27
2018-07-24T14:32:17.440Z,30.22
2018-07-24T14:34:46.500Z,30.17
2018-07-24T14:37:15.916Z,30.17
2018-07-24T14:39:44.752Z,30.15
2018-07-24T14:42:13.542Z,30.11
2018-07-24T14:44:42.900Z,30.10
2018-07-24T14:47:11.797Z,30.10
2018-07-24T14:49:40.577Z,30.09
2018-07-24T14:52:09.292Z,30.08
2018-07-24T14:54:38.176Z,30.04
2018-07-24T14:57:07.031Z,30.01
2018-07-24T14:59:36.005Z,30.02
2018-07-24T15:02:05.309Z,29.97
2018-07-24T15:04:34.105Z,29.99
2018-07-24T15:07:02.930Z,29.98
2018-07-24T15:09:31.730Z,29.96
2018-07-24T15:12:00.492Z,29.98
2018-07-24T15:14:29.531Z,29.98
2018-07-24T15:16:58.493Z,29.97
2018-07-24T15:19:27.395Z,29.95
2018-07-24T15:21:56.744Z,29.96
2018-07-24T15:24:25.588Z,30.01
2018-07-24T15:26:54.349Z,30.00
2018-07-24T15:29:23.135Z,29.96
2018-07-24T15:31:52.428Z,29.97
2018-07-24T15:34:21.325Z,30.00
2018-07-24T15:36:50.038Z,29.95
2018-07-24T15:39:18.835Z,29.94
2018-07-24T15:41:47.648Z,29.89
2018-07-24T15:44:16.447Z,29.88
2018-07-24T15:46:45.361Z,29.87
2018-07-24T15:49:14.024Z,29.88
2018-07-24T15:51:42.864Z,29.85
2018-07-24T15:54:11.771Z,29.88
2018-07-24T15:56:41.719Z,29.89
2018-07-24T15:59:10.571Z,29.88
2018-07-24T16:01:39.947Z,29.86
2018-07-24T16:04:08.792Z,29.89
2018-07-24T16:06:37.657Z,29.86
2018-07-24T16:09:09.825Z,29.84
2018-07-24T16:11:38.655Z,29.82
2018-07-24T16:14:07.577Z,29.81
2018-07-24T16:16:36.550Z,29.78
2018-07-24T16:19:05.595Z,29.78
2018-07-24T16:21:34.390Z,29.75
2018-07-24T16:24:03.200Z,29.76
2018-07-24T16:26:33.171Z,29.74
2018-07-24T16:29:02.255Z,29.75
2018-07-24T16:31:31.908Z,29.70
2018-07-24T16:34:00.908Z,29.71
2018-07-24T16:36:31.428Z,29.68
2018-07-24T16:39:00.193Z,29.69
2018-07-24T16:41:29.083Z,29.71
2018-07-24T16:43:58.151Z,29.71
2018-07-24T16:46:27.086Z,29.70
2018-07-24T16:48:56.935Z,29.67
2018-07-24T16:51:26.089Z,29.68
2018-07-24T16:53:54.856Z,29.69
2018-07-24T16:56:25.222Z,29.68
2018-07-24T16:58:53.990Z,29.67
2018-07-24T17:01:22.995Z,29.64
2018-07-24T17:03:51.876Z,29.62
2018-07-24T17:06:20.635Z,29.60
2018-07-24T17:08:49.446Z,29.61
2018-07-24T17:11:18.296Z,29.59
2018-07-24T17:13:47.173Z,29.59
2018-07-24T17:16:15.990Z,29.58
2018-07-24T17:18:44.858Z,29.57
2018-07-24T17:21:13.654Z,29.54
2018-07-24T17:23:42.618Z,29.54
2018-07-24T17:26:11.591Z,29.52
2018-07-24T17:28:40.384Z,29.51
2018-07-24T17:31:09.253Z,29.48
2018-07-24T17:33:38.137Z,29.49
2018-07-24T17:36:06.996Z,29.45
2018-07-24T17:38:36.423Z,29.47
2018-07-24T17:41:05.319Z,29.48
2018-07-24T17:43:34.159Z,29.47
2018-07-24T17:46:03.018Z,29.46
2018-07-24T17:48:32.188Z,29.46
2018-07-24T17:51:01.012Z,29.44
2018-07-24T17:53:29.863Z,29.43
2018-07-24T17:55:58.654Z,29.39
2018-07-24T17:58:27.447Z,29.37
2018-07-24T18:00:56.326Z,29.37
2018-07-24T18:03:25.818Z,29.37
2018-07-24T18:05:54.869Z,29.34
2018-07-24T18:08:23.901Z,29.31
2018-07-24T18:10:52.744Z,29.30
2018-07-24T18:13:21.588Z,29.20
2018-07-24T18:15:50.396Z,29.15
2018-07-24T18:18:20.003Z,29.18
2018-07-24T18:20:48.815Z,29.12
2018-07-24T18:23:17.568Z,29.04
2018-07-24T18:25:46.697Z,28.98
2018-07-24T18:28:15.810Z,28.91
2018-07-24T18:30:44.649Z,28.88
2018-07-24T18:33:13.421Z,28.81
2018-07-24T18:35:42.202Z,28.84
2018-07-24T18:38:11.143Z,28.81
2018-07-24T18:40:40.091Z,28.74
2018-07-24T18:43:09.004Z,28.76
2018-07-24T18:45:37.883Z,28.72
2018-07-24T18:48:06.798Z,28.66
2018-07-24T18:50:35.684Z,28.60
2018-07-24T18:53:04.497Z,28.57
2018-07-24T18:55:33.303Z,28.53
2018-07-24T18:58:02.093Z,28.45
2018-07-24T19:00:30.906Z,28.46
2018-07-24T19:02:59.956Z,28.38
2018-07-24T19:05:29.219Z,28.39
2018-07-24T19:07:58.003Z,28.33
2018-07-24T19:10:26.794Z,28.31
2018-07-24T19:12:55.742Z,28.28
2018-07-24T19:15:24.471Z,28.26
2018-07-24T19:17:53.255Z,28.23
2018-07-24T19:20:22.031Z,28.20
2018-07-24T19:22:50.852Z,28.17
2018-07-24T19:25:19.647Z,28.12
2018-07-24T19:27:48.405Z,28.09
2018-07-24T19:30:17.273Z,28.04
2018-07-24T19:32:46.236Z,28.01
2018-07-24T19:35:15.100Z,27.99
2018-07-24T19:37:43.927Z,27.95
2018-07-24T19:40:13.107Z,27.94
2018-07-24T19:42:41.994Z,27.90
2018-07-24T19:45:10.693Z,27.83
2018-07-24T19:47:39.667Z,27.79
2018-07-24T19:50:08.504Z,27.73
2018-07-24T19:52:37.419Z,27.74
2018-07-24T19:55:06.246Z,27.69
2018-07-24T19:57:35.116Z,27.65
2018-07-24T20:00:04.263Z,27.65
2018-07-24T20:02:33.226Z,27.59
2018-07-24T20:05:02.052Z,27.55
2018-07-24T20:07:32.396Z,27.55
2018-07-24T20:10:02.610Z,27.54
2018-07-24T20:12:31.643Z,27.52
2018-07-24T20:15:01.058Z,27.50
2018-07-24T20:17:29.881Z,27.51
2018-07-24T20:19:59.354Z,27.45
2018-07-24T20:22:28.156Z,27.42
2018-07-24T20:24:58.866Z,27.38
2018-07-24T20:27:27.771Z,27.37
2018-07-24T20:29:56.530Z,27.37
2018-07-24T20:32:26.053Z,27.37
2018-07-24T20:34:55.009Z,27.33
2018-07-24T20:37:23.736Z,27.37
2018-07-24T20:39:52.728Z,27.34
2018-07-24T20:42:21.666Z,27.31
2018-07-24T20:44:51.084Z,27.29
2018-07-24T20:47:19.917Z,27.26
2018-07-24T20:49:49.015Z,27.20
2018-07-24T20:52:18.189Z,27.19
2018-07-24T20:54:46.964Z,27.19
2018-07-24T20:57:15.869Z,27.15
2018-07-24T20:59:44.747Z,27.13
2018-07-24T21:02:13.487Z,27.10
2018-07-24T21:04:42.883Z,27.09
2018-07-24T21:07:11.741Z,27.08
2018-07-24T21:09:40.588Z,27.08
2018-07-24T21:12:09.485Z,27.05
2018-07-24T21:14:38.329Z,27.01
2018-07-24T21:17:07.243Z,27.05
2018-07-24T21:19:36.072Z,26.99
2018-07-24T21:22:04.909Z,26.95
2018-07-24T21:24:33.919Z,26.96
2018-07-24T21:27:03.271Z,26.91
2018-07-24T21:29:32.795Z,26.93
2018-07-24T21:32:02.147Z,26.91
2018-07-24T21:34:31.083Z,26.88
2018-07-24T21:37:01.186Z,26.91
2018-07-24T21:39:30.977Z,26.89
2018-07-24T21:41:59.754Z,26.87
2018-07-24T21:44:28.768Z,26.85
2018-07-24T21:46:57.558Z,26.82
2018-07-24T21:49:26.313Z,26.79
2018-07-24T21:52:01.631Z,26.77
2018-07-24T21:54:32.219Z,26.77
2018-07-24T21:57:01.002Z,26.75
2018-07-24T21:59:29.810Z,26.73
2018-07-24T22:01:58.625Z,26.71
2018-07-24T22:04:27.380Z,26.72
2018-07-24T22:06:56.276Z,26.75
2018-07-24T22:09:25.181Z,26.77
2018-07-24T22:11:54.475Z,26.79
2018-07-24T22:14:23.321Z,26.75
2018-07-24T22:16:52.128Z,26.72
2018-07-24T22:19:21.070Z,26.73
2018-07-24T22:21:50.012Z,26.75
2018-07-24T22:24:18.846Z,26.73
2018-07-24T22:26:47.608Z,26.75
2018-07-24T22:29:16.396Z,26.72
2018-07-24T22:31:45.140Z,26.69
2018-07-24T22:34:14.758Z,26.67
2018-07-24T22:36:43.579Z,26.68
2018-07-24T22:39:12.778Z,26.70
2018-07-24T22:41:41.916Z,26.68
2018-07-24T22:44:10.704Z,26.66
2018-07-24T22:46:39.428Z,26.65
2018-07-24T22:49:08.346Z,26.63
2018-07-24T22:51:37.126Z,26.62
2018-07-24T22:54:05.896Z,26.56
2018-07-24T22:56:34.745Z,26.56
2018-07-24T22:59:03.768Z,26.56
2018-07-24T23:01:32.496Z,26.53
2018-07-24T23:04:01.373Z,26.56
2018-07-24T23:06:30.452Z,26.49
2018-07-24T23:08:59.360Z,26.50
2018-07-24T23:11:28.236Z,26.49
2018-07-24T23:13:57.128Z,26.45
2018-07-24T23:16:27.008Z,26.48
2018-07-24T23:18:55.961Z,26.45
2018-07-24T23:21:25.203Z,26.44
2018-07-24T23:23:53.922Z,26.44
2018-07-24T23:26:22.701Z,26.40
2018-07-24T23:28:51.452Z,26.39
2018-07-24T23:31:20.827Z,26.40
2018-07-24T23:33:49.703Z,26.39
2018-07-24T23:36:18.978Z,26.35
2018-07-24T23:38:48.452Z,26.34
2018-07-24T23:41:17.243Z,26.38
2018-07-24T23:43:45.995Z,26.35
2018-07-24T23:46:14.761Z,26.33
2018-07-24T23:48:43.510Z,26.35
2018-07-24T23:51:12.328Z,26.38
2018-07-24T23:53:41.133Z,26.39
2018-07-24T23:56:09.878Z,26.43
2018-07-24T23:58:38.781Z,26.40
