createdAt,value
2023-05-17T00:00:51.786Z,99.90
2023-05-17T00:03:18.462Z,99.90
2023-05-17T00:05:45.089Z,99.90
2023-05-17T00:08:11.738Z,99.90
2023-05-17T00:10:38.478Z,99.90
2023-05-17T00:13:04.994Z,99.90
2023-05-17T00:15:31.569Z,99.90
2023-05-17T00:17:58.157Z,99.90
2023-05-17T00:20:24.984Z,99.90
2023-05-17T00:22:51.562Z,99.90
2023-05-17T00:25:18.173Z,99.90
2023-05-17T00:27:45.100Z,99.90
2023-05-17T00:30:11.769Z,99.90
2023-05-17T00:32:38.418Z,99.90
2023-05-17T00:35:05.716Z,99.90
2023-05-17T00:37:32.283Z,99.90
2023-05-17T00:39:58.783Z,99.90
2023-05-17T00:42:25.341Z,99.90
2023-05-17T00:44:51.859Z,99.90
2023-05-17T00:47:18.423Z,99.90
2023-05-17T00:49:45.338Z,99.90
2023-05-17T00:52:11.976Z,99.90
2023-05-17T00:54:40.103Z,99.90
2023-05-17T00:57:08.226Z,99.90
2023-05-17T00:59:35.331Z,99.90
2023-05-17T01:02:03.355Z,99.90
2023-05-17T01:04:30.579Z,99.90
2023-05-17T01:06:57.791Z,99.90
2023-05-17T01:09:24.392Z,99.90
2023-05-17T01:13:35.257Z,99.90
2023-05-17T01:16:35.542Z,99.90
2023-05-17T01:20:52.227Z,99.90
2023-05-17T01:27:27.966Z,99.90
2023-05-17T01:30:00.237Z,99.90
2023-05-17T01:32:28.287Z,99.90
2023-05-17T01:34:54.884Z,99.90
2023-05-17T01:37:21.435Z,99.90
2023-05-17T01:39:48.230Z,99.90
2023-05-17T01:42:30.498Z,99.90
2023-05-17T01:45:49.384Z,99.90
2023-05-17T01:48:27.795Z,99.90
2023-05-17T01:50:59.002Z,99.90
2023-05-17T01:54:37.382Z,99.90
2023-05-17T01:57:06.932Z,99.90
2023-05-17T01:59:38.153Z,99.90
2023-05-17T02:02:10.960Z,99.90
2023-05-17T02:04:37.583Z,99.90
2023-05-17T02:07:04.429Z,99.90
2023-05-17T02:09:30.989Z,99.90
2023-05-17T02:11:57.547Z,99.90
2023-05-17T02:14:26.608Z,99.90
2023-05-17T02:16:53.145Z,99.90
2023-05-17T02:19:19.737Z,99.90
2023-05-17T02:21:46.366Z,99.90
2023-05-17T02:24:12.935Z,99.90
2023-05-17T02:26:42.321Z,99.90
2023-05-17T02:29:12.124Z,99.90
2023-05-17T02:31:38.653Z,99.90
2023-05-17T02:34:05.220Z,99.90
2023-05-17T02:36:31.934Z,99.90
2023-05-17T02:38:58.916Z,99.90
2023-05-17T02:41:25.462Z,99.90
2023-05-17T02:43:51.993Z,99.90
2023-05-17T02:46:21.044Z,99.90
2023-05-17T02:48:47.664Z,99.90
2023-05-17T02:51:14.227Z,99.90
2023-05-17T02:53:40.805Z,99.90
2023-05-17T02:56:07.655Z,99.90
2023-05-17T02:58:34.196Z,99.90
2023-05-17T03:01:00.701Z,99.90
2023-05-17T03:03:27.464Z,99.90
2023-05-17T03:05:54.128Z,99.90
2023-05-17T03:08:20.636Z,99.90
2023-05-17T03:10:47.281Z,99.90
2023-05-17T03:13:13.813Z,99.90
2023-05-17T03:15:40.333Z,99.90
2023-05-17T03:18:06.950Z,99.90
2023-05-17T03:20:33.588Z,99.90
2023-05-17T03:23:00.115Z,99.90
2023-05-17T03:25:26.921Z,99.90
2023-05-17T03:27:53.589Z,99.90
2023-05-17T03:30:20.286Z,99.90
2023-05-17T03:32:46.907Z,99.90
2023-05-17T03:35:13.475Z,99.90
2023-05-17T03:37:39.991Z,99.90
2023-05-17T03:40:07.549Z,99.90
2023-05-17T03:42:34.056Z,99.90
2023-05-17T03:45:00.596Z,99.90
2023-05-17T03:47:27.166Z,99.90
2023-05-17T03:49:53.710Z,99.90
2023-05-17T03:52:20.438Z,99.90
2023-05-17T03:54:48.252Z,99.90
2023-05-17T03:57:15.060Z,99.90
2023-05-17T03:59:41.658Z,99.90
2023-05-17T04:02:08.438Z,99.90
2023-05-17T04:04:35.066Z,99.90
2023-05-17T04:07:01.626Z,99.90
2023-05-17T04:09:30.237Z,99.90
2023-05-17T04:11:56.748Z,99.90
2023-05-17T04:14:23.362Z,99.90
2023-05-17T04:16:49.857Z,99.90
2023-05-17T04:19:16.439Z,99.90
2023-05-17T04:21:45.103Z,99.90
2023-05-17T04:24:11.616Z,99.90
2023-05-17T04:26:39.170Z,99.90
2023-05-17T04:29:06.133Z,99.90
2023-05-17T04:31:32.681Z,99.90
2023-05-17T04:33:59.230Z,99.90
2023-05-17T04:36:25.795Z,99.90
2023-05-17T04:38:52.333Z,99.90
2023-05-17T04:41:18.849Z,99.90
2023-05-17T04:43:45.383Z,99.90
2023-05-17T04:46:11.896Z,99.90
2023-05-17T04:48:38.485Z,99.90
2023-05-17T04:51:05.634Z,99.90
2023-05-17T04:53:32.434Z,99.90
2023-05-17T04:55:59.395Z,99.90
2023-05-17T04:58:25.930Z,99.90
2023-05-17T05:00:52.523Z,99.90
2023-05-17T05:03:19.132Z,99.90
2023-05-17T05:05:45.694Z,99.90
2023-05-17T05:08:12.287Z,99.90
2023-05-17T05:10:38.827Z,99.90
2023-05-17T05:13:05.366Z,99.90
2023-05-17T05:15:32.769Z,99.90
2023-05-17T05:17:59.436Z,99.90
2023-05-17T05:20:27.952Z,99.90
2023-05-17T05:22:56.673Z,99.90
2023-05-17T05:25:23.217Z,99.90
2023-05-17T05:27:49.760Z,99.90
2023-05-17T05:30:21.512Z,99.90
2023-05-17T05:32:49.695Z,99.90
2023-05-17T05:35:17.422Z,99.90
2023-05-17T05:37:44.978Z,99.90
2023-05-17T05:40:12.536Z,99.90
2023-05-17T05:42:39.083Z,99.90
2023-05-17T05:45:07.560Z,99.90
2023-05-17T05:47:34.217Z,99.90
2023-05-17T05:50:00.812Z,99.90
2023-05-17T05:52:27.390Z,99.90
2023-05-17T05:54:53.908Z,99.90
2023-05-17T05:57:20.434Z,99.90
2023-05-17T05:59:46.942Z,99.90
2023-05-17T06:02:13.470Z,99.90
2023-05-17T06:04:45.232Z,99.90
2023-05-17T06:07:13.903Z,99.90
2023-05-17T06:09:41.351Z,99.90
2023-05-17T06:12:08.124Z,99.90
2023-05-17T06:14:36.683Z,99.90
2023-05-17T06:17:03.384Z,99.90
2023-05-17T06:19:29.987Z,99.90
2023-05-17T06:21:56.620Z,99.90
2023-05-17T06:24:23.165Z,99.90
2023-05-17T06:26:49.769Z,99.90
2023-05-17T06:29:16.373Z,99.90
2023-05-17T06:31:42.906Z,99.90
2023-05-17T06:34:09.515Z,99.90
2023-05-17T06:36:37.611Z,99.90
2023-05-17T06:39:05.239Z,99.90
2023-05-17T06:41:31.802Z,99.90
2023-05-17T06:43:58.321Z,99.90
2023-05-17T06:46:24.924Z,99.90
2023-05-17T06:48:51.715Z,99.90
2023-05-17T06:51:18.620Z,99.90
2023-05-17T06:53:45.264Z,99.90
2023-05-17T06:56:11.807Z,99.90
2023-05-17T06:58:38.321Z,99.90
2023-05-17T07:01:05.234Z,99.90
2023-05-17T07:03:31.844Z,99.90
2023-05-17T07:05:58.488Z,99.90
2023-05-17T07:08:25.132Z,99.90
2023-05-17T07:10:52.230Z,99.90
2023-05-17T07:13:18.800Z,99.90
2023-05-17T07:15:45.672Z,99.90
2023-05-17T07:18:12.340Z,99.90
2023-05-17T07:20:38.970Z,99.90
2023-05-17T07:23:05.573Z,99.90
2023-05-17T07:25:32.099Z,99.90
2023-05-17T07:28:00.860Z,99.90
2023-05-17T07:30:27.789Z,99.90
2023-05-17T07:32:54.477Z,99.90
2023-05-17T07:35:21.932Z,99.90
2023-05-17T07:37:48.652Z,99.90
2023-05-17T07:40:15.229Z,99.90
2023-05-17T07:42:41.767Z,99.90
2023-05-17T07:45:09.374Z,99.10
2023-05-17T07:47:35.984Z,99.90
2023-05-17T07:50:04.094Z,99.90
2023-05-17T07:52:30.665Z,99.90
2023-05-17T07:54:57.288Z,99.90
2023-05-17T07:57:23.842Z,99.90
2023-05-17T07:59:50.375Z,98.50
2023-05-17T08:02:16.909Z,96.90
2023-05-17T08:04:43.517Z,96.60
2023-05-17T08:07:10.142Z,96.50
2023-05-17T08:09:36.751Z,97.00
2023-05-17T08:12:03.404Z,95.80
2023-05-17T08:14:30.013Z,96.80
2023-05-17T08:16:56.531Z,96.80
2023-05-17T08:19:23.137Z,96.30
2023-05-17T08:21:49.760Z,95.70
2023-05-17T08:24:17.220Z,95.90
2023-05-17T08:26:43.760Z,96.10
2023-05-17T08:29:10.323Z,94.80
2023-05-17T08:31:36.919Z,95.20
2023-05-17T08:34:03.585Z,96.40
2023-05-17T08:36:30.138Z,97.10
2023-05-17T08:38:56.690Z,98.60
2023-05-17T08:41:23.913Z,98.80
2023-05-17T08:43:52.205Z,97.50
2023-05-17T08:46:21.193Z,97.00
2023-05-17T08:48:51.266Z,97.30
2023-05-17T08:51:19.243Z,96.00
2023-05-17T08:53:46.795Z,97.80
2023-05-17T08:56:17.887Z,97.50
2023-05-17T09:01:18.225Z,94.90
2023-05-17T09:03:50.462Z,96.20
2023-05-17T09:06:21.673Z,97.10
2023-05-17T09:08:51.992Z,98.10
2023-05-17T09:11:32.287Z,97.70
2023-05-17T09:14:01.116Z,97.80
2023-05-17T09:16:37.723Z,96.50
2023-05-17T09:19:06.996Z,96.50
2023-05-17T09:21:33.687Z,95.70
2023-05-17T09:26:46.010Z,97.00
2023-05-17T09:29:15.383Z,96.80
2023-05-17T09:31:43.787Z,96.10
2023-05-17T09:34:10.853Z,96.50
2023-05-17T09:36:42.145Z,98.00
2023-05-17T09:39:13.935Z,94.90
2023-05-17T09:41:49.247Z,97.00
2023-05-17T09:44:16.274Z,97.60
2023-05-17T09:46:49.430Z,98.70
2023-05-17T09:49:17.558Z,96.30
2023-05-17T09:51:48.629Z,96.50
2023-05-17T09:54:16.873Z,95.80
2023-05-17T09:56:44.395Z,95.70
2023-05-17T09:59:14.464Z,94.70
2023-05-17T10:01:44.356Z,94.80
2023-05-17T10:04:12.237Z,94.40
2023-05-17T10:06:47.516Z,94.60
2023-05-17T10:09:21.732Z,94.60
2023-05-17T10:11:52.176Z,94.30
2023-05-17T10:14:26.445Z,94.80
2023-05-17T10:16:54.118Z,94.00
2023-05-17T10:19:21.418Z,94.10
2023-05-17T10:21:51.824Z,94.90
2023-05-17T10:24:23.458Z,94.00
2023-05-17T10:26:51.317Z,93.60
2023-05-17T10:29:20.314Z,94.50
2023-05-17T10:31:49.482Z,92.90
2023-05-17T10:34:18.452Z,93.50
2023-05-17T10:36:45.922Z,94.70
2023-05-17T10:39:12.844Z,93.70
2023-05-17T10:41:45.785Z,92.80
2023-05-17T10:44:15.615Z,93.50
2023-05-17T10:46:59.007Z,92.10
2023-05-17T10:49:29.794Z,91.50
2023-05-17T10:52:30.575Z,93.40
2023-05-17T10:55:00.021Z,92.60
2023-05-17T11:00:11.574Z,93.70
2023-05-17T11:02:44.228Z,93.60
2023-05-17T11:05:24.979Z,91.40
2023-05-17T11:07:51.604Z,92.10
2023-05-17T11:10:18.175Z,92.30
2023-05-17T11:12:53.139Z,93.20
2023-05-17T11:15:25.582Z,93.70
2023-05-17T11:17:56.347Z,93.10
2023-05-17T11:20:41.738Z,92.50
2023-05-17T11:23:18.035Z,95.80
2023-05-17T11:25:47.390Z,96.00
2023-05-17T11:28:21.480Z,94.50
2023-05-17T11:30:51.236Z,96.00
2023-05-17T11:33:29.825Z,95.20
2023-05-17T11:36:14.657Z,95.50
2023-05-17T11:38:41.232Z,96.40
2023-05-17T11:43:52.627Z,97.30
2023-05-17T11:46:22.290Z,97.70
2023-05-17T11:48:51.991Z,98.50
2023-05-17T11:51:21.203Z,97.10
2023-05-17T11:53:49.852Z,98.60
2023-05-17T11:56:17.735Z,99.90
2023-05-17T11:58:49.996Z,99.90
2023-05-17T12:01:16.564Z,99.90
2023-05-17T12:03:43.148Z,99.90
2023-05-17T12:06:14.758Z,97.60
2023-05-17T12:08:46.516Z,97.40
2023-05-17T12:11:16.807Z,97.10
2023-05-17T12:13:46.021Z,96.20
2023-05-17T12:16:17.594Z,96.30
2023-05-17T12:18:49.426Z,97.10
2023-05-17T12:21:17.619Z,97.20
2023-05-17T12:23:47.849Z,98.80
2023-05-17T12:26:18.893Z,96.40
2023-05-17T12:28:59.733Z,97.30
2023-05-17T12:31:43.162Z,96.10
2023-05-17T12:34:15.922Z,97.00
2023-05-17T12:36:43.706Z,97.80
2023-05-17T12:39:13.130Z,98.40
2023-05-17T12:41:40.559Z,96.40
2023-05-17T12:44:15.133Z,95.90
2023-05-17T12:46:43.836Z,96.70
2023-05-17T12:49:14.060Z,97.50
2023-05-17T12:51:42.951Z,98.70
2023-05-17T12:54:10.417Z,98.80
2023-05-17T12:56:37.013Z,98.30
2023-05-17T12:59:20.032Z,98.60
2023-05-17T13:01:55.811Z,97.70
2023-05-17T13:04:33.911Z,97.90
2023-05-17T13:07:03.954Z,97.40
2023-05-17T13:09:33.730Z,98.20
2023-05-17T13:12:06.384Z,97.60
2023-05-17T13:14:46.488Z,97.80
2023-05-17T13:17:39.725Z,98.30
2023-05-17T13:20:10.368Z,96.70
2023-05-17T13:22:45.436Z,96.20
2023-05-17T13:25:13.739Z,94.50
2023-05-17T13:27:45.912Z,95.20
2023-05-17T13:30:12.999Z,95.90
2023-05-17T13:32:39.700Z,95.50
2023-05-17T13:35:07.205Z,95.10
2023-05-17T13:37:34.947Z,94.30
2023-05-17T13:40:03.595Z,94.30
2023-05-17T13:42:31.194Z,93.70
2023-05-17T13:45:02.365Z,93.80
2023-05-17T13:47:31.672Z,94.50
2023-05-17T13:50:01.388Z,93.60
2023-05-17T13:52:28.038Z,93.50
2023-05-17T13:54:54.598Z,93.30
2023-05-17T13:57:21.101Z,92.80
2023-05-17T13:59:47.622Z,93.10
2023-05-17T14:02:14.482Z,92.90
2023-05-17T14:04:41.044Z,93.10
2023-05-17T14:07:07.877Z,92.60
2023-05-17T14:09:35.982Z,92.60
2023-05-17T14:12:02.740Z,93.00
2023-05-17T14:14:32.925Z,93.60
2023-05-17T14:17:00.717Z,92.80
2023-05-17T14:19:27.367Z,91.20
2023-05-17T14:21:54.030Z,91.30
2023-05-17T14:24:20.555Z,91.60
2023-05-17T14:26:47.332Z,91.50
2023-05-17T14:29:13.859Z,91.30
2023-05-17T14:31:40.915Z,91.50
2023-05-17T14:34:07.538Z,90.80
2023-05-17T14:36:35.666Z,91.10
2023-05-17T14:39:03.058Z,90.80
2023-05-17T14:41:29.608Z,91.60
2023-05-17T14:43:56.128Z,91.50
2023-05-17T14:46:23.344Z,90.70
2023-05-17T14:48:51.515Z,91.20
2023-05-17T14:51:19.147Z,91.20
2023-05-17T14:53:45.874Z,90.80
2023-05-17T14:56:14.457Z,91.40
2023-05-17T14:58:41.529Z,91.20
2023-05-17T15:01:08.508Z,90.60
2023-05-17T15:03:35.541Z,91.10
2023-05-17T15:06:06.307Z,90.60
2023-05-17T15:08:34.761Z,91.00
2023-05-17T15:11:01.726Z,90.50
2023-05-17T15:13:28.252Z,91.70
2023-05-17T15:15:54.772Z,91.40
2023-05-17T15:18:21.736Z,90.90
2023-05-17T15:20:48.229Z,90.60
2023-05-17T15:23:15.155Z,90.70
2023-05-17T15:25:41.820Z,90.60
2023-05-17T15:28:08.381Z,90.50
2023-05-17T15:30:34.901Z,90.90
2023-05-17T15:33:01.872Z,90.90
2023-05-17T15:35:28.590Z,90.60
2023-05-17T15:37:59.020Z,91.30
2023-05-17T15:40:25.552Z,91.40
2023-05-17T15:42:52.069Z,91.50
2023-05-17T15:45:20.606Z,91.20
2023-05-17T15:47:48.143Z,91.10
2023-05-17T15:50:15.177Z,91.40
2023-05-17T15:52:41.756Z,91.40
2023-05-17T15:55:09.645Z,92.00
2023-05-17T15:57:36.254Z,92.00
2023-05-17T16:00:04.051Z,92.00
2023-05-17T16:02:30.711Z,92.40
2023-05-17T16:04:57.230Z,91.60
2023-05-17T16:07:25.549Z,91.50
2023-05-17T16:09:52.323Z,91.40
2023-05-17T16:12:18.850Z,91.60
2023-05-17T16:14:45.612Z,91.70
2023-05-17T16:17:12.112Z,92.50
2023-05-17T16:19:38.769Z,92.40
2023-05-17T16:22:05.308Z,93.00
2023-05-17T16:24:31.822Z,93.20
2023-05-17T16:26:58.439Z,92.60
2023-05-17T16:29:24.965Z,92.20
2023-05-17T16:31:52.275Z,93.10
2023-05-17T16:34:19.007Z,92.40
2023-05-17T16:36:47.522Z,92.70
2023-05-17T16:39:14.080Z,93.60
2023-05-17T16:41:40.624Z,93.00
2023-05-17T16:44:07.195Z,93.10
2023-05-17T16:46:33.723Z,92.30
2023-05-17T16:49:00.331Z,92.60
2023-05-17T16:51:26.869Z,92.30
2023-05-17T16:53:53.477Z,92.50
2023-05-17T16:56:21.464Z,92.80
2023-05-17T16:58:47.972Z,92.60
2023-05-17T17:01:15.229Z,92.80
2023-05-17T17:03:41.852Z,92.80
2023-05-17T17:06:08.427Z,93.10
2023-05-17T17:08:34.962Z,93.20
2023-05-17T17:11:01.508Z,93.10
2023-05-17T17:13:28.015Z,92.80
2023-05-17T17:15:55.046Z,93.90
2023-05-17T17:18:21.613Z,93.00
2023-05-17T17:20:48.149Z,93.00
2023-05-17T17:23:14.890Z,93.80
2023-05-17T17:25:41.447Z,94.10
2023-05-17T17:28:08.524Z,94.90
2023-05-17T17:30:35.049Z,94.40
2023-05-17T17:33:01.716Z,94.90
2023-05-17T17:35:28.384Z,94.40
2023-05-17T17:37:54.957Z,96.60
2023-05-17T17:40:21.508Z,95.70
2023-05-17T17:42:48.054Z,96.60
2023-05-17T17:45:14.635Z,98.00
2023-05-17T17:47:41.490Z,98.10
2023-05-17T17:50:08.833Z,98.10
2023-05-17T17:52:36.473Z,97.40
2023-05-17T17:55:03.093Z,96.60
2023-05-17T17:57:31.253Z,97.10
2023-05-17T17:59:57.821Z,98.20
2023-05-17T18:02:24.636Z,98.80
2023-05-17T18:04:51.228Z,98.80
2023-05-17T18:07:17.805Z,99.90
2023-05-17T18:09:44.403Z,99.90
2023-05-17T18:12:11.050Z,99.90
2023-05-17T18:14:37.608Z,99.90
2023-05-17T18:17:04.813Z,99.70
2023-05-17T18:19:31.374Z,99.90
2023-05-17T18:21:57.916Z,99.90
2023-05-17T18:24:24.465Z,99.90
2023-05-17T18:26:51.010Z,99.90
2023-05-17T18:29:17.557Z,99.90
2023-05-17T18:31:44.232Z,99.90
2023-05-17T18:34:10.858Z,99.90
2023-05-17T18:36:37.465Z,99.90
2023-05-17T18:39:04.891Z,99.90
2023-05-17T18:41:31.670Z,99.90
2023-05-17T18:44:00.944Z,99.90
2023-05-17T18:46:29.004Z,99.90
2023-05-17T18:48:55.567Z,99.90
2023-05-17T18:51:22.205Z,99.90
2023-05-17T18:53:48.795Z,99.90
2023-05-17T18:56:21.811Z,99.90
2023-05-17T18:58:54.682Z,99.90
2023-05-17T19:01:21.323Z,99.90
2023-05-17T19:03:50.611Z,99.90
2023-05-17T19:06:18.896Z,99.90
2023-05-17T19:08:45.760Z,99.90
2023-05-17T19:11:12.322Z,99.90
2023-05-17T19:13:38.857Z,99.90
2023-05-17T19:16:05.622Z,99.90
2023-05-17T19:18:32.599Z,99.90
2023-05-17T19:20:59.255Z,99.90
2023-05-17T19:23:27.308Z,99.90
2023-05-17T19:25:54.379Z,99.90
2023-05-17T19:28:21.273Z,99.90
2023-05-17T19:30:47.835Z,99.90
2023-05-17T19:33:14.420Z,99.90
2023-05-17T19:35:40.975Z,99.90
2023-05-17T19:38:08.165Z,99.90
2023-05-17T19:40:35.476Z,99.90
2023-05-17T19:43:02.478Z,99.90
2023-05-17T19:45:29.084Z,99.90
2023-05-17T19:47:56.050Z,99.90
2023-05-17T19:50:23.734Z,99.90
2023-05-17T19:52:50.313Z,99.90
2023-05-17T19:55:21.288Z,99.90
2023-05-17T19:57:48.720Z,99.90
2023-05-17T20:00:17.034Z,99.90
2023-05-17T20:02:46.603Z,99.90
2023-05-17T20:05:16.261Z,99.90
2023-05-17T20:07:43.353Z,99.90
2023-05-17T20:10:10.570Z,99.90
2023-05-17T20:12:37.760Z,99.90
2023-05-17T20:15:05.569Z,99.90
2023-05-17T20:17:32.147Z,99.90
2023-05-17T20:19:58.711Z,99.90
2023-05-17T20:22:25.306Z,99.90
2023-05-17T20:24:51.874Z,99.90
2023-05-17T20:27:18.416Z,99.90
2023-05-17T20:29:44.911Z,99.90
2023-05-17T20:32:11.527Z,99.90
2023-05-17T20:34:38.085Z,99.90
2023-05-17T20:37:04.984Z,99.90
2023-05-17T20:39:31.520Z,99.90
2023-05-17T20:42:00.466Z,99.90
2023-05-17T20:44:27.083Z,99.90
2023-05-17T20:46:56.127Z,99.90
2023-05-17T20:49:22.661Z,99.90
2023-05-17T20:51:49.231Z,99.90
2023-05-17T20:54:15.759Z,99.90
2023-05-17T20:56:42.313Z,99.90
2023-05-17T20:59:08.863Z,99.90
2023-05-17T21:01:36.552Z,99.90
2023-05-17T21:04:03.115Z,99.90
2023-05-17T21:06:32.358Z,99.90
2023-05-17T21:09:01.463Z,99.90
2023-05-17T21:11:28.895Z,99.90
2023-05-17T21:13:57.154Z,99.90
2023-05-17T21:16:23.777Z,99.90
2023-05-17T21:18:50.417Z,99.90
2023-05-17T21:21:17.188Z,99.90
2023-05-17T21:23:43.722Z,99.90
2023-05-17T21:26:10.399Z,99.90
2023-05-17T21:28:36.932Z,99.90
2023-05-17T21:31:03.729Z,99.90
2023-05-17T21:33:31.676Z,99.90
2023-05-17T21:35:58.536Z,99.90
2023-05-17T21:38:25.306Z,99.90
2023-05-17T21:40:52.326Z,99.90
2023-05-17T21:43:18.828Z,99.90
2023-05-17T21:45:45.509Z,99.90
2023-05-17T21:48:12.109Z,99.90
2023-05-17T21:50:38.694Z,99.90
2023-05-17T21:53:05.196Z,99.90
2023-05-17T21:55:41.005Z,99.90
2023-05-17T21:58:19.796Z,99.90
2023-05-17T22:00:46.675Z,99.90
2023-05-17T22:03:13.371Z,99.90
2023-05-17T22:05:40.181Z,99.90
2023-05-17T22:08:06.743Z,99.90
2023-05-17T22:10:33.309Z,99.90
2023-05-17T22:13:01.490Z,99.90
2023-05-17T22:15:28.186Z,99.90
2023-05-17T22:17:55.133Z,99.90
2023-05-17T22:20:22.780Z,99.90
2023-05-17T22:22:49.445Z,99.90
2023-05-17T22:25:17.621Z,99.90
2023-05-17T22:27:44.923Z,99.90
2023-05-17T22:30:11.804Z,99.90
2023-05-17T22:32:39.466Z,99.90
2023-05-17T22:35:06.413Z,99.90
2023-05-17T22:37:33.232Z,99.90
2023-05-17T22:39:59.816Z,99.90
2023-05-17T22:42:26.368Z,99.90
2023-05-17T22:44:52.909Z,99.90
2023-05-17T22:47:21.965Z,99.90
2023-05-17T22:49:51.666Z,99.90
2023-05-17T22:52:18.312Z,99.90
2023-05-17T22:54:44.936Z,99.90
2023-05-17T22:57:11.538Z,99.90
2023-05-17T22:59:38.594Z,99.90
2023-05-17T23:02:05.640Z,99.90
2023-05-17T23:04:32.264Z,99.90
2023-05-17T23:07:01.366Z,99.90
2023-05-17T23:09:29.388Z,99.90
2023-05-17T23:12:04.724Z,99.90
2023-05-17T23:14:36.715Z,99.90
2023-05-17T23:17:04.445Z,99.90
2023-05-17T23:19:33.082Z,99.90
2023-05-17T23:22:03.424Z,99.90
2023-05-17T23:24:30.078Z,99.90
2023-05-17T23:26:56.957Z,99.90
2023-05-17T23:29:24.737Z,99.90
2023-05-17T23:31:51.313Z,99.90
2023-05-17T23:34:17.863Z,99.90
2023-05-17T23:36:44.412Z,99.90
2023-05-17T23:39:10.931Z,99.90
2023-05-17T23:41:37.670Z,99.90
2023-05-17T23:44:04.844Z,99.90
2023-05-17T23:46:31.647Z,99.90
2023-05-17T23:48:58.249Z,99.90
2023-05-17T23:51:24.963Z,99.90
2023-05-17T23:53:51.631Z,99.90
2023-05-17T23:56:20.346Z,99.90
2023-05-17T23:58:47.127Z,99.90
