createdAt,value
2023-08-05T00:00:58.828Z,13.41
2023-08-05T00:03:25.406Z,13.43
2023-08-05T00:05:52.009Z,13.54
2023-08-05T00:08:25.487Z,13.59
2023-08-05T00:10:51.985Z,13.81
2023-08-05T00:13:18.384Z,13.82
2023-08-05T00:15:44.816Z,13.64
2023-08-05T00:18:11.265Z,13.66
2023-08-05T00:20:38.843Z,13.60
2023-08-05T00:23:05.193Z,13.60
2023-08-05T00:25:31.608Z,13.61
2023-08-05T00:27:58.036Z,13.87
2023-08-05T00:30:31.439Z,13.77
2023-08-05T00:32:57.852Z,13.73
2023-08-05T00:35:24.282Z,13.67
2023-08-05T00:37:50.742Z,13.62
2023-08-05T00:40:17.078Z,13.65
2023-08-05T00:42:43.550Z,13.49
2023-08-05T00:45:10.119Z,13.28
2023-08-05T00:47:36.538Z,13.22
2023-08-05T00:50:03.024Z,13.47
2023-08-05T00:52:29.408Z,13.32
2023-08-05T00:54:55.891Z,13.26
2023-08-05T00:57:25.288Z,13.24
2023-08-05T00:59:51.632Z,13.05
2023-08-05T01:02:18.033Z,12.91
2023-08-05T01:04:44.432Z,12.97
2023-08-05T01:07:11.510Z,13.13
2023-08-05T01:09:37.907Z,12.93
2023-08-05T01:12:04.432Z,13.06
2023-08-05T01:14:32.694Z,13.17
2023-08-05T01:16:59.247Z,13.17
2023-08-05T01:19:27.710Z,13.17
2023-08-05T01:22:03.351Z,13.19
2023-08-05T01:24:56.043Z,12.99
2023-08-05T01:27:22.913Z,12.93
2023-08-05T01:29:49.308Z,13.09
2023-08-05T01:32:16.739Z,13.22
2023-08-05T01:34:43.411Z,13.21
2023-08-05T01:37:09.853Z,13.13
2023-08-05T01:39:36.213Z,13.06
2023-08-05T01:42:14.792Z,13.14
2023-08-05T01:44:41.163Z,13.13
2023-08-05T01:47:07.638Z,13.00
2023-08-05T01:49:34.167Z,13.32
2023-08-05T01:52:00.563Z,13.11
2023-08-05T01:54:26.919Z,13.13
2023-08-05T01:57:02.671Z,13.23
2023-08-05T01:59:29.046Z,13.22
2023-08-05T02:01:55.458Z,13.08
2023-08-05T02:04:21.847Z,13.00
2023-08-05T02:06:48.661Z,12.91
2023-08-05T02:09:15.620Z,13.07
2023-08-05T02:11:42.000Z,12.97
2023-08-05T02:14:08.338Z,12.80
2023-08-05T02:16:35.362Z,12.79
2023-08-05T02:19:02.054Z,12.83
2023-08-05T02:21:28.403Z,12.75
2023-08-05T02:23:54.851Z,12.80
2023-08-05T02:26:21.268Z,12.87
2023-08-05T02:28:47.698Z,12.75
2023-08-05T02:31:16.985Z,12.78
2023-08-05T02:33:43.748Z,12.90
2023-08-05T02:36:11.266Z,12.70
2023-08-05T02:38:37.661Z,12.88
2023-08-05T02:41:08.329Z,12.80
2023-08-05T02:43:34.757Z,12.88
2023-08-05T02:46:01.271Z,12.75
2023-08-05T02:48:27.642Z,12.75
2023-08-05T02:50:54.893Z,12.86
2023-08-05T02:53:21.456Z,12.78
2023-08-05T02:55:47.866Z,12.82
2023-08-05T02:58:19.129Z,12.80
2023-08-05T03:00:46.436Z,12.79
2023-08-05T03:03:12.790Z,12.65
2023-08-05T03:05:39.359Z,12.58
2023-08-05T03:08:05.857Z,12.63
2023-08-05T03:10:32.210Z,12.68
2023-08-05T03:12:58.548Z,12.71
2023-08-05T03:15:27.856Z,12.69
2023-08-05T03:17:54.224Z,12.78
2023-08-05T03:20:27.926Z,12.72
2023-08-05T03:22:54.514Z,12.69
2023-08-05T03:25:24.679Z,12.73
2023-08-05T03:27:51.085Z,12.82
2023-08-05T03:30:18.132Z,12.87
2023-08-05T03:32:44.858Z,12.71
2023-08-05T03:35:18.126Z,12.80
2023-08-05T03:37:45.357Z,12.74
2023-08-05T03:40:12.339Z,12.68
2023-08-05T03:42:38.789Z,12.77
2023-08-05T03:45:05.595Z,12.88
2023-08-05T03:47:32.928Z,12.80
2023-08-05T03:49:59.334Z,12.78
2023-08-05T03:52:27.587Z,12.69
2023-08-05T03:54:54.346Z,12.67
2023-08-05T03:57:20.791Z,12.80
2023-08-05T03:59:49.112Z,12.86
2023-08-05T04:02:15.983Z,12.86
2023-08-05T04:04:45.385Z,12.94
2023-08-05T04:07:11.790Z,12.98
2023-08-05T04:09:38.661Z,12.98
2023-08-05T04:12:06.583Z,12.98
2023-08-05T04:14:38.678Z,12.92
2023-08-05T04:17:05.344Z,12.84
2023-08-05T04:19:33.950Z,13.02
2023-08-05T04:22:02.052Z,12.91
2023-08-05T04:24:29.595Z,12.82
2023-08-05T04:26:55.961Z,12.70
2023-08-05T04:29:23.983Z,12.81
2023-08-05T04:31:50.664Z,12.87
2023-08-05T04:34:17.053Z,12.78
2023-08-05T04:36:48.413Z,12.79
2023-08-05T04:39:15.034Z,12.88
2023-08-05T04:41:41.740Z,13.07
2023-08-05T04:44:08.122Z,12.99
2023-08-05T04:46:34.505Z,12.95
2023-08-05T04:49:00.869Z,12.78
2023-08-05T04:51:27.218Z,12.87
2023-08-05T04:53:53.572Z,12.80
2023-08-05T04:56:35.980Z,12.77
2023-08-05T04:59:03.020Z,12.77
2023-08-05T05:01:29.533Z,12.93
2023-08-05T05:03:57.520Z,12.87
2023-08-05T05:06:25.016Z,12.98
2023-08-05T05:08:51.373Z,12.74
2023-08-05T05:11:17.791Z,12.76
2023-08-05T05:13:44.994Z,12.79
2023-08-05T05:16:12.134Z,12.87
2023-08-05T05:18:38.532Z,12.95
2023-08-05T05:21:05.063Z,12.83
2023-08-05T05:23:31.422Z,12.79
2023-08-05T05:25:58.239Z,12.85
2023-08-05T05:28:24.570Z,12.97
2023-08-05T05:30:50.958Z,13.01
2023-08-05T05:33:17.343Z,12.35
2023-08-05T05:35:43.758Z,12.78
2023-08-05T05:38:21.536Z,12.85
2023-08-05T05:40:47.969Z,12.80
2023-08-05T05:43:14.338Z,12.76
2023-08-05T05:45:45.696Z,12.82
2023-08-05T05:48:17.497Z,12.63
2023-08-05T05:50:43.873Z,12.51
2023-08-05T05:53:14.541Z,12.13
2023-08-05T05:55:46.197Z,12.57
2023-08-05T05:58:13.631Z,12.47
2023-08-05T06:00:40.327Z,12.66
2023-08-05T06:03:07.130Z,12.69
2023-08-05T06:05:33.712Z,12.71
2023-08-05T06:08:01.158Z,12.49
2023-08-05T06:10:27.511Z,12.54
2023-08-05T06:12:53.917Z,12.63
2023-08-05T06:15:20.249Z,12.62
2023-08-05T06:17:47.339Z,12.80
2023-08-05T06:20:13.843Z,12.64
2023-08-05T06:22:40.217Z,12.59
2023-08-05T06:25:06.729Z,12.55
2023-08-05T06:27:33.118Z,12.41
2023-08-05T06:29:59.634Z,12.55
2023-08-05T06:32:26.085Z,12.65
2023-08-05T06:34:52.478Z,12.82
2023-08-05T06:37:18.904Z,12.72
2023-08-05T06:39:49.430Z,12.77
2023-08-05T06:42:15.829Z,12.72
2023-08-05T06:44:44.635Z,12.94
2023-08-05T06:47:11.209Z,12.97
2023-08-05T06:49:38.669Z,12.80
2023-08-05T06:52:05.779Z,13.08
2023-08-05T06:54:34.180Z,12.73
2023-08-05T06:57:00.567Z,12.79
2023-08-05T06:59:28.258Z,12.75
2023-08-05T07:01:55.941Z,13.05
2023-08-05T07:04:22.333Z,13.13
2023-08-05T07:06:48.686Z,13.27
2023-08-05T07:09:15.072Z,13.17
2023-08-05T07:11:41.468Z,13.09
2023-08-05T07:14:07.886Z,13.10
2023-08-05T07:16:34.260Z,13.09
2023-08-05T07:19:00.719Z,13.03
2023-08-05T07:21:27.128Z,13.05
2023-08-05T07:23:53.534Z,13.02
2023-08-05T07:26:19.957Z,13.05
2023-08-05T07:28:46.461Z,12.94
2023-08-05T07:31:17.773Z,12.81
2023-08-05T07:33:48.147Z,12.86
2023-08-05T07:36:18.477Z,12.97
2023-08-05T07:38:46.384Z,13.04
2023-08-05T07:41:18.538Z,12.99
2023-08-05T07:43:45.050Z,12.95
2023-08-05T07:46:15.085Z,12.82
2023-08-05T07:48:41.861Z,13.00
2023-08-05T07:51:08.311Z,12.94
2023-08-05T07:53:36.683Z,12.93
2023-08-05T07:56:13.267Z,12.98
2023-08-05T07:58:49.142Z,12.84
2023-08-05T08:01:20.991Z,12.94
2023-08-05T08:03:48.992Z,12.98
2023-08-05T08:06:27.644Z,12.99
2023-08-05T08:08:54.024Z,12.94
2023-08-05T08:11:20.641Z,12.85
2023-08-05T08:13:46.989Z,13.05
2023-08-05T08:16:17.292Z,12.91
2023-08-05T08:18:45.862Z,12.93
2023-08-05T08:21:15.312Z,13.25
2023-08-05T08:23:41.750Z,13.13
2023-08-05T08:26:08.109Z,13.06
2023-08-05T08:28:39.443Z,13.21
2023-08-05T08:31:06.939Z,13.21
2023-08-05T08:33:41.500Z,13.23
2023-08-05T08:36:08.093Z,13.19
2023-08-05T08:38:44.436Z,13.34
2023-08-05T08:41:11.893Z,13.54
2023-08-05T08:43:41.220Z,13.74
2023-08-05T08:46:25.800Z,13.52
2023-08-05T08:48:58.062Z,13.83
2023-08-05T08:51:24.480Z,14.16
2023-08-05T08:53:52.891Z,14.37
2023-08-05T08:56:20.288Z,14.83
2023-08-05T08:58:48.692Z,14.57
2023-08-05T09:01:17.557Z,14.52
2023-08-05T09:03:44.983Z,14.49
2023-08-05T09:06:22.959Z,14.79
2023-08-05T09:08:59.422Z,15.10
2023-08-05T09:11:30.956Z,14.72
2023-08-05T09:14:14.996Z,14.45
2023-08-05T09:17:19.524Z,14.05
2023-08-05T09:19:46.928Z,14.03
2023-08-05T09:22:20.580Z,14.09
2023-08-05T09:24:47.942Z,14.21
2023-08-05T09:27:14.315Z,14.41
2023-08-05T09:29:41.817Z,14.41
2023-08-05T09:32:08.664Z,14.46
2023-08-05T09:34:38.315Z,14.29
2023-08-05T09:37:08.156Z,14.66
2023-08-05T09:39:52.860Z,14.96
2023-08-05T09:42:21.363Z,15.10
2023-08-05T09:44:55.379Z,15.35
2023-08-05T09:47:36.615Z,14.98
2023-08-05T09:50:09.122Z,14.99
2023-08-05T09:52:36.873Z,15.08
2023-08-05T09:55:27.944Z,14.80
2023-08-05T09:57:55.562Z,14.84
2023-08-05T10:00:29.275Z,15.13
2023-08-05T10:02:55.986Z,14.96
2023-08-05T10:05:40.446Z,15.00
2023-08-05T10:08:09.178Z,15.01
2023-08-05T10:10:36.945Z,15.05
2023-08-05T10:13:09.719Z,14.71
2023-08-05T10:15:41.908Z,14.91
2023-08-05T10:18:11.752Z,14.80
2023-08-05T10:20:38.829Z,14.95
2023-08-05T10:23:11.558Z,15.05
2023-08-05T10:25:44.512Z,15.36
2023-08-05T10:28:29.746Z,15.27
2023-08-05T10:31:29.832Z,15.73
2023-08-05T10:34:08.816Z,15.94
2023-08-05T10:36:45.800Z,15.97
2023-08-05T10:39:32.245Z,15.99
2023-08-05T10:41:58.591Z,16.22
2023-08-05T10:44:36.878Z,16.36
2023-08-05T10:47:05.810Z,16.26
2023-08-05T10:49:32.231Z,16.20
2023-08-05T10:51:59.616Z,16.26
2023-08-05T10:54:25.965Z,16.58
2023-08-05T10:56:58.555Z,16.84
2023-08-05T10:59:52.000Z,16.80
2023-08-05T11:02:24.628Z,16.84
2023-08-05T11:04:51.985Z,16.08
2023-08-05T11:07:18.850Z,16.08
2023-08-05T11:09:46.884Z,16.79
2023-08-05T11:12:13.510Z,16.61
2023-08-05T11:14:39.926Z,16.70
2023-08-05T11:17:09.560Z,16.36
2023-08-05T11:20:05.226Z,16.65
2023-08-05T11:22:34.053Z,16.88
2023-08-05T11:25:02.615Z,16.93
2023-08-05T11:27:32.735Z,16.69
2023-08-05T11:30:03.677Z,16.88
2023-08-05T11:32:49.095Z,16.72
2023-08-05T11:35:15.559Z,16.79
2023-08-05T11:37:46.099Z,16.71
2023-08-05T11:40:15.683Z,16.48
2023-08-05T11:42:42.180Z,16.57
2023-08-05T11:45:14.247Z,16.96
2023-08-05T11:47:43.231Z,16.92
2023-08-05T11:50:15.464Z,17.03
2023-08-05T11:52:41.927Z,17.01
2023-08-05T11:55:09.004Z,17.52
2023-08-05T11:57:35.450Z,17.62
2023-08-05T12:00:05.989Z,17.39
2023-08-05T12:02:34.269Z,17.01
2023-08-05T12:05:04.506Z,16.81
2023-08-05T12:07:32.597Z,17.17
2023-08-05T12:10:09.791Z,17.40
2023-08-05T12:12:50.441Z,17.57
2023-08-05T12:15:29.315Z,17.46
2023-08-05T12:18:08.513Z,17.63
2023-08-05T12:20:36.815Z,17.99
2023-08-05T12:23:09.124Z,17.89
2023-08-05T12:25:46.663Z,17.59
2023-08-05T12:28:13.048Z,17.65
2023-08-05T12:30:39.521Z,17.79
2023-08-05T12:33:08.651Z,18.16
2023-08-05T12:35:36.763Z,18.50
2023-08-05T12:38:06.236Z,18.78
2023-08-05T12:40:35.861Z,18.66
2023-08-05T12:43:13.570Z,18.17
2023-08-05T12:45:41.146Z,18.09
2023-08-05T12:48:08.550Z,18.18
2023-08-05T12:50:35.937Z,18.43
2023-08-05T12:53:04.435Z,18.41
2023-08-05T12:55:30.835Z,18.73
2023-08-05T12:57:58.279Z,18.77
2023-08-05T13:00:36.707Z,18.46
2023-08-05T13:03:08.386Z,18.19
2023-08-05T13:05:35.996Z,17.62
2023-08-05T13:08:09.486Z,17.21
2023-08-05T13:10:39.094Z,17.43
2023-08-05T13:13:07.607Z,17.18
2023-08-05T13:15:36.033Z,16.62
2023-08-05T13:18:07.568Z,16.18
2023-08-05T13:20:36.056Z,16.30
2023-08-05T13:23:03.494Z,15.91
2023-08-05T13:25:36.904Z,15.98
2023-08-05T13:28:03.389Z,16.11
2023-08-05T13:30:43.933Z,16.19
2023-08-05T13:33:17.658Z,16.10
2023-08-05T13:35:47.366Z,16.44
2023-08-05T13:38:22.967Z,16.11
2023-08-05T13:40:56.346Z,16.03
2023-08-05T13:43:31.012Z,15.95
2023-08-05T13:45:57.770Z,15.96
2023-08-05T13:48:25.853Z,16.04
2023-08-05T13:51:07.698Z,16.24
2023-08-05T13:53:34.259Z,16.24
2023-08-05T13:56:11.692Z,16.37
2023-08-05T13:58:38.172Z,16.25
2023-08-05T14:01:05.831Z,16.42
2023-08-05T14:03:32.383Z,16.39
2023-08-05T14:06:06.279Z,16.35
2023-08-05T14:08:32.676Z,16.41
2023-08-05T14:10:59.020Z,16.38
2023-08-05T14:13:25.396Z,16.27
2023-08-05T14:15:53.380Z,16.28
2023-08-05T14:18:21.107Z,16.08
2023-08-05T14:20:48.071Z,15.77
2023-08-05T14:23:14.495Z,15.88
2023-08-05T14:25:50.334Z,16.20
2023-08-05T14:28:18.353Z,16.13
2023-08-05T14:30:45.817Z,16.13
2023-08-05T14:33:18.309Z,16.26
2023-08-05T14:35:55.822Z,16.12
2023-08-05T14:38:22.278Z,16.40
2023-08-05T14:40:48.804Z,16.11
2023-08-05T14:43:18.299Z,16.03
2023-08-05T14:45:46.700Z,15.98
2023-08-05T14:48:23.323Z,15.77
2023-08-05T14:50:52.794Z,15.85
2023-08-05T14:53:23.275Z,15.85
2023-08-05T14:56:06.019Z,15.82
2023-08-05T14:58:51.734Z,15.82
2023-08-05T15:01:18.429Z,15.66
2023-08-05T15:03:48.546Z,15.77
2023-08-05T15:06:16.571Z,15.73
2023-08-05T15:08:43.169Z,15.62
2023-08-05T15:11:09.552Z,15.71
2023-08-05T15:13:35.964Z,15.71
2023-08-05T15:16:02.508Z,15.87
2023-08-05T15:18:29.004Z,15.78
2023-08-05T15:20:55.384Z,15.75
2023-08-05T15:23:30.708Z,15.95
2023-08-05T15:25:57.711Z,15.86
2023-08-05T15:28:24.088Z,15.96
2023-08-05T15:30:50.405Z,16.13
2023-08-05T15:33:18.469Z,16.19
2023-08-05T15:35:45.257Z,16.21
2023-08-05T15:38:11.672Z,16.46
2023-08-05T15:40:49.142Z,16.59
2023-08-05T15:43:24.821Z,16.26
2023-08-05T15:46:01.605Z,16.32
2023-08-05T15:48:28.911Z,15.95
2023-08-05T15:51:07.709Z,16.09
2023-08-05T15:53:36.116Z,15.93
2023-08-05T15:56:03.323Z,15.95
2023-08-05T15:58:43.584Z,16.37
2023-08-05T16:01:10.109Z,16.23
2023-08-05T16:03:48.714Z,16.25
2023-08-05T16:06:15.277Z,16.06
2023-08-05T16:08:46.881Z,16.01
2023-08-05T16:11:15.409Z,15.76
2023-08-05T16:13:42.127Z,15.93
2023-08-05T16:16:21.734Z,16.00
2023-08-05T16:18:52.243Z,15.95
2023-08-05T16:21:26.812Z,15.61
2023-08-05T16:23:58.262Z,15.51
2023-08-05T16:26:25.380Z,15.82
2023-08-05T16:28:52.218Z,15.69
2023-08-05T16:31:29.955Z,15.78
2023-08-05T16:33:56.482Z,15.73
2023-08-05T16:36:23.957Z,15.78
2023-08-05T16:38:50.374Z,15.83
2023-08-05T16:41:18.186Z,15.95
2023-08-05T16:43:46.592Z,16.05
2023-08-05T16:46:13.431Z,16.06
2023-08-05T16:48:43.865Z,16.08
2023-08-05T16:51:11.214Z,15.93
2023-08-05T16:53:41.671Z,15.86
2023-08-05T16:56:08.735Z,15.75
2023-08-05T16:58:36.350Z,15.67
2023-08-05T17:01:02.951Z,15.62
2023-08-05T17:03:29.629Z,15.61
2023-08-05T17:06:00.281Z,15.43
2023-08-05T17:08:26.784Z,15.47
2023-08-05T17:10:56.321Z,15.52
2023-08-05T17:13:23.678Z,15.54
2023-08-05T17:15:58.901Z,15.64
2023-08-05T17:18:26.403Z,15.74
2023-08-05T17:20:55.937Z,15.61
2023-08-05T17:23:23.813Z,15.61
2023-08-05T17:25:51.688Z,15.71
2023-08-05T17:28:19.043Z,15.67
2023-08-05T17:30:50.090Z,15.59
2023-08-05T17:33:17.035Z,15.65
2023-08-05T17:35:43.896Z,15.61
2023-08-05T17:38:10.831Z,15.66
2023-08-05T17:40:38.192Z,15.75
2023-08-05T17:43:04.565Z,15.81
2023-08-05T17:45:31.025Z,15.80
2023-08-05T17:47:58.456Z,15.71
2023-08-05T17:50:24.862Z,15.72
2023-08-05T17:52:51.212Z,15.64
2023-08-05T17:55:18.585Z,15.67
2023-08-05T17:57:49.162Z,15.73
2023-08-05T18:00:15.730Z,15.83
2023-08-05T18:02:46.085Z,15.82
2023-08-05T18:05:19.605Z,15.72
2023-08-05T18:07:53.012Z,15.59
2023-08-05T18:10:23.445Z,15.62
2023-08-05T18:12:52.200Z,15.50
2023-08-05T18:15:20.671Z,15.50
2023-08-05T18:17:50.198Z,15.13
2023-08-05T18:20:25.929Z,15.11
2023-08-05T18:22:52.278Z,15.05
2023-08-05T18:25:18.691Z,15.07
2023-08-05T18:27:47.110Z,15.07
2023-08-05T18:30:14.571Z,14.95
2023-08-05T18:32:44.127Z,14.88
2023-08-05T18:35:18.714Z,14.83
2023-08-05T18:37:46.042Z,14.81
2023-08-05T18:40:12.461Z,14.75
2023-08-05T18:42:38.831Z,14.74
2023-08-05T18:45:05.451Z,14.69
2023-08-05T18:47:31.828Z,14.64
2023-08-05T18:49:58.250Z,14.67
2023-08-05T18:52:24.666Z,14.70
2023-08-05T18:54:51.101Z,14.64
2023-08-05T18:57:17.472Z,14.61
2023-08-05T18:59:43.814Z,14.64
2023-08-05T19:02:10.236Z,14.58
2023-08-05T19:04:38.615Z,14.53
2023-08-05T19:07:18.392Z,14.57
2023-08-05T19:09:45.814Z,14.55
2023-08-05T19:12:12.596Z,14.53
2023-08-05T19:14:39.479Z,14.56
2023-08-05T19:17:06.947Z,14.55
2023-08-05T19:19:37.910Z,14.51
2023-08-05T19:22:07.749Z,14.51
2023-08-05T19:24:34.422Z,14.45
2023-08-05T19:27:01.106Z,14.44
2023-08-05T19:29:30.365Z,14.34
2023-08-05T19:31:56.796Z,14.43
2023-08-05T19:34:23.174Z,14.46
2023-08-05T19:36:49.577Z,14.46
2023-08-05T19:39:15.904Z,14.48
2023-08-05T19:41:42.255Z,14.52
2023-08-05T19:44:08.650Z,14.49
2023-08-05T19:46:35.073Z,14.52
2023-08-05T19:49:03.623Z,14.54
2023-08-05T19:51:30.100Z,14.36
2023-08-05T19:53:58.969Z,14.56
2023-08-05T19:56:26.472Z,14.63
2023-08-05T19:58:55.295Z,14.69
2023-08-05T20:01:21.763Z,14.64
2023-08-05T20:03:49.119Z,14.51
2023-08-05T20:06:15.509Z,14.51
2023-08-05T20:08:41.895Z,14.48
2023-08-05T20:11:09.460Z,14.52
2023-08-05T20:13:35.898Z,14.53
2023-08-05T20:16:02.887Z,14.58
2023-08-05T20:18:29.406Z,14.50
2023-08-05T20:21:02.978Z,14.45
2023-08-05T20:23:29.474Z,14.51
2023-08-05T20:25:55.847Z,14.63
2023-08-05T20:28:22.299Z,14.60
2023-08-05T20:31:02.909Z,14.57
2023-08-05T20:33:30.348Z,14.38
2023-08-05T20:36:02.927Z,14.37
2023-08-05T20:38:29.380Z,14.38
2023-08-05T20:40:55.858Z,14.36
2023-08-05T20:43:22.265Z,14.17
2023-08-05T20:45:48.684Z,14.06
2023-08-05T20:48:24.424Z,13.99
2023-08-05T20:50:57.292Z,13.91
2023-08-05T20:53:23.918Z,14.03
2023-08-05T20:55:51.897Z,13.97
2023-08-05T20:58:18.449Z,13.77
2023-08-05T21:00:44.902Z,13.61
2023-08-05T21:03:12.315Z,13.53
2023-08-05T21:05:39.741Z,13.66
2023-08-05T21:08:06.949Z,13.82
2023-08-05T21:10:36.267Z,13.77
2023-08-05T21:13:02.616Z,13.48
2023-08-05T21:15:29.121Z,13.42
2023-08-05T21:17:59.577Z,13.30
2023-08-05T21:20:25.967Z,13.24
2023-08-05T21:22:56.497Z,13.17
2023-08-05T21:25:26.586Z,13.04
2023-08-05T21:27:52.984Z,12.97
2023-08-05T21:30:19.383Z,12.98
2023-08-05T21:32:50.768Z,13.00
2023-08-05T21:35:19.216Z,13.05
2023-08-05T21:37:48.964Z,12.95
2023-08-05T21:40:15.474Z,13.00
2023-08-05T21:42:41.810Z,12.87
2023-08-05T21:45:08.584Z,12.99
2023-08-05T21:47:35.085Z,12.96
2023-08-05T21:50:16.815Z,13.04
2023-08-05T21:52:44.172Z,13.07
2023-08-05T21:55:10.558Z,13.36
2023-08-05T21:57:36.928Z,13.42
2023-08-05T22:00:04.922Z,13.32
2023-08-05T22:02:39.449Z,13.17
2023-08-05T22:05:06.931Z,13.05
2023-08-05T22:07:33.300Z,12.88
2023-08-05T22:09:59.792Z,12.71
2023-08-05T22:12:26.150Z,12.72
2023-08-05T22:14:52.516Z,12.71
2023-08-05T22:17:18.852Z,12.79
2023-08-05T22:19:45.211Z,12.85
2023-08-05T22:22:11.558Z,12.76
2023-08-05T22:24:41.911Z,12.62
2023-08-05T22:27:11.557Z,12.84
2023-08-05T22:29:37.983Z,12.66
2023-08-05T22:32:07.589Z,12.56
2023-08-05T22:34:34.018Z,12.66
2023-08-05T22:37:00.454Z,12.71
2023-08-05T22:39:28.798Z,12.81
2023-08-05T22:41:55.349Z,12.88
2023-08-05T22:44:21.791Z,12.76
2023-08-05T22:46:48.168Z,12.84
2023-08-05T22:49:15.926Z,12.78
2023-08-05T22:51:42.311Z,12.74
2023-08-05T22:54:08.804Z,12.56
2023-08-05T22:56:35.216Z,12.42
2023-08-05T22:59:01.591Z,12.41
2023-08-05T23:01:28.073Z,12.47
2023-08-05T23:03:55.524Z,12.47
2023-08-05T23:06:21.877Z,12.59
2023-08-05T23:08:49.060Z,12.61
2023-08-05T23:11:15.528Z,12.32
2023-08-05T23:13:41.986Z,11.94
2023-08-05T23:16:11.754Z,12.02
2023-08-05T23:18:38.151Z,12.04
2023-08-05T23:21:04.935Z,12.01
2023-08-05T23:23:32.260Z,11.96
2023-08-05T23:26:05.374Z,11.97
2023-08-05T23:28:32.054Z,11.92
2023-08-05T23:30:59.778Z,12.14
2023-08-05T23:33:26.390Z,12.29
2023-08-05T23:35:55.726Z,12.34
2023-08-05T23:38:22.206Z,12.23
2023-08-05T23:40:48.958Z,12.15
2023-08-05T23:43:16.601Z,12.09
2023-08-05T23:45:49.957Z,12.02
2023-08-05T23:48:16.691Z,11.94
2023-08-05T23:50:43.556Z,11.90
2023-08-05T23:53:11.981Z,11.87
2023-08-05T23:55:38.321Z,11.83
2023-08-05T23:58:04.740Z,11.80
