createdAt,value
2022-10-08T00:01:24.619Z,1.10
2022-10-08T00:03:54.624Z,1.50
2022-10-08T00:06:28.376Z,1.20
2022-10-08T00:09:06.721Z,1.30
2022-10-08T00:11:37.797Z,1.48
2022-10-08T00:14:06.835Z,1.40
2022-10-08T00:16:40.105Z,1.10
2022-10-08T00:19:14.086Z,1.42
2022-10-08T00:21:44.248Z,1.05
2022-10-08T00:24:21.465Z,1.20
2022-10-08T00:26:49.385Z,1.45
2022-10-08T00:29:19.273Z,1.25
2022-10-08T00:31:49.298Z,1.08
2022-10-08T00:34:23.526Z,1.30
2022-10-08T00:36:53.359Z,1.38
2022-10-08T00:39:23.429Z,1.50
2022-10-08T00:41:53.536Z,1.60
2022-10-08T00:44:46.347Z,1.30
2022-10-08T00:47:33.250Z,1.45
2022-10-08T00:50:12.883Z,1.40
2022-10-08T00:52:56.531Z,1.58
2022-10-08T00:55:27.703Z,1.40
2022-10-08T00:58:01.374Z,1.40
2022-10-08T01:00:30.770Z,1.42
2022-10-08T01:02:58.941Z,1.45
2022-10-08T01:05:50.306Z,1.05
2022-10-08T01:08:45.186Z,1.20
2022-10-08T01:11:19.094Z,1.27
2022-10-08T01:14:21.178Z,1.40
2022-10-08T01:19:40.633Z,1.27
2022-10-08T01:22:29.939Z,1.50
2022-10-08T01:25:35.844Z,1.67
2022-10-08T01:28:28.751Z,1.60
2022-10-08T01:31:06.567Z,1.60
2022-10-08T01:33:59.232Z,1.40
2022-10-08T01:36:29.211Z,1.83
2022-10-08T01:39:00.823Z,1.30
2022-10-08T01:44:13.893Z,1.40
2022-10-08T01:46:44.687Z,1.40
2022-10-08T01:49:17.595Z,1.83
2022-10-08T01:51:56.466Z,1.80
2022-10-08T01:54:26.874Z,2.25
2022-10-08T01:56:55.431Z,1.85
2022-10-08T01:59:39.580Z,1.23
2022-10-08T02:02:24.941Z,1.80
2022-10-08T02:04:55.058Z,1.45
2022-10-08T02:07:29.214Z,1.60
2022-10-08T02:10:08.047Z,1.38
2022-10-08T02:12:37.282Z,1.58
2022-10-08T02:15:06.000Z,1.30
2022-10-08T02:18:07.163Z,1.33
2022-10-08T02:21:02.146Z,1.48
2022-10-08T02:23:33.622Z,1.38
2022-10-08T02:26:13.725Z,1.55
2022-10-08T02:28:57.121Z,1.50
2022-10-08T02:31:45.911Z,1.10
2022-10-08T02:34:18.547Z,1.92
2022-10-08T02:36:51.648Z,1.63
2022-10-08T02:39:20.726Z,1.55
2022-10-08T02:41:52.711Z,1.30
2022-10-08T02:44:37.133Z,1.90
2022-10-08T02:47:09.084Z,1.75
2022-10-08T02:49:41.560Z,1.17
2022-10-08T02:52:10.384Z,1.50
2022-10-08T02:54:40.092Z,1.33
2022-10-08T02:57:10.421Z,1.42
2022-10-08T02:59:38.627Z,1.08
2022-10-08T03:02:07.221Z,1.38
2022-10-08T03:04:48.323Z,1.55
2022-10-08T03:07:16.432Z,1.50
2022-10-08T03:09:46.059Z,1.42
2022-10-08T03:12:13.793Z,1.38
2022-10-08T03:14:45.797Z,1.83
2022-10-08T03:17:16.567Z,1.20
2022-10-08T03:19:44.316Z,1.48
2022-10-08T03:22:12.106Z,1.33
2022-10-08T03:24:39.830Z,1.50
2022-10-08T03:27:07.494Z,1.38
2022-10-08T03:29:35.126Z,1.50
2022-10-08T03:32:03.070Z,1.40
2022-10-08T03:34:30.773Z,1.88
2022-10-08T03:36:58.483Z,1.40
2022-10-08T03:39:26.413Z,1.58
2022-10-08T03:41:54.049Z,1.50
2022-10-08T03:44:21.679Z,1.98
2022-10-08T03:46:49.506Z,1.50
2022-10-08T03:49:17.433Z,1.35
2022-10-08T03:51:45.261Z,1.20
2022-10-08T03:54:13.087Z,1.30
2022-10-08T03:56:40.718Z,2.00
2022-10-08T03:59:08.493Z,1.60
2022-10-08T04:01:36.357Z,1.85
2022-10-08T04:04:04.556Z,1.50
2022-10-08T04:06:32.329Z,1.85
2022-10-08T04:09:01.335Z,1.40
2022-10-08T04:11:30.294Z,2.10
2022-10-08T04:13:58.055Z,1.48
2022-10-08T04:16:25.777Z,2.17
2022-10-08T04:18:53.489Z,1.60
2022-10-08T04:21:21.346Z,1.98
2022-10-08T04:23:52.247Z,1.20
2022-10-08T04:26:19.960Z,1.63
2022-10-08T04:28:50.671Z,1.40
2022-10-08T04:31:21.896Z,1.58
2022-10-08T04:33:50.697Z,1.35
2022-10-08T04:36:21.084Z,1.25
2022-10-08T04:38:49.700Z,1.40
2022-10-08T04:41:20.081Z,1.38
2022-10-08T04:43:47.891Z,1.42
2022-10-08T04:46:17.782Z,1.40
2022-10-08T04:48:53.784Z,1.35
2022-10-08T04:51:23.605Z,1.67
2022-10-08T04:53:52.204Z,1.35
2022-10-08T04:56:25.720Z,1.20
2022-10-08T04:58:55.368Z,1.60
2022-10-08T05:01:24.484Z,1.17
2022-10-08T05:03:54.595Z,1.50
2022-10-08T05:06:27.333Z,1.27
2022-10-08T05:08:55.627Z,1.60
2022-10-08T05:11:27.504Z,1.13
2022-10-08T05:13:57.294Z,1.30
2022-10-08T05:16:26.075Z,1.25
2022-10-08T05:18:53.938Z,1.50
2022-10-08T05:21:28.041Z,1.48
2022-10-08T05:24:09.194Z,1.90
2022-10-08T05:26:58.196Z,1.60
2022-10-08T05:29:28.688Z,1.58
2022-10-08T05:31:56.614Z,1.92
2022-10-08T05:34:24.855Z,1.50
2022-10-08T05:36:52.762Z,1.85
2022-10-08T05:39:20.390Z,1.70
2022-10-08T05:41:48.183Z,1.30
2022-10-08T05:44:16.124Z,1.85
2022-10-08T05:46:44.239Z,1.30
2022-10-08T05:49:21.793Z,1.50
2022-10-08T05:51:50.126Z,1.33
2022-10-08T05:54:18.735Z,1.33
2022-10-08T05:56:46.926Z,1.50
2022-10-08T05:59:18.393Z,1.30
2022-10-08T06:01:46.149Z,1.40
2022-10-08T06:04:14.231Z,1.30
2022-10-08T06:06:43.997Z,1.50
2022-10-08T06:09:14.675Z,1.70
2022-10-08T06:11:42.773Z,1.55
2022-10-08T06:14:16.781Z,1.45
2022-10-08T06:16:44.736Z,1.58
2022-10-08T06:19:12.593Z,2.15
2022-10-08T06:21:40.627Z,1.25
2022-10-08T06:24:11.009Z,1.98
2022-10-08T06:26:40.614Z,1.70
2022-10-08T06:29:16.656Z,1.27
2022-10-08T06:31:44.901Z,1.63
2022-10-08T06:34:12.852Z,1.65
2022-10-08T06:36:40.742Z,1.98
2022-10-08T06:39:12.266Z,1.63
2022-10-08T06:44:11.049Z,1.50
2022-10-08T06:46:38.944Z,1.65
2022-10-08T06:49:06.963Z,1.80
2022-10-08T06:51:35.304Z,2.03
2022-10-08T06:54:07.973Z,2.20
2022-10-08T06:56:37.293Z,2.65
2022-10-08T06:59:05.909Z,1.83
2022-10-08T07:01:35.294Z,2.30
2022-10-08T07:04:04.477Z,1.95
2022-10-08T07:06:32.408Z,2.08
2022-10-08T07:09:02.016Z,2.38
2022-10-08T07:11:32.251Z,2.03
2022-10-08T07:14:00.772Z,1.65
2022-10-08T07:16:29.044Z,1.67
2022-10-08T07:18:58.945Z,1.70
2022-10-08T07:21:28.045Z,2.20
2022-10-08T07:23:56.015Z,2.30
2022-10-08T07:26:28.995Z,2.20
2022-10-08T07:29:08.749Z,2.53
2022-10-08T07:31:37.806Z,1.85
2022-10-08T07:34:08.832Z,2.10
2022-10-08T07:36:36.922Z,1.98
2022-10-08T07:39:15.841Z,1.90
2022-10-08T07:41:43.839Z,1.60
2022-10-08T07:44:12.435Z,1.75
2022-10-08T07:46:44.811Z,2.00
2022-10-08T07:49:12.919Z,1.35
2022-10-08T07:51:41.996Z,1.55
2022-10-08T07:54:12.393Z,2.90
2022-10-08T07:56:40.022Z,1.40
2022-10-08T07:59:07.965Z,1.58
2022-10-08T08:01:36.049Z,1.80
2022-10-08T08:04:06.818Z,1.48
2022-10-08T08:06:47.603Z,1.70
2022-10-08T08:09:16.557Z,1.57
2022-10-08T08:11:44.661Z,1.50
2022-10-08T08:14:12.777Z,1.55
2022-10-08T08:16:40.756Z,1.55
2022-10-08T08:19:08.680Z,1.50
2022-10-08T08:21:38.285Z,1.42
2022-10-08T08:24:16.673Z,1.70
2022-10-08T08:26:44.895Z,1.60
2022-10-08T08:29:16.268Z,1.20
2022-10-08T08:31:49.050Z,1.90
2022-10-08T08:34:19.861Z,1.70
2022-10-08T08:36:49.453Z,1.25
2022-10-08T08:39:19.865Z,1.42
2022-10-08T08:41:58.507Z,1.60
2022-10-08T08:44:32.749Z,1.35
2022-10-08T08:47:09.552Z,1.30
2022-10-08T08:49:45.672Z,1.45
2022-10-08T08:52:16.474Z,2.28
2022-10-08T08:54:49.815Z,1.13
2022-10-08T08:57:38.977Z,1.60
2022-10-08T09:00:30.235Z,1.40
2022-10-08T09:03:26.903Z,1.30
2022-10-08T09:05:57.463Z,1.42
2022-10-08T09:08:34.644Z,1.70
2022-10-08T09:11:05.041Z,1.10
2022-10-08T09:13:42.160Z,1.33
2022-10-08T09:16:14.260Z,1.52
2022-10-08T09:18:48.060Z,1.33
2022-10-08T09:21:16.247Z,1.20
2022-10-08T09:23:44.905Z,1.20
2022-10-08T09:26:22.785Z,1.30
2022-10-08T09:28:56.262Z,1.02
2022-10-08T09:31:43.113Z,1.60
2022-10-08T09:34:15.735Z,1.20
2022-10-08T09:37:10.192Z,1.52
2022-10-08T09:39:38.606Z,1.30
2022-10-08T09:42:17.793Z,1.10
2022-10-08T09:44:52.575Z,1.55
2022-10-08T09:47:22.800Z,1.40
2022-10-08T09:50:16.847Z,1.23
2022-10-08T09:52:45.088Z,1.75
2022-10-08T09:55:35.464Z,1.40
2022-10-08T09:58:04.435Z,1.20
2022-10-08T10:00:37.746Z,1.70
2022-10-08T10:03:07.134Z,1.30
2022-10-08T10:05:36.586Z,1.38
2022-10-08T10:08:04.897Z,1.40
2022-10-08T10:10:39.362Z,1.83
2022-10-08T10:13:18.097Z,1.35
2022-10-08T10:16:00.534Z,1.40
2022-10-08T10:18:47.447Z,1.30
2022-10-08T10:21:19.195Z,1.17
2022-10-08T10:23:51.817Z,1.30
2022-10-08T10:26:24.528Z,1.30
2022-10-08T10:29:06.801Z,1.23
2022-10-08T10:31:35.939Z,1.10
2022-10-08T10:34:21.303Z,1.25
2022-10-08T10:36:57.074Z,1.58
2022-10-08T10:39:48.777Z,1.40
2022-10-08T10:42:31.353Z,1.13
2022-10-08T10:45:01.538Z,1.50
2022-10-08T10:47:32.403Z,1.00
2022-10-08T10:50:02.164Z,1.30
2022-10-08T10:52:35.798Z,1.30
2022-10-08T10:55:30.081Z,1.38
2022-10-08T10:58:06.594Z,1.60
2022-10-08T11:00:46.027Z,1.30
2022-10-08T11:03:29.503Z,1.10
2022-10-08T11:06:22.116Z,1.63
2022-10-08T11:09:12.804Z,1.08
2022-10-08T11:14:39.201Z,1.35
2022-10-08T11:17:22.968Z,1.05
2022-10-08T11:20:03.977Z,1.25
2022-10-08T11:22:48.767Z,1.55
2022-10-08T11:26:02.729Z,1.40
2022-10-08T11:28:46.572Z,1.30
2022-10-08T11:31:45.244Z,1.50
2022-10-08T11:34:28.536Z,1.10
2022-10-08T11:37:29.240Z,1.25
2022-10-08T11:42:34.620Z,1.30
2022-10-08T11:45:23.766Z,1.13
2022-10-08T11:47:54.607Z,1.42
2022-10-08T11:50:26.559Z,1.27
2022-10-08T11:52:57.500Z,1.40
2022-10-08T11:55:28.078Z,1.38
2022-10-08T11:58:09.380Z,1.30
2022-10-08T12:00:38.462Z,1.80
2022-10-08T12:03:27.693Z,1.20
2022-10-08T12:06:17.396Z,1.20
2022-10-08T12:09:02.917Z,1.70
2022-10-08T12:11:35.602Z,1.55
2022-10-08T12:14:12.570Z,1.35
2022-10-08T12:16:49.338Z,1.20
2022-10-08T12:19:35.863Z,1.48
2022-10-08T12:22:15.143Z,1.27
2022-10-08T12:24:50.253Z,1.20
2022-10-08T12:27:18.409Z,1.02
2022-10-08T12:29:59.485Z,1.00
2022-10-08T12:32:33.506Z,1.40
2022-10-08T12:35:01.996Z,1.25
2022-10-08T12:38:05.052Z,1.15
2022-10-08T12:40:56.695Z,1.10
2022-10-08T12:43:36.472Z,1.20
2022-10-08T12:46:25.951Z,1.23
2022-10-08T12:48:59.471Z,0.80
2022-10-08T12:51:41.815Z,1.17
2022-10-08T12:54:23.468Z,0.98
2022-10-08T12:56:52.296Z,1.15
2022-10-08T12:59:25.681Z,1.15
2022-10-08T13:01:54.639Z,1.15
2022-10-08T13:04:34.099Z,1.25
2022-10-08T13:07:24.642Z,1.77
2022-10-08T13:10:15.226Z,1.52
2022-10-08T13:12:43.846Z,1.00
2022-10-08T13:15:25.329Z,0.77
2022-10-08T13:17:53.939Z,0.50
2022-10-08T13:20:23.560Z,0.75
2022-10-08T13:22:51.621Z,0.55
2022-10-08T13:25:38.836Z,0.80
2022-10-08T13:28:09.404Z,0.80
2022-10-08T13:30:37.235Z,0.73
2022-10-08T13:33:20.163Z,1.38
2022-10-08T13:35:59.204Z,0.80
2022-10-08T13:38:32.679Z,0.57
2022-10-08T13:41:08.470Z,0.50
2022-10-08T13:43:36.205Z,0.50
2022-10-08T13:46:04.088Z,0.60
2022-10-08T13:48:31.966Z,0.55
2022-10-08T13:51:00.645Z,0.73
2022-10-08T13:53:28.554Z,0.85
2022-10-08T13:55:56.457Z,0.60
2022-10-08T13:58:24.349Z,0.40
2022-10-08T14:01:04.144Z,0.50
2022-10-08T14:03:32.596Z,0.93
2022-10-08T14:06:00.490Z,0.60
2022-10-08T14:08:30.065Z,0.80
2022-10-08T14:10:58.631Z,0.43
2022-10-08T14:13:26.788Z,0.57
2022-10-08T14:15:54.826Z,0.88
2022-10-08T14:18:23.436Z,1.30
2022-10-08T14:20:52.895Z,1.13
2022-10-08T14:23:22.326Z,1.02
2022-10-08T14:25:53.865Z,0.82
2022-10-08T14:28:21.812Z,0.70
2022-10-08T14:30:49.822Z,0.90
2022-10-08T14:33:17.553Z,0.65
2022-10-08T14:35:45.363Z,0.70
2022-10-08T14:38:13.369Z,0.65
2022-10-08T14:40:41.190Z,0.82
2022-10-08T14:43:08.999Z,0.55
2022-10-08T14:45:36.884Z,0.55
2022-10-08T14:48:05.118Z,0.88
2022-10-08T14:50:32.832Z,0.65
2022-10-08T14:53:00.592Z,0.40
2022-10-08T14:55:28.432Z,0.70
2022-10-08T14:57:56.225Z,0.45
2022-10-08T15:00:24.148Z,0.60
2022-10-08T15:02:52.073Z,0.80
2022-10-08T15:05:19.800Z,1.02
2022-10-08T15:07:47.601Z,0.63
2022-10-08T15:10:15.708Z,0.52
2022-10-08T15:12:43.555Z,0.52
2022-10-08T15:15:11.738Z,0.77
2022-10-08T15:17:39.459Z,0.57
2022-10-08T15:20:07.577Z,0.88
2022-10-08T15:22:35.369Z,1.10
2022-10-08T15:25:03.211Z,0.73
2022-10-08T15:27:31.107Z,0.70
2022-10-08T15:29:58.796Z,0.90
2022-10-08T15:32:30.369Z,0.90
2022-10-08T15:34:58.695Z,0.73
2022-10-08T15:37:26.348Z,0.80
2022-10-08T15:39:54.177Z,1.00
2022-10-08T15:42:21.858Z,1.13
2022-10-08T15:44:49.768Z,0.90
2022-10-08T15:47:17.799Z,0.90
2022-10-08T15:49:46.048Z,0.68
2022-10-08T15:52:16.787Z,0.77
2022-10-08T15:54:45.350Z,0.50
2022-10-08T15:57:14.940Z,0.93
2022-10-08T15:59:42.954Z,0.70
2022-10-08T16:02:16.979Z,0.90
2022-10-08T16:04:47.326Z,0.40
2022-10-08T16:07:15.951Z,0.55
2022-10-08T16:09:44.221Z,0.57
2022-10-08T16:12:12.258Z,0.70
2022-10-08T16:14:40.034Z,0.40
2022-10-08T16:17:08.066Z,0.55
2022-10-08T16:19:35.729Z,0.70
2022-10-08T16:22:04.210Z,0.85
2022-10-08T16:24:32.102Z,1.38
2022-10-08T16:26:59.812Z,0.55
2022-10-08T16:29:27.636Z,0.93
2022-10-08T16:31:55.463Z,0.75
2022-10-08T16:34:24.358Z,1.00
2022-10-08T16:36:52.386Z,0.90
2022-10-08T16:39:21.851Z,0.73
2022-10-08T16:41:50.320Z,0.90
2022-10-08T16:44:20.561Z,0.82
2022-10-08T16:46:50.838Z,0.80
2022-10-08T16:49:25.462Z,0.80
2022-10-08T16:51:59.330Z,0.80
2022-10-08T16:54:27.266Z,0.95
2022-10-08T16:56:55.340Z,0.63
2022-10-08T16:59:25.351Z,0.80
2022-10-08T17:01:54.986Z,0.70
2022-10-08T17:04:24.373Z,0.85
2022-10-08T17:06:52.687Z,0.90
2022-10-08T17:09:20.883Z,0.70
2022-10-08T17:11:49.216Z,1.02
2022-10-08T17:14:17.359Z,0.93
2022-10-08T17:16:46.002Z,0.95
2022-10-08T17:19:14.070Z,0.98
2022-10-08T17:21:42.107Z,1.10
2022-10-08T17:24:12.198Z,1.20
2022-10-08T17:26:40.330Z,0.80
2022-10-08T17:29:09.872Z,0.82
2022-10-08T17:31:40.771Z,0.52
2022-10-08T17:34:08.689Z,1.00
2022-10-08T17:36:41.714Z,0.80
2022-10-08T17:39:13.321Z,1.00
2022-10-08T17:44:11.175Z,0.60
2022-10-08T17:46:43.280Z,0.70
2022-10-08T17:49:11.138Z,0.70
2022-10-08T17:51:39.431Z,0.82
2022-10-08T17:54:11.579Z,1.10
2022-10-08T17:56:40.082Z,0.80
2022-10-08T17:59:08.983Z,0.93
2022-10-08T18:01:42.624Z,0.63
2022-10-08T18:04:14.238Z,0.88
2022-10-08T18:06:42.981Z,0.82
2022-10-08T18:09:19.651Z,0.80
2022-10-08T18:11:52.032Z,0.77
2022-10-08T18:14:20.900Z,0.52
2022-10-08T18:16:49.021Z,0.93
2022-10-08T18:19:17.295Z,0.80
2022-10-08T18:21:45.239Z,0.80
2022-10-08T18:24:13.221Z,0.70
2022-10-08T18:26:40.924Z,0.65
2022-10-08T18:29:10.950Z,0.60
2022-10-08T18:31:40.865Z,1.05
2022-10-08T18:34:13.039Z,0.95
2022-10-08T18:36:41.157Z,0.70
2022-10-08T18:39:17.471Z,0.75
2022-10-08T18:41:47.593Z,0.65
2022-10-08T18:44:21.963Z,0.77
2022-10-08T18:46:49.836Z,0.82
2022-10-08T18:49:20.059Z,0.75
2022-10-08T18:51:50.210Z,0.73
2022-10-08T18:54:18.168Z,0.80
2022-10-08T18:56:46.576Z,0.88
2022-10-08T18:59:15.670Z,0.85
2022-10-08T19:01:45.872Z,0.80
2022-10-08T19:04:16.863Z,0.90
2022-10-08T19:06:46.879Z,0.80
2022-10-08T19:09:15.229Z,1.00
2022-10-08T19:11:45.639Z,0.70
2022-10-08T19:14:15.950Z,0.90
2022-10-08T19:16:43.919Z,0.80
2022-10-08T19:19:23.432Z,1.08
2022-10-08T19:21:52.296Z,0.70
2022-10-08T19:24:22.972Z,0.90
2022-10-08T19:26:51.322Z,0.90
2022-10-08T19:29:21.290Z,0.77
2022-10-08T19:31:50.427Z,0.80
2022-10-08T19:34:21.367Z,0.80
2022-10-08T19:36:49.880Z,0.82
2022-10-08T19:39:20.912Z,1.00
2022-10-08T19:41:49.238Z,0.90
2022-10-08T19:44:17.554Z,0.88
2022-10-08T19:46:45.765Z,1.10
2022-10-08T19:49:14.439Z,0.90
2022-10-08T19:51:42.490Z,1.00
2022-10-08T19:54:10.706Z,0.70
2022-10-08T19:56:38.786Z,0.57
2022-10-08T19:59:06.728Z,0.90
2022-10-08T20:01:36.501Z,0.95
2022-10-08T20:04:09.429Z,0.95
2022-10-08T20:06:40.460Z,0.95
2022-10-08T20:09:12.038Z,0.88
2022-10-08T20:11:41.226Z,0.82
2022-10-08T20:14:09.409Z,0.80
2022-10-08T20:16:40.587Z,0.80
2022-10-08T20:19:20.383Z,0.93
2022-10-08T20:21:49.303Z,1.50
2022-10-08T20:24:17.864Z,1.27
2022-10-08T20:26:46.278Z,0.82
2022-10-08T20:29:16.809Z,0.82
2022-10-08T20:31:49.913Z,1.20
2022-10-08T20:34:19.738Z,1.00
2022-10-08T20:36:48.654Z,1.00
2022-10-08T20:39:17.915Z,0.93
2022-10-08T20:41:45.859Z,0.82
2022-10-08T20:44:13.909Z,0.85
2022-10-08T20:46:41.977Z,0.80
2022-10-08T20:49:12.183Z,0.80
2022-10-08T20:51:41.213Z,0.80
2022-10-08T20:54:10.957Z,0.80
2022-10-08T20:56:40.671Z,0.80
2022-10-08T20:59:09.877Z,0.90
2022-10-08T21:01:38.927Z,1.00
2022-10-08T21:04:07.752Z,0.73
2022-10-08T21:06:44.246Z,0.82
2022-10-08T21:09:13.688Z,0.70
2022-10-08T21:11:42.107Z,0.88
2022-10-08T21:14:10.319Z,0.80
2022-10-08T21:16:41.481Z,0.90
2022-10-08T21:19:19.146Z,0.82
2022-10-08T21:21:46.967Z,0.90
2022-10-08T21:24:15.045Z,0.60
2022-10-08T21:26:43.260Z,0.95
2022-10-08T21:29:13.409Z,0.70
2022-10-08T21:31:41.964Z,0.80
2022-10-08T21:34:11.030Z,1.20
2022-10-08T21:36:40.743Z,0.85
2022-10-08T21:39:15.911Z,0.77
2022-10-08T21:41:44.153Z,0.95
2022-10-08T21:44:12.066Z,0.90
2022-10-08T21:46:41.439Z,0.70
2022-10-08T21:49:12.822Z,0.80
2022-10-08T21:51:40.782Z,0.95
2022-10-08T21:54:09.092Z,0.82
2022-10-08T21:56:38.394Z,0.73
2022-10-08T21:59:08.090Z,0.80
2022-10-08T22:01:41.452Z,0.80
2022-10-08T22:04:19.229Z,0.90
2022-10-08T22:06:55.083Z,1.10
2022-10-08T22:09:30.340Z,0.90
2022-10-08T22:11:59.148Z,0.82
2022-10-08T22:14:29.514Z,0.98
2022-10-08T22:16:57.392Z,2.22
2022-10-08T22:19:24.989Z,0.90
2022-10-08T22:21:52.907Z,0.90
2022-10-08T22:24:20.722Z,0.75
2022-10-08T22:26:48.842Z,0.80
2022-10-08T22:29:16.962Z,0.80
2022-10-08T22:31:45.093Z,0.90
2022-10-08T22:34:13.172Z,0.80
2022-10-08T22:36:44.565Z,0.90
2022-10-08T22:39:12.896Z,0.73
2022-10-08T22:41:40.652Z,0.73
2022-10-08T22:44:08.371Z,0.80
2022-10-08T22:46:38.452Z,0.85
2022-10-08T22:49:09.540Z,0.80
2022-10-08T22:51:38.336Z,0.90
2022-10-08T22:54:06.660Z,0.82
2022-10-08T22:56:34.758Z,0.90
2022-10-08T22:59:04.281Z,0.90
2022-10-08T23:01:32.163Z,0.70
2022-10-08T23:04:00.026Z,0.88
2022-10-08T23:06:31.418Z,0.82
2022-10-08T23:09:05.417Z,0.82
2022-10-08T23:11:33.980Z,0.70
2022-10-08T23:14:05.000Z,1.15
2022-10-08T23:16:34.516Z,1.08
2022-10-08T23:19:08.805Z,0.90
2022-10-08T23:21:37.869Z,1.00
2022-10-08T23:24:06.050Z,0.80
2022-10-08T23:26:33.728Z,0.90
2022-10-08T23:29:01.856Z,0.82
2022-10-08T23:31:34.970Z,1.00
2022-10-08T23:34:08.854Z,0.90
2022-10-08T23:36:41.437Z,0.90
2022-10-08T23:39:11.233Z,1.13
2022-10-08T23:41:39.089Z,0.80
2022-10-08T23:44:09.891Z,0.80
2022-10-08T23:46:43.378Z,0.73
2022-10-08T23:49:11.134Z,0.90
2022-10-08T23:51:39.047Z,0.88
2022-10-08T23:54:06.891Z,0.77
2022-10-08T23:56:35.711Z,0.80
2022-10-08T23:59:03.410Z,0.70
