createdAt,value
2018-08-23T00:01:36.892Z,4.83
2018-08-23T00:04:12.292Z,4.93
2018-08-23T00:06:49.321Z,5.37
2018-08-23T00:09:19.637Z,5.40
2018-08-23T00:11:49.973Z,4.53
2018-08-23T00:14:20.346Z,5.23
2018-08-23T00:16:50.714Z,5.20
2018-08-23T00:19:21.120Z,5.17
2018-08-23T00:21:52.236Z,5.27
2018-08-23T00:24:24.417Z,5.70
2018-08-23T00:26:58.991Z,4.93
2018-08-23T00:29:30.933Z,5.97
2018-08-23T00:32:04.393Z,5.53
2018-08-23T00:34:39.102Z,5.30
2018-08-23T00:37:10.259Z,5.37
2018-08-23T00:39:40.599Z,4.83
2018-08-23T00:42:12.500Z,5.20
2018-08-23T00:44:56.016Z,5.23
2018-08-23T00:47:29.698Z,5.03
2018-08-23T00:50:00.146Z,4.70
2018-08-23T00:52:48.776Z,4.23
2018-08-23T00:55:29.767Z,4.63
2018-08-23T00:58:00.377Z,4.40
2018-08-23T01:00:30.685Z,4.83
2018-08-23T01:03:03.190Z,4.53
2018-08-23T01:05:38.519Z,4.40
2018-08-23T01:08:09.872Z,5.10
2018-08-23T01:10:41.877Z,4.40
2018-08-23T01:13:12.255Z,4.53
2018-08-23T01:15:45.457Z,4.50
2018-08-23T01:18:17.849Z,4.70
2018-08-23T01:20:49.579Z,4.70
2018-08-23T01:23:20.216Z,4.07
2018-08-23T01:25:51.265Z,4.40
2018-08-23T01:28:21.639Z,4.17
2018-08-23T01:30:51.979Z,4.40
2018-08-23T01:33:23.195Z,4.80
2018-08-23T01:35:53.715Z,4.60
2018-08-23T01:38:24.156Z,5.13
2018-08-23T01:40:59.867Z,3.60
2018-08-23T01:43:30.369Z,3.57
2018-08-23T01:46:00.707Z,4.30
2018-08-23T01:48:31.052Z,4.40
2018-08-23T01:51:01.390Z,4.80
2018-08-23T01:53:39.197Z,4.37
2018-08-23T01:56:09.913Z,4.23
2018-08-23T01:58:40.307Z,4.53
2018-08-23T02:01:16.730Z,4.13
2018-08-23T02:03:47.399Z,4.40
2018-08-23T02:06:17.749Z,4.33
2018-08-23T02:08:48.704Z,4.33
2018-08-23T02:11:19.033Z,4.57
2018-08-23T02:13:50.283Z,3.87
2018-08-23T02:16:20.691Z,4.00
2018-08-23T02:18:51.229Z,4.40
2018-08-23T02:21:21.557Z,4.13
2018-08-23T02:23:53.541Z,3.97
2018-08-23T02:26:23.863Z,4.47
2018-08-23T02:28:54.247Z,3.80
2018-08-23T02:31:24.579Z,3.50
2018-08-23T02:33:55.000Z,3.97
2018-08-23T02:36:25.575Z,3.87
2018-08-23T02:38:59.279Z,3.80
2018-08-23T02:41:29.817Z,4.17
2018-08-23T02:44:00.188Z,4.37
2018-08-23T02:46:32.532Z,4.20
2018-08-23T02:49:02.943Z,4.33
2018-08-23T02:51:42.584Z,3.63
2018-08-23T02:54:14.410Z,4.10
2018-08-23T02:56:51.656Z,4.07
2018-08-23T02:59:22.006Z,3.70
2018-08-23T03:01:52.396Z,4.27
2018-08-23T03:04:24.773Z,3.80
2018-08-23T03:06:58.380Z,4.50
2018-08-23T03:09:46.121Z,4.80
2018-08-23T03:12:18.174Z,4.27
2018-08-23T03:14:49.114Z,4.67
2018-08-23T03:17:29.943Z,4.50
2018-08-23T03:20:02.765Z,4.10
2018-08-23T03:22:34.151Z,4.17
2018-08-23T03:25:06.777Z,4.77
2018-08-23T03:27:37.104Z,4.80
2018-08-23T03:30:10.625Z,4.80
2018-08-23T03:32:40.979Z,4.67
2018-08-23T03:35:11.516Z,4.40
2018-08-23T03:37:41.860Z,5.53
2018-08-23T03:40:15.283Z,5.03
2018-08-23T03:42:45.621Z,5.00
2018-08-23T03:45:20.968Z,4.37
2018-08-23T03:47:51.357Z,4.97
2018-08-23T03:50:21.709Z,5.17
2018-08-23T03:52:53.346Z,4.77
2018-08-23T03:55:25.300Z,4.90
2018-08-23T03:58:00.612Z,5.30
2018-08-23T04:00:35.685Z,4.67
2018-08-23T04:03:10.516Z,4.83
2018-08-23T04:05:40.841Z,5.30
2018-08-23T04:08:11.177Z,4.67
2018-08-23T04:10:41.530Z,4.70
2018-08-23T04:13:11.907Z,5.03
2018-08-23T04:15:42.273Z,5.40
2018-08-23T04:18:15.837Z,4.90
2018-08-23T04:20:53.167Z,5.27
2018-08-23T04:23:23.512Z,5.13
2018-08-23T04:25:53.901Z,5.60
2018-08-23T04:28:24.285Z,5.13
2018-08-23T04:30:54.585Z,5.73
2018-08-23T04:33:24.929Z,6.00
2018-08-23T04:35:55.246Z,6.00
2018-08-23T04:38:25.596Z,5.90
2018-08-23T04:41:03.264Z,5.73
2018-08-23T04:43:33.658Z,5.23
2018-08-23T04:46:08.813Z,5.63
2018-08-23T04:48:39.338Z,5.40
2018-08-23T04:51:09.669Z,5.50
2018-08-23T04:53:40.170Z,5.57
2018-08-23T04:56:10.805Z,5.60
2018-08-23T04:58:41.205Z,6.33
2018-08-23T05:01:11.575Z,5.30
2018-08-23T05:03:42.004Z,5.93
2018-08-23T05:06:12.335Z,6.17
2018-08-23T05:08:42.683Z,5.23
2018-08-23T05:11:13.081Z,5.77
2018-08-23T05:13:43.783Z,5.67
2018-08-23T05:16:14.148Z,5.13
2018-08-23T05:18:44.607Z,5.13
2018-08-23T05:21:14.980Z,5.93
2018-08-23T05:23:45.313Z,5.87
2018-08-23T05:26:19.980Z,4.93
2018-08-23T05:29:01.608Z,5.20
2018-08-23T05:31:33.131Z,5.17
2018-08-23T05:34:05.593Z,5.10
2018-08-23T05:36:35.908Z,5.23
2018-08-23T05:39:09.452Z,5.37
2018-08-23T05:41:39.874Z,5.67
2018-08-23T05:44:15.767Z,4.83
2018-08-23T05:46:51.050Z,4.60
2018-08-23T05:49:21.439Z,5.57
2018-08-23T05:51:51.841Z,5.97
2018-08-23T05:54:22.184Z,4.97
2018-08-23T05:56:52.916Z,5.23
2018-08-23T05:59:25.485Z,5.37
2018-08-23T06:01:55.888Z,5.60
2018-08-23T06:04:37.610Z,5.53
2018-08-23T06:07:08.101Z,4.40
2018-08-23T06:09:38.471Z,5.40
2018-08-23T06:12:08.817Z,5.43
2018-08-23T06:14:39.188Z,4.87
2018-08-23T06:17:09.502Z,5.30
2018-08-23T06:19:39.844Z,5.50
2018-08-23T06:22:10.157Z,5.17
2018-08-23T06:24:40.483Z,4.97
2018-08-23T06:27:10.813Z,5.77
2018-08-23T06:29:41.143Z,4.87
2018-08-23T06:32:11.652Z,5.63
2018-08-23T06:34:57.860Z,5.10
2018-08-23T06:37:28.222Z,5.10
2018-08-23T06:39:58.569Z,5.60
2018-08-23T06:42:46.145Z,6.03
2018-08-23T06:45:16.475Z,4.77
2018-08-23T06:47:50.809Z,4.50
2018-08-23T06:50:24.185Z,5.30
2018-08-23T06:52:54.517Z,5.23
2018-08-23T06:55:29.961Z,5.23
2018-08-23T06:58:01.523Z,5.40
2018-08-23T07:00:32.137Z,5.57
2018-08-23T07:03:02.565Z,5.13
2018-08-23T07:05:32.964Z,5.30
2018-08-23T07:08:03.353Z,6.03
2018-08-23T07:10:33.718Z,5.30
2018-08-23T07:13:04.148Z,5.23
2018-08-23T07:15:34.477Z,5.40
2018-08-23T07:18:09.044Z,5.67
2018-08-23T07:20:39.419Z,5.50
2018-08-23T07:23:19.032Z,5.70
2018-08-23T07:25:49.346Z,5.30
2018-08-23T07:28:19.686Z,5.53
2018-08-23T07:30:50.092Z,4.97
2018-08-23T07:33:20.434Z,5.00
2018-08-23T07:35:58.736Z,5.80
2018-08-23T07:38:29.136Z,4.90
2018-08-23T07:40:59.446Z,5.80
2018-08-23T07:43:29.799Z,5.80
2018-08-23T07:46:03.179Z,5.43
2018-08-23T07:48:33.668Z,5.43
2018-08-23T07:51:12.468Z,5.67
2018-08-23T07:53:42.803Z,5.17
2018-08-23T07:56:30.954Z,5.60
2018-08-23T07:59:01.713Z,5.13
2018-08-23T08:01:33.107Z,5.40
2018-08-23T08:04:03.820Z,5.37
2018-08-23T08:06:34.162Z,5.20
2018-08-23T08:09:04.759Z,5.70
2018-08-23T08:11:48.009Z,5.43
2018-08-23T08:14:23.224Z,5.40
2018-08-23T08:16:53.755Z,5.90
2018-08-23T08:19:24.104Z,5.13
2018-08-23T08:21:54.429Z,5.57
2018-08-23T08:24:25.675Z,4.90
2018-08-23T08:26:56.089Z,5.37
2018-08-23T08:29:31.350Z,4.67
2018-08-23T08:32:01.929Z,5.70
2018-08-23T08:34:32.317Z,5.30
2018-08-23T08:37:03.527Z,4.77
2018-08-23T08:39:33.930Z,5.10
2018-08-23T08:42:05.011Z,5.27
2018-08-23T08:44:36.159Z,5.27
2018-08-23T08:47:07.179Z,5.27
2018-08-23T08:49:38.485Z,5.43
2018-08-23T08:52:09.067Z,4.90
2018-08-23T08:54:39.539Z,5.30
2018-08-23T08:57:10.144Z,5.60
2018-08-23T08:59:40.873Z,4.87
2018-08-23T09:02:11.688Z,5.00
2018-08-23T09:04:42.150Z,4.87
2018-08-23T09:07:13.481Z,4.60
2018-08-23T09:09:45.277Z,4.70
2018-08-23T09:12:15.672Z,5.13
2018-08-23T09:14:46.053Z,5.17
2018-08-23T09:17:31.611Z,4.83
2018-08-23T09:20:06.804Z,4.93
2018-08-23T09:22:42.355Z,4.63
2018-08-23T09:25:21.538Z,5.17
2018-08-23T09:27:52.405Z,4.90
2018-08-23T09:30:29.119Z,5.17
2018-08-23T09:33:03.408Z,4.80
2018-08-23T09:35:35.943Z,5.07
2018-08-23T09:38:12.114Z,5.03
2018-08-23T09:40:42.699Z,5.07
2018-08-23T09:43:13.089Z,5.27
2018-08-23T09:45:43.515Z,4.63
2018-08-23T09:48:13.863Z,4.30
2018-08-23T09:50:44.365Z,4.43
2018-08-23T09:53:19.617Z,4.27
2018-08-23T09:55:51.926Z,4.30
2018-08-23T09:58:27.126Z,4.53
2018-08-23T10:01:03.352Z,4.30
2018-08-23T10:03:38.472Z,4.90
2018-08-23T10:06:13.533Z,4.00
2018-08-23T10:08:49.650Z,4.27
2018-08-23T10:11:24.964Z,4.40
2018-08-23T10:14:00.064Z,4.43
2018-08-23T10:16:35.248Z,3.90
2018-08-23T10:19:10.407Z,3.47
2018-08-23T10:21:45.646Z,3.73
2018-08-23T10:24:20.879Z,3.73
2018-08-23T10:26:51.277Z,4.03
2018-08-23T10:29:21.670Z,3.73
2018-08-23T10:31:52.027Z,4.23
2018-08-23T10:34:22.372Z,3.80
2018-08-23T10:36:52.781Z,3.57
2018-08-23T10:39:23.290Z,3.67
2018-08-23T10:41:53.661Z,3.70
2018-08-23T10:44:24.038Z,3.73
2018-08-23T10:46:56.385Z,4.10
2018-08-23T10:49:27.624Z,3.67
2018-08-23T10:51:57.984Z,3.80
2018-08-23T10:54:28.317Z,3.60
2018-08-23T10:56:58.700Z,3.53
2018-08-23T10:59:29.052Z,3.80
2018-08-23T11:01:59.710Z,3.63
2018-08-23T11:04:30.081Z,4.17
2018-08-23T11:07:00.473Z,3.80
2018-08-23T11:09:35.854Z,3.83
2018-08-23T11:12:07.142Z,3.67
2018-08-23T11:14:41.475Z,4.23
2018-08-23T11:17:16.770Z,4.30
2018-08-23T11:19:51.912Z,4.43
2018-08-23T11:22:26.236Z,4.53
2018-08-23T11:24:56.604Z,4.20
2018-08-23T11:27:27.787Z,4.33
2018-08-23T11:29:58.252Z,4.50
2018-08-23T11:32:28.627Z,3.97
2018-08-23T11:34:58.975Z,4.03
2018-08-23T11:37:29.397Z,3.60
2018-08-23T11:39:59.920Z,3.47
2018-08-23T11:42:30.253Z,3.60
2018-08-23T11:45:00.627Z,4.53
2018-08-23T11:47:31.014Z,4.10
2018-08-23T11:50:01.380Z,4.33
2018-08-23T11:52:31.827Z,4.23
2018-08-23T11:55:02.209Z,3.77
2018-08-23T11:57:32.563Z,4.33
2018-08-23T12:00:03.049Z,4.47
2018-08-23T12:02:33.759Z,4.43
2018-08-23T12:05:04.158Z,3.73
2018-08-23T12:07:34.763Z,3.50
2018-08-23T12:10:05.404Z,4.10
2018-08-23T12:12:35.877Z,4.70
2018-08-23T12:15:07.228Z,4.13
2018-08-23T12:17:37.692Z,4.07
2018-08-23T12:20:08.777Z,3.80
2018-08-23T12:22:42.017Z,4.17
2018-08-23T12:25:14.077Z,4.20
2018-08-23T12:27:45.151Z,3.40
2018-08-23T12:30:15.522Z,3.47
2018-08-23T12:32:46.170Z,4.30
2018-08-23T12:35:16.536Z,3.77
2018-08-23T12:37:56.051Z,4.23
2018-08-23T12:40:31.342Z,4.43
2018-08-23T12:43:02.372Z,3.50
2018-08-23T12:45:32.825Z,3.77
2018-08-23T12:48:03.825Z,3.63
2018-08-23T12:50:34.169Z,3.67
2018-08-23T12:53:04.762Z,3.50
2018-08-23T12:55:35.097Z,3.70
2018-08-23T12:58:09.888Z,3.33
2018-08-23T13:00:41.444Z,3.47
2018-08-23T13:03:12.094Z,3.63
2018-08-23T13:05:42.605Z,4.37
2018-08-23T13:08:12.994Z,5.27
2018-08-23T13:10:43.395Z,6.73
2018-08-23T13:13:13.820Z,7.33
2018-08-23T13:15:44.173Z,7.63
2018-08-23T13:18:14.628Z,8.93
2018-08-23T13:20:45.039Z,7.80
2018-08-23T13:23:15.506Z,9.13
2018-08-23T13:25:50.596Z,9.10
2018-08-23T13:28:21.054Z,9.23
2018-08-23T13:30:51.523Z,9.33
2018-08-23T13:33:21.921Z,10.43
2018-08-23T13:35:52.270Z,7.77
2018-08-23T13:38:22.744Z,8.83
2018-08-23T13:40:53.135Z,8.40
2018-08-23T13:43:23.559Z,7.30
2018-08-23T13:45:53.900Z,7.53
2018-08-23T13:48:24.303Z,6.60
2018-08-23T13:50:54.792Z,6.83
2018-08-23T13:53:25.223Z,5.97
2018-08-23T13:55:55.577Z,5.53
2018-08-23T13:58:25.995Z,5.33
2018-08-23T14:00:57.435Z,5.17
2018-08-23T14:03:28.206Z,5.47
2018-08-23T14:05:58.600Z,5.13
2018-08-23T14:08:29.079Z,4.57
2018-08-23T14:10:59.489Z,5.03
2018-08-23T14:13:29.904Z,4.17
2018-08-23T14:16:04.419Z,4.77
2018-08-23T14:18:36.111Z,4.47
2018-08-23T14:21:07.133Z,4.53
2018-08-23T14:23:37.632Z,4.00
2018-08-23T14:26:08.284Z,4.07
2018-08-23T14:28:38.641Z,3.60
2018-08-23T14:31:09.088Z,4.03
2018-08-23T14:33:39.686Z,3.80
2018-08-23T14:36:10.126Z,3.63
2018-08-23T14:38:40.503Z,3.77
2018-08-23T14:41:10.838Z,3.60
2018-08-23T14:43:41.340Z,3.10
2018-08-23T14:46:16.599Z,3.57
2018-08-23T14:48:47.177Z,3.43
2018-08-23T14:51:19.203Z,3.10
2018-08-23T14:53:50.462Z,3.40
2018-08-23T14:56:25.571Z,3.13
2018-08-23T14:58:56.012Z,3.10
2018-08-23T15:01:27.391Z,3.27
2018-08-23T15:03:58.237Z,3.50
2018-08-23T15:06:28.610Z,3.70
2018-08-23T15:08:59.008Z,3.50
2018-08-23T15:11:29.439Z,3.40
2018-08-23T15:13:59.845Z,3.20
2018-08-23T15:16:30.198Z,3.40
2018-08-23T15:19:00.621Z,3.30
2018-08-23T15:21:31.006Z,3.03
2018-08-23T15:24:01.401Z,2.90
2018-08-23T15:26:31.970Z,3.00
2018-08-23T15:29:02.554Z,3.20
2018-08-23T15:31:32.985Z,3.00
2018-08-23T15:34:03.388Z,3.07
2018-08-23T15:36:33.783Z,3.03
2018-08-23T15:39:04.475Z,2.97
2018-08-23T15:41:34.859Z,2.80
2018-08-23T15:44:05.258Z,3.33
2018-08-23T15:46:40.448Z,2.87
2018-08-23T15:49:10.842Z,3.00
2018-08-23T15:51:42.838Z,2.93
2018-08-23T15:54:17.012Z,2.73
2018-08-23T15:56:47.624Z,3.47
2018-08-23T15:59:18.017Z,2.80
2018-08-23T16:01:48.415Z,2.70
2018-08-23T16:04:19.073Z,3.00
2018-08-23T16:06:49.497Z,3.13
2018-08-23T16:09:19.909Z,2.87
2018-08-23T16:11:50.276Z,3.20
2018-08-23T16:14:20.667Z,2.73
2018-08-23T16:16:55.932Z,2.90
2018-08-23T16:19:31.303Z,3.10
2018-08-23T16:22:01.714Z,2.90
2018-08-23T16:24:32.089Z,3.07
2018-08-23T16:27:03.445Z,2.57
2018-08-23T16:29:33.871Z,2.67
2018-08-23T16:32:04.332Z,2.93
2018-08-23T16:34:34.866Z,3.07
2018-08-23T16:37:06.342Z,3.00
2018-08-23T16:39:36.740Z,3.00
2018-08-23T16:42:07.163Z,3.07
2018-08-23T16:44:37.533Z,2.70
2018-08-23T16:47:07.917Z,2.80
2018-08-23T16:49:38.891Z,3.03
2018-08-23T16:52:09.606Z,3.10
2018-08-23T16:54:40.015Z,3.10
2018-08-23T16:57:10.474Z,2.87
2018-08-23T16:59:40.869Z,2.90
2018-08-23T17:02:12.231Z,3.10
2018-08-23T17:04:46.385Z,3.10
2018-08-23T17:07:17.880Z,2.93
2018-08-23T17:09:49.297Z,2.53
2018-08-23T17:12:19.729Z,2.93
2018-08-23T17:14:50.768Z,3.10
2018-08-23T17:17:26.019Z,2.63
2018-08-23T17:19:56.437Z,2.50
2018-08-23T17:22:26.847Z,2.83
2018-08-23T17:24:57.522Z,3.17
2018-08-23T17:27:27.914Z,2.47
2018-08-23T17:29:58.315Z,2.90
2018-08-23T17:32:28.823Z,3.13
2018-08-23T17:34:59.291Z,2.87
2018-08-23T17:37:29.668Z,2.97
2018-08-23T17:40:00.104Z,3.33
2018-08-23T17:42:35.378Z,2.67
2018-08-23T17:45:05.851Z,3.10
2018-08-23T17:47:36.278Z,2.70
2018-08-23T17:50:06.747Z,2.87
2018-08-23T17:52:37.909Z,2.50
2018-08-23T17:55:08.309Z,3.00
2018-08-23T17:57:38.654Z,3.00
2018-08-23T18:00:09.234Z,2.73
2018-08-23T18:02:39.558Z,3.27
2018-08-23T18:05:10.250Z,3.23
2018-08-23T18:07:40.705Z,3.03
2018-08-23T18:10:11.911Z,3.27
2018-08-23T18:12:42.309Z,3.03
2018-08-23T18:15:12.692Z,2.37
2018-08-23T18:17:43.069Z,2.70
2018-08-23T18:20:13.491Z,3.33
2018-08-23T18:22:43.954Z,2.60
2018-08-23T18:25:14.398Z,3.13
2018-08-23T18:27:44.918Z,2.70
2018-08-23T18:30:15.382Z,3.17
2018-08-23T18:32:46.387Z,3.20
2018-08-23T18:35:16.804Z,3.67
2018-08-23T18:37:47.398Z,3.00
2018-08-23T18:40:17.818Z,3.17
2018-08-23T18:42:48.200Z,3.00
2018-08-23T18:45:19.606Z,3.20
2018-08-23T18:47:49.977Z,3.13
2018-08-23T18:50:20.430Z,3.03
2018-08-23T18:52:50.796Z,3.07
2018-08-23T18:55:21.312Z,3.30
2018-08-23T18:57:51.725Z,2.57
2018-08-23T19:00:22.349Z,3.47
2018-08-23T19:02:52.795Z,3.13
2018-08-23T19:05:23.553Z,3.07
2018-08-23T19:07:53.971Z,3.00
2018-08-23T19:10:25.461Z,2.87
2018-08-23T19:12:55.994Z,2.97
2018-08-23T19:15:31.110Z,3.20
2018-08-23T19:18:01.498Z,2.80
2018-08-23T19:20:31.905Z,2.97
2018-08-23T19:23:02.341Z,2.87
2018-08-23T19:25:32.691Z,2.83
2018-08-23T19:28:03.084Z,2.97
2018-08-23T19:30:33.588Z,2.67
2018-08-23T19:33:03.947Z,3.07
2018-08-23T19:35:34.428Z,2.83
2018-08-23T19:38:04.820Z,2.90
2018-08-23T19:40:37.225Z,3.20
2018-08-23T19:43:07.792Z,2.70
2018-08-23T19:45:42.936Z,3.13
2018-08-23T19:48:13.366Z,3.20
2018-08-23T19:50:43.846Z,3.30
2018-08-23T19:53:14.228Z,3.10
2018-08-23T19:55:45.074Z,2.70
2018-08-23T19:58:15.499Z,2.87
2018-08-23T20:00:45.874Z,2.67
2018-08-23T20:03:16.290Z,2.83
2018-08-23T20:05:46.844Z,2.67
2018-08-23T20:08:17.220Z,3.20
2018-08-23T20:10:47.624Z,2.80
2018-08-23T20:13:17.990Z,2.83
2018-08-23T20:15:48.397Z,2.57
2018-08-23T20:18:18.737Z,3.30
2018-08-23T20:20:49.178Z,2.80
2018-08-23T20:23:19.545Z,3.33
2018-08-23T20:25:49.929Z,2.80
2018-08-23T20:28:20.436Z,2.63
2018-08-23T20:30:50.829Z,3.00
2018-08-23T20:33:22.110Z,2.60
2018-08-23T20:35:52.500Z,3.30
2018-08-23T20:38:22.844Z,3.23
2018-08-23T20:40:53.250Z,2.90
2018-08-23T20:43:23.613Z,2.83
2018-08-23T20:45:54.167Z,2.63
2018-08-23T20:48:24.532Z,3.00
2018-08-23T20:50:54.911Z,2.80
2018-08-23T20:53:25.257Z,2.70
2018-08-23T20:55:55.666Z,3.03
2018-08-23T20:58:26.004Z,3.00
2018-08-23T21:00:56.405Z,3.30
2018-08-23T21:03:26.834Z,3.00
2018-08-23T21:05:57.506Z,2.97
2018-08-23T21:08:27.995Z,3.20
2018-08-23T21:10:58.425Z,3.23
2018-08-23T21:13:28.774Z,3.17
2018-08-23T21:15:59.191Z,2.63
2018-08-23T21:18:29.647Z,2.90
2018-08-23T21:21:00.026Z,2.80
2018-08-23T21:23:30.432Z,2.67
2018-08-23T21:26:00.893Z,3.03
2018-08-23T21:28:31.269Z,3.17
2018-08-23T21:31:01.737Z,2.93
2018-08-23T21:33:32.096Z,2.80
2018-08-23T21:36:02.521Z,3.13
2018-08-23T21:38:32.910Z,2.83
2018-08-23T21:41:03.296Z,3.20
2018-08-23T21:43:33.671Z,3.07
2018-08-23T21:46:04.043Z,3.13
2018-08-23T21:48:34.408Z,3.20
2018-08-23T21:51:05.661Z,2.70
2018-08-23T21:53:36.416Z,3.17
2018-08-23T21:56:06.903Z,2.97
2018-08-23T21:58:37.331Z,2.73
2018-08-23T22:01:09.882Z,2.80
2018-08-23T22:03:40.277Z,2.93
2018-08-23T22:06:11.027Z,3.40
2018-08-23T22:08:41.439Z,3.10
2018-08-23T22:11:11.815Z,3.43
2018-08-23T22:13:42.213Z,3.13
2018-08-23T22:16:12.600Z,3.27
2018-08-23T22:18:42.928Z,3.37
2018-08-23T22:21:13.323Z,3.40
2018-08-23T22:23:43.672Z,3.27
2018-08-23T22:26:14.101Z,3.57
2018-08-23T22:28:44.449Z,4.00
2018-08-23T22:31:14.820Z,4.17
2018-08-23T22:33:45.221Z,3.77
2018-08-23T22:36:15.663Z,3.73
2018-08-23T22:38:46.048Z,3.60
2018-08-23T22:41:16.431Z,3.73
2018-08-23T22:43:46.793Z,3.40
2018-08-23T22:46:17.166Z,3.77
2018-08-23T22:48:47.547Z,3.77
2018-08-23T22:51:17.941Z,4.00
2018-08-23T22:53:48.299Z,4.47
2018-08-23T22:56:18.885Z,3.83
2018-08-23T22:58:50.075Z,3.90
2018-08-23T23:01:20.868Z,4.03
2018-08-23T23:03:56.149Z,3.80
2018-08-23T23:06:26.809Z,4.27
2018-08-23T23:08:57.181Z,3.87
2018-08-23T23:11:27.837Z,4.17
2018-08-23T23:13:58.267Z,4.00
2018-08-23T23:16:30.199Z,4.00
2018-08-23T23:19:00.728Z,4.13
2018-08-23T23:21:31.149Z,3.73
2018-08-23T23:24:01.768Z,3.80
2018-08-23T23:26:32.158Z,4.37
2018-08-23T23:29:02.469Z,3.90
2018-08-23T23:31:32.816Z,4.30
2018-08-23T23:34:03.189Z,4.27
2018-08-23T23:36:33.549Z,3.97
2018-08-23T23:39:04.189Z,4.50
2018-08-23T23:41:34.700Z,3.97
2018-08-23T23:44:05.069Z,4.03
2018-08-23T23:46:35.430Z,4.40
2018-08-23T23:49:05.826Z,3.80
2018-08-23T23:51:36.459Z,4.53
2018-08-23T23:54:06.948Z,4.27
2018-08-23T23:56:38.290Z,4.83
2018-08-23T23:59:08.663Z,4.40
