createdAt,value
2022-10-01T00:02:09.090Z,97819.69
2022-10-01T00:04:38.024Z,97820.73
2022-10-01T00:07:10.416Z,97825.48
2022-10-01T00:09:38.948Z,97823.46
2022-10-01T00:12:07.831Z,97823.98
2022-10-01T00:14:39.328Z,97816.73
2022-10-01T00:17:08.837Z,97815.39
2022-10-01T00:19:37.006Z,97814.23
2022-10-01T00:22:05.094Z,97809.99
2022-10-01T00:24:33.835Z,97816.86
2022-10-01T00:27:02.076Z,97823.27
2022-10-01T00:29:31.992Z,97820.67
2022-10-01T00:32:00.399Z,97816.02
2022-10-01T00:34:28.863Z,97810.58
2022-10-01T00:36:57.030Z,97815.52
2022-10-01T00:39:25.100Z,97814.06
2022-10-01T00:41:53.244Z,97814.07
2022-10-01T00:44:37.438Z,97815.01
2022-10-01T00:47:28.825Z,97816.16
2022-10-01T00:50:07.228Z,97813.59
2022-10-01T00:52:40.029Z,97813.28
2022-10-01T00:55:14.467Z,97813.41
2022-10-01T00:57:45.453Z,97803.78
2022-10-01T01:00:15.043Z,97796.23
2022-10-01T01:02:43.574Z,97794.46
2022-10-01T01:05:14.358Z,97790.71
2022-10-01T01:07:46.618Z,97789.38
2022-10-01T01:10:18.664Z,97784.38
2022-10-01T01:13:05.531Z,97783.65
2022-10-01T01:15:42.365Z,97781.27
2022-10-01T01:18:16.603Z,97786.08
2022-10-01T01:21:00.210Z,97781.55
2022-10-01T01:24:05.902Z,97780.45
2022-10-01T01:26:54.632Z,97784.06
2022-10-01T01:29:53.217Z,97789.73
2022-10-01T01:32:28.523Z,97784.11
2022-10-01T01:35:01.118Z,97788.65
2022-10-01T01:37:35.299Z,97788.20
2022-10-01T01:40:06.232Z,97788.66
2022-10-01T01:42:38.092Z,97787.35
2022-10-01T01:45:10.434Z,97785.40
2022-10-01T01:47:42.264Z,97785.94
2022-10-01T01:50:12.766Z,97787.83
2022-10-01T01:52:41.472Z,97789.91
2022-10-01T01:55:11.206Z,97785.55
2022-10-01T01:57:44.535Z,97785.95
2022-10-01T02:00:13.564Z,97790.90
2022-10-01T02:02:47.219Z,97790.48
2022-10-01T02:05:20.328Z,97784.20
2022-10-01T02:08:24.080Z,97779.67
2022-10-01T02:11:10.410Z,97778.05
2022-10-01T02:14:00.240Z,97778.63
2022-10-01T02:16:35.461Z,97777.56
2022-10-01T02:19:15.684Z,97779.01
2022-10-01T02:21:56.143Z,97780.19
2022-10-01T02:24:41.507Z,97780.91
2022-10-01T02:27:35.692Z,97788.49
2022-10-01T02:30:09.961Z,97789.11
2022-10-01T02:32:40.744Z,97789.27
2022-10-01T02:35:12.092Z,97786.17
2022-10-01T02:37:43.330Z,97789.89
2022-10-01T02:40:16.391Z,97792.00
2022-10-01T02:42:49.417Z,97790.38
2022-10-01T02:45:25.206Z,97794.89
2022-10-01T02:48:02.419Z,97795.79
2022-10-01T02:50:55.652Z,97798.81
2022-10-01T02:53:42.459Z,97799.71
2022-10-01T02:56:14.984Z,97791.52
2022-10-01T02:58:43.125Z,97791.52
2022-10-01T03:01:11.257Z,97784.70
2022-10-01T03:03:39.875Z,97777.91
2022-10-01T03:06:07.944Z,97772.04
2022-10-01T03:08:36.646Z,97777.94
2022-10-01T03:11:08.776Z,97774.23
2022-10-01T03:13:36.843Z,97778.30
2022-10-01T03:16:05.072Z,97779.70
2022-10-01T03:18:33.141Z,97778.59
2022-10-01T03:21:01.170Z,97780.71
2022-10-01T03:23:29.374Z,97780.14
2022-10-01T03:25:59.830Z,97782.89
2022-10-01T03:28:28.169Z,97782.63
2022-10-01T03:31:08.873Z,97784.59
2022-10-01T03:33:37.395Z,97783.56
2022-10-01T03:36:05.659Z,97782.02
2022-10-01T03:38:33.666Z,97780.79
2022-10-01T03:41:01.716Z,97776.84
2022-10-01T03:43:30.594Z,97772.39
2022-10-01T03:45:58.799Z,97778.02
2022-10-01T03:48:27.152Z,97776.06
2022-10-01T03:50:57.630Z,97777.08
2022-10-01T03:53:27.736Z,97779.23
2022-10-01T03:55:55.972Z,97782.34
2022-10-01T03:58:24.413Z,97783.61
2022-10-01T04:00:55.366Z,97790.29
2022-10-01T04:03:23.922Z,97788.09
2022-10-01T04:05:51.983Z,97787.92
2022-10-01T04:08:24.186Z,97785.36
2022-10-01T04:10:52.787Z,97789.27
2022-10-01T04:13:21.057Z,97789.17
2022-10-01T04:15:49.443Z,97785.95
2022-10-01T04:18:19.557Z,97789.67
2022-10-01T04:20:48.822Z,97789.91
2022-10-01T04:23:17.098Z,97794.92
2022-10-01T04:25:45.480Z,97791.34
2022-10-01T04:28:14.322Z,97794.40
2022-10-01T04:30:45.046Z,97798.59
2022-10-01T04:33:16.283Z,97796.77
2022-10-01T04:35:44.818Z,97798.79
2022-10-01T04:38:16.281Z,97801.27
2022-10-01T04:40:44.325Z,97805.96
2022-10-01T04:43:13.396Z,97810.55
2022-10-01T04:45:41.316Z,97808.53
2022-10-01T04:48:09.329Z,97807.30
2022-10-01T04:50:37.444Z,97806.54
2022-10-01T04:53:05.777Z,97808.17
2022-10-01T04:55:34.580Z,97814.16
2022-10-01T04:58:03.203Z,97814.94
2022-10-01T05:00:31.190Z,97820.52
2022-10-01T05:02:59.268Z,97819.34
2022-10-01T05:05:29.236Z,97819.73
2022-10-01T05:07:57.146Z,97828.32
2022-10-01T05:10:25.174Z,97833.59
2022-10-01T05:12:53.672Z,97832.53
2022-10-01T05:15:22.089Z,97835.34
2022-10-01T05:17:50.407Z,97832.64
2022-10-01T05:20:24.050Z,97834.55
2022-10-01T05:22:53.339Z,97831.20
2022-10-01T05:25:21.401Z,97833.54
2022-10-01T05:27:49.854Z,97829.61
2022-10-01T05:30:22.256Z,97829.72
2022-10-01T05:32:58.591Z,97832.77
2022-10-01T05:35:27.736Z,97836.13
2022-10-01T05:37:57.754Z,97833.09
2022-10-01T05:40:28.754Z,97834.52
2022-10-01T05:43:00.623Z,97825.05
2022-10-01T05:45:31.149Z,97831.90
2022-10-01T05:48:01.514Z,97827.20
2022-10-01T05:50:31.780Z,97821.41
2022-10-01T05:53:01.720Z,97826.54
2022-10-01T05:55:34.599Z,97822.59
2022-10-01T05:58:06.836Z,97823.67
2022-10-01T06:00:35.945Z,97822.90
2022-10-01T06:03:05.689Z,97819.86
2022-10-01T06:05:36.303Z,97810.27
2022-10-01T06:08:11.639Z,97814.75
2022-10-01T06:10:39.751Z,97813.33
2022-10-01T06:13:07.989Z,97812.94
2022-10-01T06:15:39.141Z,97806.02
2022-10-01T06:18:09.909Z,97801.07
2022-10-01T06:20:39.608Z,97802.02
2022-10-01T06:23:12.511Z,97809.33
2022-10-01T06:25:43.617Z,97808.83
2022-10-01T06:28:16.938Z,97803.36
2022-10-01T06:30:45.706Z,97797.18
2022-10-01T06:33:15.995Z,97792.70
2022-10-01T06:35:52.747Z,97791.63
2022-10-01T06:38:24.246Z,97791.98
2022-10-01T06:40:58.274Z,97791.96
2022-10-01T06:43:31.065Z,97795.27
2022-10-01T06:46:04.641Z,97776.77
2022-10-01T06:48:33.717Z,97771.41
2022-10-01T06:51:02.303Z,97764.36
2022-10-01T06:53:30.626Z,97761.69
2022-10-01T06:56:07.341Z,97756.52
2022-10-01T06:58:35.440Z,97751.71
2022-10-01T07:01:05.308Z,97750.34
2022-10-01T07:03:33.432Z,97751.34
2022-10-01T07:06:04.744Z,97745.98
2022-10-01T07:08:33.571Z,97731.50
2022-10-01T07:11:02.922Z,97724.66
2022-10-01T07:13:32.496Z,97720.56
2022-10-01T07:16:04.041Z,97720.73
2022-10-01T07:18:32.185Z,97719.17
2022-10-01T07:21:00.693Z,97726.30
2022-10-01T07:23:30.219Z,97723.70
2022-10-01T07:25:59.037Z,97722.73
2022-10-01T07:28:28.606Z,97720.95
2022-10-01T07:31:08.014Z,97726.13
2022-10-01T07:33:36.549Z,97724.55
2022-10-01T07:36:07.188Z,97724.76
2022-10-01T07:38:36.023Z,97721.75
2022-10-01T07:41:06.546Z,97712.86
2022-10-01T07:43:36.290Z,97714.61
2022-10-01T07:46:05.831Z,97706.20
2022-10-01T07:48:34.234Z,97701.65
2022-10-01T07:51:02.375Z,97694.70
2022-10-01T07:53:30.429Z,97697.88
2022-10-01T07:56:02.596Z,97696.61
2022-10-01T07:58:33.040Z,97691.13
2022-10-01T08:01:05.245Z,97686.64
2022-10-01T08:03:33.700Z,97686.02
2022-10-01T08:06:09.879Z,97684.73
2022-10-01T08:08:46.549Z,97687.73
2022-10-01T08:11:17.950Z,97679.46
2022-10-01T08:13:45.974Z,97672.02
2022-10-01T08:16:14.249Z,97665.89
2022-10-01T08:18:43.786Z,97660.11
2022-10-01T08:21:13.514Z,97655.71
2022-10-01T08:23:41.578Z,97649.59
2022-10-01T08:26:11.585Z,97647.58
2022-10-01T08:28:41.198Z,97644.11
2022-10-01T08:31:12.342Z,97641.56
2022-10-01T08:33:41.389Z,97643.71
2022-10-01T08:36:10.854Z,97644.91
2022-10-01T08:38:40.421Z,97635.58
2022-10-01T08:41:24.189Z,97631.89
2022-10-01T08:43:54.114Z,97629.67
2022-10-01T08:46:27.907Z,97626.80
2022-10-01T08:49:10.076Z,97623.19
2022-10-01T08:51:54.845Z,97617.42
2022-10-01T08:54:43.582Z,97611.27
2022-10-01T08:57:32.587Z,97610.58
2022-10-01T09:00:06.901Z,97604.05
2022-10-01T09:02:43.659Z,97598.06
2022-10-01T09:05:27.652Z,97592.73
2022-10-01T09:08:20.156Z,97590.97
2022-10-01T09:11:02.810Z,97588.30
2022-10-01T09:13:50.570Z,97583.87
2022-10-01T09:17:04.555Z,97580.55
2022-10-01T09:19:54.556Z,97573.52
2022-10-01T09:22:38.592Z,97570.27
2022-10-01T09:25:17.247Z,97562.36
2022-10-01T09:27:46.414Z,97564.39
2022-10-01T09:30:22.035Z,97563.13
2022-10-01T09:32:59.841Z,97556.05
2022-10-01T09:35:47.258Z,97561.79
2022-10-01T09:38:33.653Z,97550.75
2022-10-01T09:41:02.548Z,97546.70
2022-10-01T09:43:38.515Z,97544.41
2022-10-01T09:46:13.746Z,97543.95
2022-10-01T09:48:54.761Z,97541.30
2022-10-01T09:51:29.069Z,97539.39
2022-10-01T09:54:05.922Z,97538.34
2022-10-01T09:56:40.133Z,97538.48
2022-10-01T09:59:25.198Z,97543.23
2022-10-01T10:01:55.636Z,97548.83
2022-10-01T10:04:23.996Z,97551.20
2022-10-01T10:07:01.277Z,97546.44
2022-10-01T10:09:35.289Z,97543.11
2022-10-01T10:12:03.641Z,97542.38
2022-10-01T10:14:38.166Z,97542.17
2022-10-01T10:17:08.398Z,97548.23
2022-10-01T10:19:37.366Z,97553.67
2022-10-01T10:22:23.522Z,97548.89
2022-10-01T10:24:54.136Z,97540.88
2022-10-01T10:27:27.637Z,97531.59
2022-10-01T10:30:16.167Z,97526.16
2022-10-01T10:32:47.287Z,97519.68
2022-10-01T10:35:28.607Z,97518.10
2022-10-01T10:37:58.037Z,97515.41
2022-10-01T10:40:32.885Z,97517.15
2022-10-01T10:43:06.342Z,97507.80
2022-10-01T10:45:38.939Z,97499.80
2022-10-01T10:48:12.910Z,97493.68
2022-10-01T10:50:44.943Z,97489.80
2022-10-01T10:53:25.070Z,97496.16
2022-10-01T10:56:01.379Z,97482.77
2022-10-01T10:58:34.547Z,97477.15
2022-10-01T11:01:12.089Z,97475.84
2022-10-01T11:04:01.480Z,97469.83
2022-10-01T11:06:30.391Z,97454.91
2022-10-01T11:09:05.240Z,97437.55
2022-10-01T11:11:40.988Z,97425.59
2022-10-01T11:14:50.253Z,97416.48
2022-10-01T11:17:43.407Z,97412.38
2022-10-01T11:20:26.756Z,97412.11
2022-10-01T11:23:16.300Z,97403.14
2022-10-01T11:26:03.174Z,97401.52
2022-10-01T11:28:43.562Z,97400.23
2022-10-01T11:31:48.793Z,97392.67
2022-10-01T11:34:42.420Z,97394.09
2022-10-01T11:37:28.657Z,97387.91
2022-10-01T11:40:04.096Z,97384.92
2022-10-01T11:42:38.169Z,97375.96
2022-10-01T11:45:11.291Z,97374.80
2022-10-01T11:47:53.075Z,97376.73
2022-10-01T11:50:25.865Z,97378.31
2022-10-01T11:53:36.888Z,97373.80
2022-10-01T11:56:36.994Z,97375.61
2022-10-01T11:59:10.319Z,97369.52
2022-10-01T12:01:45.865Z,97369.27
2022-10-01T12:04:29.190Z,97364.16
2022-10-01T12:07:11.306Z,97355.79
2022-10-01T12:09:57.261Z,97345.38
2022-10-01T12:12:28.520Z,97336.08
2022-10-01T12:15:11.554Z,97320.33
2022-10-01T12:18:19.159Z,97319.10
2022-10-01T12:20:57.144Z,97314.34
2022-10-01T12:23:30.166Z,97306.55
2022-10-01T12:26:28.543Z,97299.17
2022-10-01T12:29:29.358Z,97293.77
2022-10-01T12:32:19.189Z,97294.16
2022-10-01T12:34:59.552Z,97289.77
2022-10-01T12:38:09.051Z,97290.30
2022-10-01T12:40:48.132Z,97290.53
2022-10-01T12:44:04.211Z,97286.80
2022-10-01T12:46:56.701Z,97277.85
2022-10-01T12:49:31.145Z,97277.27
2022-10-01T12:52:05.148Z,97277.33
2022-10-01T12:54:42.267Z,97280.72
2022-10-01T12:57:13.270Z,97276.14
2022-10-01T12:59:50.576Z,97274.06
2022-10-01T13:02:41.823Z,97270.59
2022-10-01T13:05:26.785Z,97267.73
2022-10-01T13:08:07.703Z,97265.22
2022-10-01T13:10:44.789Z,97262.52
2022-10-01T13:13:17.629Z,97256.40
2022-10-01T13:15:52.170Z,97257.09
2022-10-01T13:19:05.918Z,97251.81
2022-10-01T13:21:43.080Z,97246.30
2022-10-01T13:24:36.674Z,97243.23
2022-10-01T13:27:21.829Z,97236.44
2022-10-01T13:30:01.223Z,97237.24
2022-10-01T13:32:51.549Z,97236.08
2022-10-01T13:35:32.879Z,97223.75
2022-10-01T13:38:31.255Z,97213.11
2022-10-01T13:41:02.103Z,97215.09
2022-10-01T13:43:34.495Z,97215.70
2022-10-01T13:46:12.609Z,97218.98
2022-10-01T13:48:48.623Z,97224.88
2022-10-01T13:51:17.456Z,97219.98
2022-10-01T13:53:47.397Z,97216.52
2022-10-01T13:56:31.980Z,97215.07
2022-10-01T13:59:00.266Z,97212.55
2022-10-01T14:01:38.217Z,97207.45
2022-10-01T14:04:36.436Z,97205.15
2022-10-01T14:07:25.320Z,97201.74
2022-10-01T14:09:58.796Z,97197.94
2022-10-01T14:12:52.040Z,97198.61
2022-10-01T14:15:44.487Z,97199.72
2022-10-01T14:18:19.056Z,97196.36
2022-10-01T14:21:15.011Z,97195.03
2022-10-01T14:24:03.279Z,97192.60
2022-10-01T14:26:46.413Z,97187.23
2022-10-01T14:29:32.688Z,97183.88
2022-10-01T14:32:21.103Z,97183.75
2022-10-01T14:34:57.677Z,97174.20
2022-10-01T14:37:26.576Z,97166.13
2022-10-01T14:40:20.146Z,97169.32
2022-10-01T14:43:14.966Z,97167.21
2022-10-01T14:46:02.110Z,97158.02
2022-10-01T14:48:35.941Z,97155.11
2022-10-01T14:51:08.203Z,97152.36
2022-10-01T14:53:42.233Z,97139.05
2022-10-01T14:56:14.675Z,97134.45
2022-10-01T14:58:46.805Z,97128.13
2022-10-01T15:01:22.481Z,97119.13
2022-10-01T15:03:54.536Z,97108.73
2022-10-01T15:06:30.062Z,97097.73
2022-10-01T15:09:14.457Z,97093.05
2022-10-01T15:11:45.094Z,97089.00
2022-10-01T15:14:38.160Z,97089.02
2022-10-01T15:17:22.208Z,97088.26
2022-10-01T15:19:53.191Z,97082.23
2022-10-01T15:22:28.496Z,97081.71
2022-10-01T15:25:01.678Z,97076.27
2022-10-01T15:27:30.722Z,97060.27
2022-10-01T15:30:00.111Z,97054.69
2022-10-01T15:32:29.834Z,97051.31
2022-10-01T15:35:01.237Z,97050.50
2022-10-01T15:37:35.758Z,97051.52
2022-10-01T15:40:07.983Z,97056.63
2022-10-01T15:42:38.359Z,97070.82
2022-10-01T15:45:09.621Z,97076.28
2022-10-01T15:47:42.957Z,97078.29
2022-10-01T15:50:13.589Z,97080.84
2022-10-01T15:52:51.150Z,97074.40
2022-10-01T15:55:23.998Z,97062.02
2022-10-01T15:58:27.341Z,97056.83
2022-10-01T16:01:12.435Z,97053.05
2022-10-01T16:03:54.911Z,97060.48
2022-10-01T16:06:29.129Z,97060.92
2022-10-01T16:09:12.272Z,97061.45
2022-10-01T16:11:52.508Z,97051.73
2022-10-01T16:14:44.162Z,97058.42
2022-10-01T16:17:18.712Z,97068.59
2022-10-01T16:19:56.939Z,97074.48
2022-10-01T16:22:38.801Z,97088.20
2022-10-01T16:25:26.829Z,97100.99
2022-10-01T16:28:05.994Z,97086.44
2022-10-01T16:30:34.420Z,97100.77
2022-10-01T16:33:08.700Z,97117.48
2022-10-01T16:35:38.732Z,97131.02
2022-10-01T16:38:08.563Z,97145.70
2022-10-01T16:40:42.857Z,97144.92
2022-10-01T16:43:18.543Z,97156.96
2022-10-01T16:45:46.792Z,97171.92
2022-10-01T16:48:19.876Z,97190.17
2022-10-01T16:50:48.821Z,97200.77
2022-10-01T16:53:18.821Z,97216.81
2022-10-01T16:55:47.399Z,97218.80
2022-10-01T16:58:17.332Z,97231.19
2022-10-01T17:00:46.476Z,97240.77
2022-10-01T17:03:20.862Z,97250.52
2022-10-01T17:05:50.141Z,97255.94
2022-10-01T17:08:18.221Z,97269.41
2022-10-01T17:11:00.233Z,97282.45
2022-10-01T17:13:34.053Z,97270.48
2022-10-01T17:16:05.104Z,97261.19
2022-10-01T17:18:33.586Z,97258.15
2022-10-01T17:21:03.850Z,97259.33
2022-10-01T17:23:35.675Z,97259.85
2022-10-01T17:26:08.931Z,97271.98
2022-10-01T17:28:37.235Z,97277.59
2022-10-01T17:31:08.436Z,97283.61
2022-10-01T17:33:38.105Z,97285.35
2022-10-01T17:36:08.178Z,97291.52
2022-10-01T17:38:37.453Z,97294.81
2022-10-01T17:41:06.419Z,97290.67
2022-10-01T17:43:37.126Z,97293.90
2022-10-01T17:46:05.375Z,97294.04
2022-10-01T17:48:33.727Z,97299.77
2022-10-01T17:51:09.169Z,97308.60
2022-10-01T17:53:42.709Z,97317.24
2022-10-01T17:56:17.696Z,97322.88
2022-10-01T17:58:47.149Z,97324.23
2022-10-01T18:01:19.742Z,97323.48
2022-10-01T18:04:00.528Z,97320.11
2022-10-01T18:06:29.769Z,97327.55
2022-10-01T18:08:58.341Z,97329.96
2022-10-01T18:11:29.093Z,97337.20
2022-10-01T18:13:58.086Z,97336.81
2022-10-01T18:16:27.694Z,97333.88
2022-10-01T18:21:47.071Z,97332.57
2022-10-01T18:24:16.183Z,97330.54
2022-10-01T18:26:45.947Z,97327.75
2022-10-01T18:29:19.069Z,97321.95
2022-10-01T18:31:52.829Z,97325.95
2022-10-01T18:34:50.273Z,97317.02
2022-10-01T18:37:39.997Z,97308.02
2022-10-01T18:40:35.952Z,97300.26
2022-10-01T18:43:16.041Z,97289.54
2022-10-01T18:46:12.060Z,97281.70
2022-10-01T18:49:14.423Z,97277.46
2022-10-01T18:52:18.002Z,97258.04
2022-10-01T18:54:52.167Z,97252.91
2022-10-01T18:57:35.230Z,97235.63
2022-10-01T19:00:21.037Z,97218.16
2022-10-01T19:03:09.181Z,97201.06
2022-10-01T19:05:40.477Z,97196.59
2022-10-01T19:08:23.734Z,97191.64
2022-10-01T19:11:21.363Z,97189.61
2022-10-01T19:13:56.218Z,97178.51
2022-10-01T19:16:36.261Z,97170.83
2022-10-01T19:19:39.174Z,97169.30
2022-10-01T19:22:29.882Z,97170.82
2022-10-01T19:25:15.949Z,97170.96
2022-10-01T19:27:49.726Z,97162.36
2022-10-01T19:30:19.829Z,97153.58
2022-10-01T19:32:59.639Z,97153.89
2022-10-01T19:35:44.329Z,97162.34
2022-10-01T19:38:38.145Z,97158.17
2022-10-01T19:41:32.976Z,97150.95
2022-10-01T19:44:07.034Z,97140.55
2022-10-01T19:46:41.015Z,97127.25
2022-10-01T19:49:09.424Z,97120.69
2022-10-01T19:51:46.100Z,97128.92
2022-10-01T19:54:27.673Z,97141.06
2022-10-01T19:57:04.750Z,97158.16
2022-10-01T19:59:33.069Z,97158.29
2022-10-01T20:02:14.266Z,97156.84
2022-10-01T20:04:58.790Z,97160.70
2022-10-01T20:07:35.715Z,97163.62
2022-10-01T20:10:23.871Z,97166.24
2022-10-01T20:13:06.208Z,97176.84
2022-10-01T20:15:46.241Z,97175.94
2022-10-01T20:18:38.904Z,97177.53
2022-10-01T20:21:16.332Z,97181.45
2022-10-01T20:23:58.595Z,97187.45
2022-10-01T20:27:04.238Z,97179.19
2022-10-01T20:29:37.089Z,97175.92
2022-10-01T20:32:17.511Z,97176.70
2022-10-01T20:35:06.974Z,97189.61
2022-10-01T20:38:06.910Z,97201.23
2022-10-01T20:40:40.187Z,97206.70
2022-10-01T20:43:19.289Z,97204.34
2022-10-01T20:45:51.582Z,97204.95
2022-10-01T20:48:29.993Z,97205.78
2022-10-01T20:51:18.485Z,97211.34
2022-10-01T20:54:03.021Z,97202.04
2022-10-01T20:56:41.121Z,97196.54
2022-10-01T20:59:19.415Z,97199.57
2022-10-01T21:02:28.793Z,97203.69
2022-10-01T21:05:06.953Z,97204.46
2022-10-01T21:07:52.990Z,97196.48
2022-10-01T21:10:25.686Z,97199.51
2022-10-01T21:13:01.106Z,97204.05
2022-10-01T21:15:45.693Z,97202.27
2022-10-01T21:18:30.878Z,97192.74
2022-10-01T21:21:19.077Z,97180.05
2022-10-01T21:23:56.932Z,97177.00
2022-10-01T21:26:54.867Z,97167.21
2022-10-01T21:29:38.064Z,97165.52
2022-10-01T21:32:33.626Z,97170.45
2022-10-01T21:35:27.409Z,97178.88
2022-10-01T21:38:27.966Z,97183.95
2022-10-01T21:41:02.464Z,97180.62
2022-10-01T21:44:01.076Z,97169.27
2022-10-01T21:46:54.874Z,97176.06
2022-10-01T21:49:39.172Z,97177.61
2022-10-01T21:52:10.973Z,97178.85
2022-10-01T21:54:49.567Z,97176.42
2022-10-01T21:57:43.383Z,97172.10
2022-10-01T22:00:23.652Z,97170.89
2022-10-01T22:03:19.243Z,97165.15
2022-10-01T22:06:04.923Z,97155.58
2022-10-01T22:09:12.017Z,97155.90
2022-10-01T22:11:47.461Z,97172.95
2022-10-01T22:14:18.432Z,97170.95
2022-10-01T22:16:58.876Z,97155.64
2022-10-01T22:19:31.696Z,97144.63
2022-10-01T22:22:07.813Z,97145.85
2022-10-01T22:24:58.754Z,97148.39
2022-10-01T22:27:58.715Z,97148.94
2022-10-01T22:30:33.640Z,97140.44
2022-10-01T22:33:11.565Z,97131.14
2022-10-01T22:35:42.295Z,97130.16
2022-10-01T22:38:18.047Z,97134.94
2022-10-01T22:40:55.408Z,97134.53
2022-10-01T22:43:23.655Z,97131.80
2022-10-01T22:46:10.079Z,97128.63
2022-10-01T22:48:56.689Z,97127.55
2022-10-01T22:52:02.261Z,97130.65
2022-10-01T22:54:58.608Z,97131.00
2022-10-01T22:57:51.483Z,97129.89
2022-10-01T23:00:21.387Z,97141.12
2022-10-01T23:03:01.616Z,97141.10
2022-10-01T23:06:15.426Z,97139.92
2022-10-01T23:09:08.953Z,97138.73
2022-10-01T23:11:47.346Z,97144.70
2022-10-01T23:14:30.433Z,97142.40
2022-10-01T23:17:01.020Z,97130.92
2022-10-01T23:20:16.811Z,97122.80
2022-10-01T23:22:54.113Z,97127.93
2022-10-01T23:25:40.752Z,97130.23
2022-10-01T23:28:34.887Z,97134.59
2022-10-01T23:31:27.302Z,97131.54
2022-10-01T23:34:10.606Z,97132.35
2022-10-01T23:36:47.167Z,97136.14
2022-10-01T23:39:32.983Z,97139.89
2022-10-01T23:42:28.388Z,97148.08
2022-10-01T23:45:20.357Z,97153.75
2022-10-01T23:48:00.561Z,97160.94
2022-10-01T23:50:37.575Z,97165.45
2022-10-01T23:53:31.245Z,97169.36
2022-10-01T23:56:35.221Z,97175.09
2022-10-01T23:59:31.132Z,97185.36
