createdAt,value
2018-05-13T00:00:44.526Z,17.23
2018-05-13T00:03:12.005Z,17.17
2018-05-13T00:05:39.509Z,17.12
2018-05-13T00:08:06.994Z,17.08
2018-05-13T00:10:34.464Z,17.05
2018-05-13T00:13:02.111Z,17.02
2018-05-13T00:15:32.205Z,17.00
2018-05-13T00:17:59.862Z,16.95
2018-05-13T00:20:27.366Z,16.93
2018-05-13T00:22:54.857Z,16.91
2018-05-13T00:25:22.715Z,16.88
2018-05-13T00:27:50.202Z,16.82
2018-05-13T00:30:17.672Z,16.77
2018-05-13T00:32:45.165Z,16.72
2018-05-13T00:35:12.652Z,16.69
2018-05-13T00:37:40.257Z,16.65
2018-05-13T00:40:07.735Z,16.60
2018-05-13T00:42:37.193Z,16.56
2018-05-13T00:45:04.682Z,16.52
2018-05-13T00:47:32.162Z,16.48
2018-05-13T00:49:59.645Z,16.45
2018-05-13T00:52:27.109Z,16.41
2018-05-13T00:54:55.234Z,16.38
2018-05-13T00:57:22.856Z,16.34
2018-05-13T00:59:50.895Z,16.29
2018-05-13T01:02:18.389Z,16.27
2018-05-13T01:04:45.901Z,16.24
2018-05-13T01:07:13.387Z,16.22
2018-05-13T01:09:41.007Z,16.20
2018-05-13T01:12:08.484Z,16.20
2018-05-13T01:14:35.960Z,16.22
2018-05-13T01:17:03.443Z,16.20
2018-05-13T01:19:30.938Z,16.19
2018-05-13T01:21:58.405Z,16.18
2018-05-13T01:24:25.906Z,16.18
2018-05-13T01:26:53.379Z,16.16
2018-05-13T01:29:20.897Z,16.18
2018-05-13T01:31:48.402Z,16.20
2018-05-13T01:34:15.881Z,16.18
2018-05-13T01:36:43.372Z,16.18
2018-05-13T01:39:10.848Z,16.21
2018-05-13T01:41:38.346Z,16.23
2018-05-13T01:44:05.840Z,16.24
2018-05-13T01:46:33.365Z,16.23
2018-05-13T01:49:00.893Z,16.18
2018-05-13T01:51:28.382Z,16.13
2018-05-13T01:53:55.836Z,16.08
2018-05-13T01:56:23.309Z,16.05
2018-05-13T01:58:50.788Z,16.04
2018-05-13T02:01:18.273Z,16.02
2018-05-13T02:03:45.757Z,16.01
2018-05-13T02:06:13.234Z,15.99
2018-05-13T02:08:40.747Z,15.94
2018-05-13T02:11:08.204Z,15.90
2018-05-13T02:13:35.706Z,15.93
2018-05-13T02:16:03.208Z,15.94
2018-05-13T02:18:30.694Z,15.94
2018-05-13T02:20:58.683Z,15.95
2018-05-13T02:23:26.189Z,15.92
2018-05-13T02:25:53.651Z,15.88
2018-05-13T02:28:21.123Z,15.86
2018-05-13T02:30:48.614Z,15.83
2018-05-13T02:33:16.089Z,15.79
2018-05-13T02:35:43.613Z,15.73
2018-05-13T02:38:11.093Z,15.72
2018-05-13T02:40:38.575Z,15.69
2018-05-13T02:43:06.031Z,15.65
2018-05-13T02:45:33.540Z,15.61
2018-05-13T02:48:01.000Z,15.58
2018-05-13T02:50:28.693Z,15.53
2018-05-13T02:52:56.280Z,15.48
2018-05-13T02:55:23.787Z,15.41
2018-05-13T02:57:51.269Z,15.37
2018-05-13T03:00:18.742Z,15.35
2018-05-13T03:02:46.246Z,15.32
2018-05-13T03:05:13.709Z,15.31
2018-05-13T03:07:41.233Z,15.27
2018-05-13T03:10:08.716Z,15.25
2018-05-13T03:12:36.253Z,15.23
2018-05-13T03:15:03.716Z,15.22
2018-05-13T03:17:31.264Z,15.21
2018-05-13T03:19:58.748Z,15.21
2018-05-13T03:22:26.219Z,15.19
2018-05-13T03:24:53.705Z,15.17
2018-05-13T03:27:21.167Z,15.13
2018-05-13T03:29:48.658Z,15.10
2018-05-13T03:32:16.504Z,15.06
2018-05-13T03:34:43.997Z,15.03
2018-05-13T03:37:11.482Z,15.00
2018-05-13T03:39:38.992Z,14.98
2018-05-13T03:42:06.466Z,14.96
2018-05-13T03:44:33.945Z,14.95
2018-05-13T03:47:01.441Z,14.93
2018-05-13T03:49:28.968Z,14.92
2018-05-13T03:51:56.472Z,14.91
2018-05-13T03:54:23.932Z,14.91
2018-05-13T03:56:51.446Z,14.91
2018-05-13T03:59:18.970Z,14.91
2018-05-13T04:01:46.448Z,14.89
2018-05-13T04:04:13.934Z,14.88
2018-05-13T04:06:41.418Z,14.87
2018-05-13T04:09:20.725Z,14.87
2018-05-13T04:12:00.186Z,14.88
2018-05-13T04:14:39.445Z,14.88
2018-05-13T04:17:06.934Z,14.90
2018-05-13T04:19:34.436Z,14.94
2018-05-13T04:22:01.930Z,14.98
2018-05-13T04:24:29.421Z,15.00
2018-05-13T04:26:56.904Z,15.04
2018-05-13T04:29:24.408Z,15.08
2018-05-13T04:31:51.955Z,15.12
2018-05-13T04:34:19.454Z,15.15
2018-05-13T04:36:46.957Z,15.20
2018-05-13T04:39:14.540Z,15.24
2018-05-13T04:41:42.012Z,15.31
2018-05-13T04:44:09.540Z,15.38
2018-05-13T04:46:37.030Z,15.42
2018-05-13T04:49:04.514Z,15.48
2018-05-13T04:51:32.020Z,15.53
2018-05-13T04:53:59.532Z,15.57
2018-05-13T04:56:27.783Z,15.62
2018-05-13T04:58:55.263Z,15.67
2018-05-13T05:01:22.779Z,15.72
2018-05-13T05:03:50.266Z,15.78
2018-05-13T05:06:17.740Z,15.82
2018-05-13T05:08:45.393Z,15.88
2018-05-13T05:11:12.883Z,15.95
2018-05-13T05:13:40.409Z,16.02
2018-05-13T05:16:07.960Z,16.10
2018-05-13T05:18:35.588Z,16.16
2018-05-13T05:21:03.062Z,16.23
2018-05-13T05:23:30.557Z,16.25
2018-05-13T05:25:58.049Z,16.29
2018-05-13T05:28:25.575Z,16.31
2018-05-13T05:30:53.179Z,16.34
2018-05-13T05:33:20.665Z,16.41
2018-05-13T05:35:48.336Z,16.44
2018-05-13T05:38:15.846Z,16.51
2018-05-13T05:40:43.326Z,16.59
2018-05-13T05:43:10.818Z,16.64
2018-05-13T05:45:38.324Z,16.70
2018-05-13T05:48:05.815Z,16.75
2018-05-13T05:50:33.300Z,16.79
2018-05-13T05:53:00.826Z,16.83
2018-05-13T05:55:28.342Z,16.88
2018-05-13T05:57:55.829Z,16.88
2018-05-13T06:00:23.527Z,16.93
2018-05-13T06:02:51.123Z,16.99
2018-05-13T06:05:18.594Z,17.05
2018-05-13T06:07:46.083Z,17.09
2018-05-13T06:10:13.552Z,17.14
2018-05-13T06:12:41.056Z,17.16
2018-05-13T06:15:08.524Z,17.22
2018-05-13T06:17:36.002Z,17.26
2018-05-13T06:20:03.515Z,17.25
2018-05-13T06:22:31.014Z,17.19
2018-05-13T06:24:59.371Z,17.19
2018-05-13T06:27:26.864Z,17.23
2018-05-13T06:29:54.376Z,17.33
2018-05-13T06:32:21.852Z,17.35
2018-05-13T06:34:49.366Z,17.43
2018-05-13T06:37:16.908Z,17.53
2018-05-13T06:39:44.459Z,17.63
2018-05-13T06:42:11.908Z,17.67
2018-05-13T06:44:39.394Z,17.69
2018-05-13T06:47:06.924Z,17.65
2018-05-13T06:49:34.401Z,17.66
2018-05-13T06:52:01.899Z,17.77
2018-05-13T06:54:29.386Z,17.90
2018-05-13T06:56:56.872Z,17.97
2018-05-13T06:59:24.438Z,18.07
2018-05-13T07:01:51.965Z,18.04
2018-05-13T07:04:19.613Z,18.16
2018-05-13T07:06:47.084Z,18.34
2018-05-13T07:09:14.586Z,18.39
2018-05-13T07:11:42.077Z,18.47
2018-05-13T07:14:09.575Z,18.56
2018-05-13T07:16:37.060Z,18.65
2018-05-13T07:19:04.571Z,18.73
2018-05-13T07:21:32.057Z,18.81
2018-05-13T07:23:59.562Z,18.85
2018-05-13T07:26:27.038Z,18.85
2018-05-13T07:28:54.509Z,18.94
2018-05-13T07:31:22.020Z,19.08
2018-05-13T07:33:49.506Z,19.12
2018-05-13T07:36:17.060Z,19.18
2018-05-13T07:38:44.537Z,19.17
2018-05-13T07:41:12.033Z,19.15
2018-05-13T07:43:39.498Z,19.23
2018-05-13T07:46:07.000Z,19.29
2018-05-13T07:48:34.480Z,19.26
2018-05-13T07:51:02.000Z,19.35
2018-05-13T07:53:29.469Z,19.42
2018-05-13T07:55:56.949Z,19.45
2018-05-13T07:58:24.404Z,19.58
2018-05-13T08:00:51.905Z,19.67
2018-05-13T08:03:19.410Z,19.72
2018-05-13T08:05:46.875Z,19.83
2018-05-13T08:08:14.357Z,19.95
2018-05-13T08:10:41.840Z,20.05
2018-05-13T08:13:09.337Z,20.04
2018-05-13T08:15:36.803Z,20.13
2018-05-13T08:18:04.301Z,20.17
2018-05-13T08:20:31.800Z,20.17
2018-05-13T08:22:59.296Z,20.20
2018-05-13T08:25:26.771Z,20.30
2018-05-13T08:27:54.321Z,20.47
2018-05-13T08:30:21.738Z,20.58
2018-05-13T08:32:49.238Z,20.74
2018-05-13T08:35:16.733Z,20.80
2018-05-13T08:37:44.191Z,20.78
2018-05-13T08:40:11.712Z,20.78
2018-05-13T08:42:39.176Z,20.87
2018-05-13T08:45:06.663Z,20.93
2018-05-13T08:47:34.147Z,20.96
2018-05-13T08:50:01.631Z,20.98
2018-05-13T08:52:29.129Z,21.03
2018-05-13T08:54:56.623Z,21.08
2018-05-13T08:57:24.121Z,21.10
2018-05-13T08:59:51.578Z,21.18
2018-05-13T09:02:19.066Z,21.22
2018-05-13T09:04:46.575Z,21.28
2018-05-13T09:07:14.085Z,21.43
2018-05-13T09:09:41.569Z,21.49
2018-05-13T09:12:09.063Z,21.57
2018-05-13T09:14:36.592Z,21.61
2018-05-13T09:17:04.074Z,21.65
2018-05-13T09:19:31.571Z,21.65
2018-05-13T09:21:59.061Z,21.68
2018-05-13T09:24:26.566Z,21.72
2018-05-13T09:26:54.023Z,21.77
2018-05-13T09:29:21.537Z,21.95
2018-05-13T09:31:49.016Z,22.01
2018-05-13T09:34:16.723Z,22.02
2018-05-13T09:36:44.191Z,22.12
2018-05-13T09:39:11.690Z,22.29
2018-05-13T09:41:39.159Z,22.54
2018-05-13T09:44:06.645Z,22.72
2018-05-13T09:46:34.126Z,22.89
2018-05-13T09:49:01.608Z,22.95
2018-05-13T09:51:29.095Z,22.86
2018-05-13T09:53:56.549Z,22.82
2018-05-13T09:56:24.047Z,22.83
2018-05-13T09:58:51.527Z,22.92
2018-05-13T10:01:19.021Z,22.98
2018-05-13T10:03:46.512Z,22.93
2018-05-13T10:06:13.967Z,22.88
2018-05-13T10:08:41.475Z,22.93
2018-05-13T10:11:08.942Z,23.00
2018-05-13T10:13:36.437Z,23.14
2018-05-13T10:16:03.909Z,23.33
2018-05-13T10:18:31.410Z,23.39
2018-05-13T10:20:58.920Z,23.45
2018-05-13T10:23:26.529Z,23.55
2018-05-13T10:25:54.309Z,23.62
2018-05-13T10:28:21.789Z,23.64
2018-05-13T10:30:49.265Z,23.64
2018-05-13T10:33:16.759Z,23.80
2018-05-13T10:35:44.244Z,23.92
2018-05-13T10:38:11.730Z,24.03
2018-05-13T10:40:39.221Z,24.09
2018-05-13T10:43:06.694Z,24.11
2018-05-13T10:45:34.193Z,24.11
2018-05-13T10:48:01.675Z,24.21
2018-05-13T10:50:29.151Z,24.31
2018-05-13T10:52:56.649Z,24.49
2018-05-13T10:55:24.099Z,24.42
2018-05-13T10:57:51.622Z,24.47
2018-05-13T11:00:19.064Z,24.51
2018-05-13T11:02:46.562Z,24.59
2018-05-13T11:05:14.039Z,24.59
2018-05-13T11:07:41.527Z,24.46
2018-05-13T11:10:09.087Z,24.52
2018-05-13T11:12:36.526Z,24.69
2018-05-13T11:15:04.017Z,24.71
2018-05-13T11:17:31.513Z,24.80
2018-05-13T11:19:58.999Z,24.95
2018-05-13T11:22:26.477Z,24.91
2018-05-13T11:24:53.979Z,24.81
2018-05-13T11:27:21.446Z,24.82
2018-05-13T11:29:48.948Z,25.01
2018-05-13T11:32:16.422Z,25.13
2018-05-13T11:34:43.931Z,25.13
2018-05-13T11:37:11.416Z,25.28
2018-05-13T11:39:38.909Z,25.46
2018-05-13T11:42:06.381Z,25.56
2018-05-13T11:44:33.896Z,25.55
2018-05-13T11:47:01.354Z,25.47
2018-05-13T11:49:28.842Z,25.52
2018-05-13T11:51:56.347Z,25.52
2018-05-13T11:54:23.810Z,25.80
2018-05-13T11:56:51.462Z,25.91
2018-05-13T11:59:18.915Z,26.06
2018-05-13T12:01:47.521Z,26.09
2018-05-13T12:04:15.001Z,26.26
2018-05-13T12:06:42.480Z,25.97
2018-05-13T12:09:09.942Z,25.89
2018-05-13T12:11:37.449Z,26.08
2018-05-13T12:14:04.916Z,26.07
2018-05-13T12:16:32.367Z,25.89
2018-05-13T12:18:59.868Z,26.02
2018-05-13T12:21:27.342Z,26.30
2018-05-13T12:23:54.838Z,26.21
2018-05-13T12:26:22.310Z,26.14
2018-05-13T12:28:49.828Z,26.22
2018-05-13T12:31:17.298Z,26.41
2018-05-13T12:33:44.795Z,26.65
2018-05-13T12:36:12.260Z,26.85
2018-05-13T12:38:39.758Z,26.74
2018-05-13T12:41:07.226Z,26.57
2018-05-13T12:43:34.759Z,26.38
2018-05-13T12:46:02.263Z,26.42
2018-05-13T12:48:29.731Z,26.71
2018-05-13T12:50:57.237Z,26.92
2018-05-13T12:53:24.708Z,26.94
2018-05-13T12:55:52.338Z,27.06
2018-05-13T12:58:19.892Z,27.11
2018-05-13T13:00:47.326Z,27.08
2018-05-13T13:03:14.805Z,26.82
2018-05-13T13:05:42.350Z,26.61
2018-05-13T13:08:09.856Z,26.33
2018-05-13T13:10:37.360Z,26.59
2018-05-13T13:13:04.917Z,26.90
2018-05-13T13:15:32.345Z,27.03
2018-05-13T13:17:59.846Z,27.00
2018-05-13T13:20:27.337Z,27.16
2018-05-13T13:22:54.818Z,27.23
2018-05-13T13:25:22.290Z,27.32
2018-05-13T13:27:49.811Z,27.12
2018-05-13T13:30:17.806Z,27.04
2018-05-13T13:32:45.259Z,27.46
2018-05-13T13:35:12.724Z,27.73
2018-05-13T13:37:40.231Z,27.66
2018-05-13T13:40:07.719Z,27.87
2018-05-13T13:42:35.192Z,28.08
2018-05-13T13:45:02.922Z,28.31
2018-05-13T13:47:30.391Z,28.62
2018-05-13T13:49:57.908Z,28.55
2018-05-13T13:52:25.400Z,28.38
2018-05-13T13:54:52.880Z,28.60
2018-05-13T13:57:20.338Z,28.78
2018-05-13T13:59:47.835Z,29.05
2018-05-13T14:02:15.360Z,29.21
2018-05-13T14:04:42.858Z,29.38
2018-05-13T14:07:10.320Z,29.77
2018-05-13T14:09:37.786Z,29.80
2018-05-13T14:12:05.285Z,29.99
2018-05-13T14:14:32.764Z,30.54
2018-05-13T14:17:00.265Z,31.15
2018-05-13T14:19:27.733Z,31.22
2018-05-13T14:21:55.300Z,31.56
2018-05-13T14:24:22.796Z,31.31
2018-05-13T14:26:50.322Z,31.40
2018-05-13T14:29:17.849Z,31.06
2018-05-13T14:31:45.281Z,31.54
2018-05-13T14:34:12.757Z,32.12
2018-05-13T14:36:40.254Z,32.21
2018-05-13T14:39:12.125Z,32.44
2018-05-13T14:41:35.641Z,32.29
2018-05-13T14:44:03.567Z,32.35
2018-05-13T14:46:31.790Z,31.96
2018-05-13T14:48:59.301Z,31.81
2018-05-13T14:51:27.065Z,31.70
2018-05-13T14:53:55.076Z,31.62
2018-05-13T14:56:22.875Z,31.64
2018-05-13T14:58:50.382Z,31.44
2018-05-13T15:01:17.906Z,31.06
2018-05-13T15:03:45.885Z,31.42
2018-05-13T15:06:13.717Z,31.46
2018-05-13T15:08:41.414Z,31.70
2018-05-13T15:11:08.981Z,32.05
2018-05-13T15:13:36.845Z,32.27
2018-05-13T15:16:04.508Z,32.38
2018-05-13T15:18:32.362Z,32.37
2018-05-13T15:20:59.949Z,32.44
2018-05-13T15:23:27.460Z,32.30
2018-05-13T15:25:55.217Z,32.18
2018-05-13T15:28:22.738Z,32.19
2018-05-13T15:30:50.259Z,31.19
2018-05-13T15:33:17.934Z,30.14
2018-05-13T15:35:45.457Z,29.46
2018-05-13T15:38:13.271Z,29.07
2018-05-13T15:40:40.747Z,28.71
2018-05-13T15:43:08.472Z,28.30
2018-05-13T15:45:35.911Z,28.10
2018-05-13T15:48:03.836Z,28.04
2018-05-13T15:50:31.321Z,28.26
2018-05-13T15:52:59.420Z,29.08
2018-05-13T15:55:27.198Z,29.68
2018-05-13T15:57:55.355Z,29.90
2018-05-13T16:00:22.875Z,29.84
2018-05-13T16:02:50.806Z,29.68
2018-05-13T16:05:18.855Z,29.30
2018-05-13T16:07:46.783Z,28.96
2018-05-13T16:10:14.254Z,28.36
2018-05-13T16:12:41.729Z,28.04
2018-05-13T16:15:09.248Z,27.95
2018-05-13T16:17:37.128Z,27.73
2018-05-13T16:20:04.645Z,27.57
2018-05-13T16:22:32.169Z,27.38
2018-05-13T16:24:59.675Z,27.07
2018-05-13T16:27:27.172Z,26.79
2018-05-13T16:29:54.812Z,26.50
2018-05-13T16:32:22.295Z,26.37
2018-05-13T16:34:50.075Z,26.26
2018-05-13T16:37:17.578Z,26.12
2018-05-13T16:39:45.062Z,26.01
2018-05-13T16:42:13.080Z,25.81
2018-05-13T16:44:41.178Z,25.70
2018-05-13T16:47:08.893Z,25.59
2018-05-13T16:49:36.400Z,25.49
2018-05-13T16:52:03.973Z,25.43
2018-05-13T16:54:31.455Z,25.41
2018-05-13T16:56:58.953Z,25.35
2018-05-13T16:59:26.434Z,25.29
2018-05-13T17:01:53.909Z,25.23
2018-05-13T17:04:21.410Z,25.16
2018-05-13T17:06:48.910Z,25.10
2018-05-13T17:09:16.542Z,25.06
2018-05-13T17:11:43.917Z,25.02
2018-05-13T17:14:11.373Z,24.93
2018-05-13T17:16:38.885Z,24.88
2018-05-13T17:19:06.352Z,24.85
2018-05-13T17:21:33.849Z,24.81
2018-05-13T17:24:01.329Z,24.77
2018-05-13T17:26:28.783Z,24.69
2018-05-13T17:28:56.291Z,24.64
2018-05-13T17:31:23.779Z,24.62
2018-05-13T17:33:51.287Z,24.54
2018-05-13T17:36:18.785Z,24.50
2018-05-13T17:38:46.303Z,24.45
2018-05-13T17:41:13.812Z,24.43
2018-05-13T17:43:41.526Z,24.36
2018-05-13T17:46:09.024Z,24.34
2018-05-13T17:48:36.521Z,24.33
2018-05-13T17:51:04.166Z,24.30
2018-05-13T17:53:31.668Z,24.27
2018-05-13T17:55:59.383Z,24.21
2018-05-13T17:58:26.883Z,24.16
2018-05-13T18:00:54.461Z,24.13
2018-05-13T18:03:22.077Z,24.10
2018-05-13T18:05:49.344Z,24.05
2018-05-13T18:08:16.843Z,24.01
2018-05-13T18:10:44.330Z,23.96
2018-05-13T18:13:11.856Z,23.76
2018-05-13T18:15:39.328Z,23.49
2018-05-13T18:18:06.837Z,23.09
2018-05-13T18:20:34.336Z,22.66
2018-05-13T18:23:01.859Z,22.37
2018-05-13T18:25:29.345Z,22.28
2018-05-13T18:27:56.865Z,21.99
2018-05-13T18:30:24.342Z,21.31
2018-05-13T18:32:51.844Z,20.68
2018-05-13T18:35:19.354Z,20.38
2018-05-13T18:37:46.844Z,20.06
2018-05-13T18:40:14.380Z,19.94
2018-05-13T18:42:41.932Z,19.74
2018-05-13T18:45:09.469Z,19.60
2018-05-13T18:47:37.014Z,19.58
2018-05-13T18:50:04.555Z,19.27
2018-05-13T18:52:32.064Z,18.94
2018-05-13T18:54:59.652Z,18.78
2018-05-13T18:57:27.162Z,18.68
2018-05-13T18:59:54.704Z,18.74
2018-05-13T19:02:22.221Z,18.73
2018-05-13T19:04:49.692Z,18.70
2018-05-13T19:07:17.225Z,18.65
2018-05-13T19:09:44.708Z,18.68
2018-05-13T19:12:12.335Z,18.64
2018-05-13T19:14:39.891Z,18.49
2018-05-13T19:17:07.410Z,18.49
2018-05-13T19:19:36.053Z,18.54
2018-05-13T19:22:03.591Z,18.62
2018-05-13T19:24:31.102Z,18.65
2018-05-13T19:26:58.631Z,18.69
2018-05-13T19:29:26.153Z,18.79
2018-05-13T19:31:53.627Z,18.79
2018-05-13T19:34:21.186Z,18.83
2018-05-13T19:36:48.768Z,18.85
2018-05-13T19:39:16.286Z,18.77
2018-05-13T19:41:43.784Z,18.70
2018-05-13T19:44:11.289Z,18.63
2018-05-13T19:46:38.777Z,18.63
2018-05-13T19:49:06.311Z,18.49
2018-05-13T19:51:33.807Z,18.45
2018-05-13T19:54:01.303Z,18.43
2018-05-13T19:56:28.836Z,18.41
2018-05-13T19:58:56.313Z,18.44
2018-05-13T20:01:24.057Z,18.45
2018-05-13T20:03:51.618Z,18.39
2018-05-13T20:06:19.099Z,18.38
2018-05-13T20:08:46.667Z,18.39
2018-05-13T20:11:14.129Z,18.22
2018-05-13T20:13:41.701Z,17.91
2018-05-13T20:16:09.172Z,17.86
2018-05-13T20:18:36.705Z,17.92
2018-05-13T20:21:04.221Z,17.88
2018-05-13T20:23:31.720Z,17.82
2018-05-13T20:25:59.210Z,17.90
2018-05-13T20:28:26.721Z,17.98
2018-05-13T20:30:54.202Z,18.01
2018-05-13T20:33:21.699Z,18.11
2018-05-13T20:35:49.203Z,18.17
2018-05-13T20:38:16.710Z,18.20
2018-05-13T20:40:44.327Z,18.18
2018-05-13T20:43:11.800Z,18.13
2018-05-13T20:45:39.292Z,18.12
2018-05-13T20:48:06.766Z,18.15
2018-05-13T20:50:34.256Z,18.14
2018-05-13T20:53:01.743Z,18.19
2018-05-13T20:55:29.233Z,18.21
2018-05-13T20:57:56.813Z,18.25
2018-05-13T21:00:24.233Z,18.09
2018-05-13T21:02:51.711Z,18.01
2018-05-13T21:05:19.295Z,17.97
2018-05-13T21:07:46.723Z,17.98
2018-05-13T21:10:14.206Z,18.02
2018-05-13T21:12:41.726Z,18.06
2018-05-13T21:15:09.210Z,18.09
2018-05-13T21:17:36.709Z,18.13
2018-05-13T21:20:04.184Z,18.13
2018-05-13T21:22:31.655Z,18.09
2018-05-13T21:24:59.143Z,17.96
2018-05-13T21:27:26.615Z,17.82
2018-05-13T21:29:54.086Z,17.74
2018-05-13T21:32:21.541Z,17.70
2018-05-13T21:34:49.017Z,17.67
2018-05-13T21:37:16.492Z,17.61
2018-05-13T21:39:44.022Z,17.64
2018-05-13T21:42:11.476Z,17.65
2018-05-13T21:44:38.970Z,17.60
2018-05-13T21:47:06.476Z,17.56
2018-05-13T21:49:33.920Z,17.55
2018-05-13T21:52:01.415Z,17.49
2018-05-13T21:54:29.064Z,17.43
2018-05-13T21:56:56.486Z,17.36
2018-05-13T21:59:23.960Z,17.37
2018-05-13T22:01:51.510Z,17.28
2018-05-13T22:04:18.975Z,17.27
2018-05-13T22:06:46.512Z,17.22
2018-05-13T22:09:13.987Z,17.25
2018-05-13T22:11:41.535Z,17.29
2018-05-13T22:14:09.055Z,17.27
2018-05-13T22:16:36.508Z,17.29
2018-05-13T22:19:04.023Z,17.28
2018-05-13T22:21:31.480Z,17.31
2018-05-13T22:23:58.974Z,17.35
2018-05-13T22:26:26.449Z,17.39
2018-05-13T22:28:53.954Z,17.40
2018-05-13T22:31:21.445Z,17.37
2018-05-13T22:33:48.945Z,17.37
2018-05-13T22:36:16.418Z,17.40
2018-05-13T22:38:43.885Z,17.43
2018-05-13T22:41:11.378Z,17.47
2018-05-13T22:43:38.843Z,17.48
2018-05-13T22:46:06.339Z,17.43
2018-05-13T22:48:33.829Z,17.42
2018-05-13T22:51:01.354Z,17.36
2018-05-13T22:53:28.853Z,17.30
2018-05-13T22:55:56.346Z,17.30
2018-05-13T22:58:23.872Z,17.28
2018-05-13T23:00:51.444Z,17.29
2018-05-13T23:03:18.969Z,17.22
2018-05-13T23:05:46.447Z,17.17
2018-05-13T23:08:13.942Z,17.14
2018-05-13T23:10:41.468Z,17.18
2018-05-13T23:13:08.977Z,17.19
2018-05-13T23:15:36.480Z,17.20
2018-05-13T23:18:04.021Z,17.23
2018-05-13T23:20:31.556Z,17.27
2018-05-13T23:22:59.593Z,17.30
2018-05-13T23:25:27.287Z,17.26
2018-05-13T23:27:54.824Z,17.18
2018-05-13T23:30:22.335Z,17.14
2018-05-13T23:32:49.862Z,17.18
2018-05-13T23:35:17.341Z,17.25
2018-05-13T23:37:44.820Z,17.31
2018-05-13T23:40:12.317Z,17.32
2018-05-13T23:42:39.842Z,17.29
2018-05-13T23:45:07.349Z,17.28
2018-05-13T23:47:34.834Z,17.24
2018-05-13T23:50:02.349Z,17.23
2018-05-13T23:52:29.849Z,17.22
2018-05-13T23:54:57.345Z,17.24
2018-05-13T23:57:24.835Z,17.19
2018-05-13T23:59:52.337Z,17.21
