createdAt,value
2022-08-19T00:01:45.942Z,3.75
2022-08-19T00:04:21.102Z,3.80
2022-08-19T00:06:48.855Z,3.80
2022-08-19T00:09:17.924Z,4.38
2022-08-19T00:11:45.669Z,4.43
2022-08-19T00:14:13.796Z,4.30
2022-08-19T00:16:42.208Z,3.97
2022-08-19T00:19:09.817Z,3.72
2022-08-19T00:21:40.720Z,3.90
2022-08-19T00:24:11.195Z,3.55
2022-08-19T00:26:39.543Z,4.25
2022-08-19T00:31:33.754Z,3.53
2022-08-19T00:34:00.892Z,4.65
2022-08-19T00:36:29.494Z,4.15
2022-08-19T00:38:56.720Z,4.22
2022-08-19T00:41:25.398Z,4.32
2022-08-19T00:44:00.326Z,3.80
2022-08-19T00:46:27.786Z,3.85
2022-08-19T00:48:55.651Z,3.20
2022-08-19T00:51:23.176Z,3.35
2022-08-19T00:53:50.319Z,3.30
2022-08-19T00:56:18.216Z,3.47
2022-08-19T00:58:45.362Z,3.28
2022-08-19T01:01:12.539Z,3.17
2022-08-19T01:03:57.958Z,3.30
2022-08-19T01:06:25.997Z,3.30
2022-08-19T01:08:53.164Z,3.38
2022-08-19T01:11:20.300Z,3.25
2022-08-19T01:13:49.790Z,3.15
2022-08-19T01:16:18.388Z,3.10
2022-08-19T01:18:45.524Z,3.13
2022-08-19T01:21:17.356Z,3.05
2022-08-19T01:23:45.178Z,3.35
2022-08-19T01:26:19.996Z,3.08
2022-08-19T01:28:48.196Z,3.00
2022-08-19T01:31:27.353Z,3.30
2022-08-19T01:33:56.144Z,2.85
2022-08-19T01:36:26.532Z,3.20
2022-08-19T01:38:53.770Z,3.25
2022-08-19T01:41:21.288Z,3.20
2022-08-19T01:44:13.892Z,3.83
2022-08-19T01:46:35.860Z,3.25
2022-08-19T01:49:04.690Z,3.15
2022-08-19T01:51:31.823Z,3.22
2022-08-19T01:54:07.458Z,2.97
2022-08-19T01:56:34.576Z,2.90
2022-08-19T01:59:03.476Z,2.67
2022-08-19T02:01:35.637Z,3.00
2022-08-19T02:04:03.131Z,2.90
2022-08-19T02:06:30.707Z,3.20
2022-08-19T02:08:57.902Z,3.03
2022-08-19T02:11:32.397Z,3.35
2022-08-19T02:13:59.952Z,2.78
2022-08-19T02:16:27.177Z,2.92
2022-08-19T02:18:54.253Z,2.70
2022-08-19T02:21:22.221Z,2.67
2022-08-19T02:23:49.470Z,2.92
2022-08-19T02:26:17.184Z,3.17
2022-08-19T02:28:44.603Z,3.15
2022-08-19T02:31:12.544Z,3.20
2022-08-19T02:33:40.027Z,3.28
2022-08-19T02:36:07.653Z,3.05
2022-08-19T02:38:35.613Z,2.90
2022-08-19T02:41:05.388Z,2.90
2022-08-19T02:43:34.791Z,3.20
2022-08-19T02:46:02.154Z,2.92
2022-08-19T02:48:29.285Z,3.10
2022-08-19T02:50:56.559Z,2.83
2022-08-19T02:53:25.038Z,3.22
2022-08-19T02:58:19.599Z,2.75
2022-08-19T03:00:48.784Z,2.97
2022-08-19T03:03:16.311Z,3.00
2022-08-19T03:05:55.926Z,2.55
2022-08-19T03:08:23.490Z,3.10
2022-08-19T03:10:50.669Z,2.92
2022-08-19T03:13:19.308Z,2.85
2022-08-19T03:15:48.331Z,2.85
2022-08-19T03:18:15.612Z,3.20
2022-08-19T03:20:49.545Z,3.08
2022-08-19T03:23:17.323Z,3.38
2022-08-19T03:25:46.067Z,3.33
2022-08-19T03:28:14.197Z,3.17
2022-08-19T03:30:43.649Z,4.10
2022-08-19T03:33:18.042Z,3.60
2022-08-19T03:38:13.154Z,3.80
2022-08-19T03:40:40.271Z,4.43
2022-08-19T03:43:07.365Z,4.13
2022-08-19T03:45:34.488Z,3.60
2022-08-19T03:48:01.568Z,3.70
2022-08-19T03:50:28.694Z,3.90
2022-08-19T03:52:55.901Z,3.70
2022-08-19T03:55:24.057Z,3.53
2022-08-19T03:57:51.176Z,3.30
2022-08-19T04:00:18.530Z,3.65
2022-08-19T04:02:58.506Z,4.38
2022-08-19T04:05:29.490Z,4.22
2022-08-19T04:08:00.099Z,3.97
2022-08-19T04:10:28.556Z,5.40
2022-08-19T04:12:55.677Z,4.13
2022-08-19T04:15:22.825Z,4.43
2022-08-19T04:17:49.901Z,4.93
2022-08-19T04:20:17.054Z,4.32
2022-08-19T04:22:44.157Z,4.13
2022-08-19T04:25:11.602Z,4.13
2022-08-19T04:27:38.778Z,4.10
2022-08-19T04:30:06.117Z,4.10
2022-08-19T04:32:33.231Z,4.13
2022-08-19T04:35:02.548Z,4.68
2022-08-19T04:37:43.789Z,4.03
2022-08-19T04:40:29.941Z,4.63
2022-08-19T04:42:57.368Z,4.47
2022-08-19T04:45:24.513Z,4.68
2022-08-19T04:47:57.790Z,4.32
2022-08-19T04:50:25.606Z,4.72
2022-08-19T04:52:53.459Z,5.00
2022-08-19T04:55:20.642Z,5.50
2022-08-19T04:57:47.831Z,5.30
2022-08-19T05:00:15.056Z,5.20
2022-08-19T05:02:42.240Z,4.68
2022-08-19T05:05:09.475Z,4.07
2022-08-19T05:07:37.392Z,4.10
2022-08-19T05:10:06.286Z,4.93
2022-08-19T05:12:33.417Z,5.30
2022-08-19T05:15:01.265Z,5.32
2022-08-19T05:17:32.284Z,5.03
2022-08-19T05:20:21.280Z,5.85
2022-08-19T05:22:49.100Z,4.45
2022-08-19T05:25:19.953Z,3.83
2022-08-19T05:27:47.184Z,4.30
2022-08-19T05:30:14.680Z,4.43
2022-08-19T05:32:42.179Z,5.05
2022-08-19T05:35:10.345Z,4.82
2022-08-19T05:37:37.488Z,5.88
2022-08-19T05:40:05.327Z,5.75
2022-08-19T05:42:32.951Z,5.65
2022-08-19T05:45:00.113Z,6.82
2022-08-19T05:47:27.227Z,7.03
2022-08-19T05:49:54.416Z,6.65
2022-08-19T05:52:25.957Z,7.35
2022-08-19T05:54:55.799Z,7.93
2022-08-19T05:57:23.884Z,8.70
2022-08-19T05:59:53.242Z,10.05
2022-08-19T06:02:26.889Z,10.93
2022-08-19T06:04:54.080Z,11.48
2022-08-19T06:07:21.365Z,11.02
2022-08-19T06:10:00.091Z,11.90
2022-08-19T06:12:31.587Z,12.63
2022-08-19T06:15:00.811Z,13.57
2022-08-19T06:17:28.547Z,13.60
2022-08-19T06:19:55.638Z,13.60
2022-08-19T06:22:22.760Z,15.40
2022-08-19T06:24:53.542Z,15.52
2022-08-19T06:27:21.076Z,16.95
2022-08-19T06:29:48.309Z,15.90
2022-08-19T06:32:17.300Z,15.77
2022-08-19T06:34:44.784Z,16.58
2022-08-19T06:37:12.895Z,17.67
2022-08-19T06:39:41.131Z,17.73
2022-08-19T06:42:12.232Z,18.25
2022-08-19T06:44:42.460Z,17.60
2022-08-19T06:47:14.606Z,19.55
2022-08-19T06:49:42.737Z,21.67
2022-08-19T06:52:13.803Z,22.65
2022-08-19T06:54:55.711Z,21.83
2022-08-19T06:57:24.844Z,24.17
2022-08-19T06:59:52.143Z,25.70
2022-08-19T07:02:19.994Z,26.70
2022-08-19T07:04:47.085Z,26.13
2022-08-19T07:07:20.949Z,24.75
2022-08-19T07:12:24.256Z,25.17
2022-08-19T07:14:51.573Z,25.50
2022-08-19T07:17:21.124Z,22.70
2022-08-19T07:19:49.145Z,22.95
2022-08-19T07:22:17.259Z,22.50
2022-08-19T07:27:22.532Z,18.08
2022-08-19T07:29:56.221Z,19.83
2022-08-19T07:32:26.886Z,19.90
2022-08-19T07:34:54.213Z,20.23
2022-08-19T07:37:21.437Z,20.85
2022-08-19T07:39:48.675Z,19.70
2022-08-19T07:42:15.872Z,18.30
2022-08-19T07:44:50.014Z,17.70
2022-08-19T07:47:47.395Z,19.30
2022-08-19T07:50:08.036Z,19.77
2022-08-19T07:52:37.219Z,17.55
2022-08-19T07:55:05.324Z,18.63
2022-08-19T07:57:32.572Z,19.02
2022-08-19T08:00:00.019Z,18.45
2022-08-19T08:02:27.210Z,18.48
2022-08-19T08:05:13.229Z,15.27
2022-08-19T08:07:59.192Z,17.67
2022-08-19T08:10:26.622Z,16.83
2022-08-19T08:13:09.608Z,15.05
2022-08-19T08:15:42.185Z,17.10
2022-08-19T08:18:10.572Z,16.33
2022-08-19T08:20:37.720Z,16.67
2022-08-19T08:23:23.376Z,15.95
2022-08-19T08:25:50.719Z,14.32
2022-08-19T08:28:18.767Z,14.73
2022-08-19T08:30:48.373Z,14.85
2022-08-19T08:33:19.409Z,15.02
2022-08-19T08:36:00.562Z,15.55
2022-08-19T08:38:29.497Z,15.68
2022-08-19T08:41:11.365Z,16.10
2022-08-19T08:43:42.370Z,15.85
2022-08-19T08:46:12.298Z,16.27
2022-08-19T08:48:52.893Z,14.43
2022-08-19T08:51:22.619Z,14.07
2022-08-19T08:53:51.178Z,13.63
2022-08-19T08:56:24.044Z,15.05
2022-08-19T09:01:21.749Z,13.70
2022-08-19T09:03:48.894Z,12.98
2022-08-19T09:06:29.441Z,12.55
2022-08-19T09:09:04.782Z,12.88
2022-08-19T09:11:46.085Z,13.38
2022-08-19T09:14:35.037Z,12.23
2022-08-19T09:17:01.622Z,12.13
2022-08-19T09:19:29.442Z,12.38
2022-08-19T09:24:23.734Z,12.27
2022-08-19T09:26:59.293Z,12.95
2022-08-19T09:29:27.583Z,12.80
2022-08-19T09:31:55.124Z,11.35
2022-08-19T09:34:22.718Z,14.57
2022-08-19T09:36:54.140Z,12.80
2022-08-19T09:39:22.478Z,13.35
2022-08-19T09:41:50.870Z,13.68
2022-08-19T09:44:19.006Z,13.23
2022-08-19T09:46:48.050Z,14.10
2022-08-19T09:49:15.484Z,14.32
2022-08-19T09:51:43.857Z,14.93
2022-08-19T09:54:12.280Z,14.70
2022-08-19T09:56:39.433Z,14.98
2022-08-19T09:59:10.464Z,12.30
2022-08-19T10:01:37.700Z,14.52
2022-08-19T10:04:19.966Z,15.73
2022-08-19T10:06:48.592Z,17.45
2022-08-19T10:09:26.286Z,17.30
2022-08-19T10:12:02.539Z,16.02
2022-08-19T10:14:29.988Z,19.08
2022-08-19T10:16:57.554Z,18.63
2022-08-19T10:19:26.795Z,18.35
2022-08-19T10:21:58.570Z,18.70
2022-08-19T10:24:28.980Z,18.98
2022-08-19T10:26:59.063Z,20.77
2022-08-19T10:29:32.225Z,21.13
2022-08-19T10:32:02.724Z,20.35
2022-08-19T10:34:30.391Z,21.10
2022-08-19T10:37:01.266Z,21.38
2022-08-19T10:39:30.935Z,21.17
2022-08-19T10:41:58.888Z,19.02
2022-08-19T10:44:32.560Z,20.02
2022-08-19T10:47:00.937Z,21.25
2022-08-19T10:49:28.530Z,21.17
2022-08-19T10:52:20.705Z,20.58
2022-08-19T10:55:25.639Z,20.45
2022-08-19T10:58:02.496Z,20.52
2022-08-19T11:00:31.999Z,20.85
2022-08-19T11:02:59.157Z,19.92
2022-08-19T11:05:26.365Z,20.60
2022-08-19T11:07:53.797Z,20.13
2022-08-19T11:10:22.019Z,20.00
2022-08-19T11:12:54.033Z,20.02
2022-08-19T11:15:23.551Z,21.23
2022-08-19T11:17:51.733Z,21.30
2022-08-19T11:20:18.881Z,20.10
2022-08-19T11:22:46.010Z,20.83
2022-08-19T11:25:14.790Z,19.92
2022-08-19T11:27:43.581Z,18.90
2022-08-19T11:30:13.119Z,19.80
2022-08-19T11:32:44.465Z,19.50
2022-08-19T11:35:14.680Z,19.27
2022-08-19T11:37:41.865Z,19.20
2022-08-19T11:40:09.611Z,19.08
2022-08-19T11:42:55.411Z,19.80
2022-08-19T11:45:22.657Z,17.73
2022-08-19T11:47:50.117Z,19.88
2022-08-19T11:50:18.912Z,19.65
2022-08-19T11:52:46.174Z,18.73
2022-08-19T11:55:14.117Z,21.38
2022-08-19T11:57:42.206Z,21.15
2022-08-19T12:00:11.272Z,19.70
2022-08-19T12:02:38.369Z,19.35
2022-08-19T12:05:11.542Z,18.45
2022-08-19T12:07:39.618Z,16.73
2022-08-19T12:10:06.889Z,17.02
2022-08-19T12:12:35.417Z,17.92
2022-08-19T12:15:03.049Z,16.48
2022-08-19T12:17:31.708Z,16.10
2022-08-19T12:19:58.846Z,15.95
2022-08-19T12:22:26.086Z,14.25
2022-08-19T12:24:54.250Z,14.18
2022-08-19T12:27:32.240Z,15.63
2022-08-19T12:30:08.376Z,13.50
2022-08-19T12:32:35.635Z,14.60
2022-08-19T12:35:02.935Z,14.13
2022-08-19T12:37:32.519Z,12.65
2022-08-19T12:40:00.113Z,11.63
2022-08-19T12:42:27.445Z,11.13
2022-08-19T12:44:54.659Z,9.00
2022-08-19T12:47:22.164Z,8.88
2022-08-19T12:49:54.132Z,8.68
2022-08-19T12:52:23.702Z,9.00
2022-08-19T12:54:51.774Z,7.75
2022-08-19T12:57:22.211Z,6.50
2022-08-19T12:59:54.544Z,7.28
2022-08-19T13:02:22.350Z,7.75
2022-08-19T13:07:16.513Z,8.20
2022-08-19T13:09:43.714Z,9.40
2022-08-19T13:12:14.074Z,9.68
2022-08-19T13:14:42.122Z,8.95
2022-08-19T13:17:09.604Z,8.00
2022-08-19T13:19:38.253Z,9.00
2022-08-19T13:22:12.473Z,8.98
2022-08-19T13:24:46.839Z,9.55
2022-08-19T13:27:14.767Z,8.35
2022-08-19T13:30:03.598Z,9.60
2022-08-19T13:32:50.575Z,10.35
2022-08-19T13:35:18.188Z,8.73
2022-08-19T13:37:46.433Z,8.45
2022-08-19T13:40:19.191Z,8.30
2022-08-19T13:42:48.390Z,8.52
2022-08-19T13:45:17.417Z,6.80
2022-08-19T13:47:46.642Z,6.70
2022-08-19T13:50:14.768Z,6.07
2022-08-19T13:52:42.401Z,6.57
2022-08-19T13:55:10.533Z,6.63
2022-08-19T13:57:40.004Z,6.05
2022-08-19T14:00:20.774Z,6.43
2022-08-19T14:02:49.182Z,6.00
2022-08-19T14:05:17.536Z,6.30
2022-08-19T14:07:44.720Z,6.18
2022-08-19T14:10:12.564Z,6.75
2022-08-19T14:12:39.845Z,6.57
2022-08-19T14:15:08.104Z,6.10
2022-08-19T14:17:38.163Z,6.18
2022-08-19T14:20:11.029Z,5.82
2022-08-19T14:22:39.256Z,6.20
2022-08-19T14:25:08.000Z,6.10
2022-08-19T14:27:36.014Z,5.07
2022-08-19T14:32:30.798Z,4.50
2022-08-19T14:34:57.889Z,4.72
2022-08-19T14:37:25.072Z,4.75
2022-08-19T14:39:52.826Z,4.30
2022-08-19T14:42:20.128Z,4.28
2022-08-19T14:44:47.333Z,4.47
2022-08-19T14:47:14.562Z,4.65
2022-08-19T14:49:43.927Z,4.20
2022-08-19T14:52:13.365Z,4.38
2022-08-19T14:54:40.472Z,4.60
2022-08-19T14:57:07.655Z,4.30
2022-08-19T14:59:35.975Z,4.60
2022-08-19T15:02:34.003Z,4.32
2022-08-19T15:05:00.595Z,4.10
2022-08-19T15:07:28.896Z,4.20
2022-08-19T15:09:57.342Z,4.50
2022-08-19T15:12:25.009Z,4.28
2022-08-19T15:14:53.636Z,4.38
2022-08-19T15:17:43.652Z,4.55
2022-08-19T15:20:14.393Z,4.43
2022-08-19T15:22:42.125Z,4.50
2022-08-19T15:25:10.117Z,4.32
2022-08-19T15:27:42.144Z,4.45
2022-08-19T15:30:10.102Z,4.65
2022-08-19T15:35:05.019Z,4.82
2022-08-19T15:37:32.232Z,5.30
2022-08-19T15:40:05.402Z,4.72
2022-08-19T15:42:32.718Z,5.60
2022-08-19T15:45:00.602Z,5.50
2022-08-19T15:47:34.912Z,5.75
2022-08-19T15:50:05.531Z,5.57
2022-08-19T15:52:32.666Z,5.82
2022-08-19T15:55:00.833Z,5.80
2022-08-19T15:57:27.981Z,6.43
2022-08-19T16:00:14.078Z,7.00
2022-08-19T16:03:02.784Z,6.55
2022-08-19T16:05:49.553Z,6.35
2022-08-19T16:08:16.730Z,5.82
2022-08-19T16:10:43.854Z,4.93
2022-08-19T16:13:10.972Z,5.63
2022-08-19T16:15:41.553Z,4.25
2022-08-19T16:18:08.640Z,4.53
2022-08-19T16:20:36.417Z,4.50
2022-08-19T16:23:04.910Z,4.13
2022-08-19T16:25:32.132Z,4.80
2022-08-19T16:28:07.146Z,4.72
2022-08-19T16:30:36.336Z,4.22
2022-08-19T16:33:03.454Z,4.70
2022-08-19T16:35:30.540Z,3.88
2022-08-19T16:37:57.642Z,3.88
2022-08-19T16:40:25.118Z,4.63
2022-08-19T16:42:53.583Z,6.03
2022-08-19T16:45:21.955Z,7.13
2022-08-19T16:47:49.088Z,7.72
2022-08-19T16:50:21.974Z,6.00
2022-08-19T16:52:52.449Z,5.88
2022-08-19T16:55:21.208Z,5.00
2022-08-19T16:57:48.353Z,6.00
2022-08-19T17:00:15.783Z,6.57
2022-08-19T17:02:42.905Z,7.72
2022-08-19T17:05:10.787Z,5.95
2022-08-19T17:07:37.903Z,6.90
2022-08-19T17:10:05.670Z,6.90
2022-08-19T17:12:33.007Z,6.63
2022-08-19T17:15:02.116Z,6.70
2022-08-19T17:17:30.012Z,6.18
2022-08-19T17:19:57.766Z,6.20
2022-08-19T17:22:24.949Z,6.75
2022-08-19T17:24:52.089Z,6.13
2022-08-19T17:27:23.609Z,6.32
2022-08-19T17:29:50.740Z,5.88
2022-08-19T17:32:24.695Z,5.63
2022-08-19T17:34:54.058Z,6.07
2022-08-19T17:37:21.282Z,6.55
2022-08-19T17:39:48.469Z,6.93
2022-08-19T17:42:15.703Z,6.38
2022-08-19T17:44:44.841Z,6.00
2022-08-19T17:47:17.769Z,6.72
2022-08-19T17:49:44.878Z,6.80
2022-08-19T17:52:12.009Z,6.43
2022-08-19T17:54:39.188Z,4.25
2022-08-19T17:57:06.633Z,3.80
2022-08-19T17:59:33.967Z,3.15
2022-08-19T18:02:01.374Z,2.50
2022-08-19T18:04:29.899Z,2.70
2022-08-19T18:06:57.451Z,3.38
2022-08-19T18:09:30.003Z,2.72
2022-08-19T18:12:10.119Z,2.33
2022-08-19T18:14:39.278Z,2.20
2022-08-19T18:17:09.512Z,2.60
2022-08-19T18:19:40.771Z,2.53
2022-08-19T18:22:08.967Z,2.10
2022-08-19T18:24:38.581Z,2.20
2022-08-19T18:27:06.913Z,3.00
2022-08-19T18:29:34.162Z,2.47
2022-08-19T18:32:01.786Z,3.13
2022-08-19T18:34:30.436Z,2.67
2022-08-19T18:36:57.605Z,2.83
2022-08-19T18:39:44.367Z,2.72
2022-08-19T18:42:36.800Z,3.20
2022-08-19T18:45:23.367Z,3.15
2022-08-19T18:50:52.957Z,3.30
2022-08-19T18:53:20.499Z,3.53
2022-08-19T18:55:49.547Z,3.60
2022-08-19T18:58:16.833Z,3.40
2022-08-19T19:00:44.056Z,3.13
2022-08-19T19:03:11.661Z,3.05
2022-08-19T19:05:39.935Z,3.55
2022-08-19T19:10:36.187Z,3.10
2022-08-19T19:13:03.400Z,3.22
2022-08-19T19:15:30.550Z,15.48
2022-08-19T19:17:59.220Z,3.75
2022-08-19T19:20:36.394Z,3.85
2022-08-19T19:23:04.395Z,3.80
2022-08-19T19:25:50.235Z,3.58
2022-08-19T19:28:25.589Z,3.55
2022-08-19T19:30:53.772Z,3.30
2022-08-19T19:33:21.288Z,3.00
2022-08-19T19:35:48.412Z,3.10
2022-08-19T19:38:15.533Z,2.88
2022-08-19T19:40:42.712Z,2.70
2022-08-19T19:43:09.839Z,3.22
2022-08-19T19:45:38.033Z,3.17
2022-08-19T19:50:32.218Z,4.55
2022-08-19T19:52:59.387Z,5.65
2022-08-19T19:55:27.329Z,5.07
2022-08-19T19:57:54.622Z,5.00
2022-08-19T20:00:22.174Z,5.65
2022-08-19T20:02:50.925Z,4.95
2022-08-19T20:05:21.140Z,5.30
2022-08-19T20:08:07.186Z,5.82
2022-08-19T20:10:34.709Z,5.57
2022-08-19T20:13:02.405Z,6.07
2022-08-19T20:15:30.944Z,4.90
2022-08-19T20:17:58.273Z,4.82
2022-08-19T20:20:25.542Z,4.65
2022-08-19T20:22:53.895Z,4.60
2022-08-19T20:27:49.427Z,4.40
2022-08-19T20:30:19.816Z,5.80
2022-08-19T20:32:47.580Z,4.80
2022-08-19T20:35:16.469Z,5.45
2022-08-19T20:37:43.556Z,5.32
2022-08-19T20:40:11.584Z,4.72
2022-08-19T20:42:40.397Z,5.18
2022-08-19T20:45:21.556Z,5.75
2022-08-19T20:47:56.774Z,5.35
2022-08-19T20:50:23.897Z,6.10
2022-08-19T20:52:53.430Z,6.13
2022-08-19T20:55:21.932Z,5.93
2022-08-19T21:00:16.333Z,5.15
2022-08-19T21:02:43.496Z,5.72
2022-08-19T21:05:11.160Z,6.00
2022-08-19T21:07:39.056Z,6.13
2022-08-19T21:10:07.099Z,6.72
2022-08-19T21:12:34.212Z,6.85
2022-08-19T21:15:01.306Z,6.75
2022-08-19T21:17:28.397Z,7.07
2022-08-19T21:19:55.585Z,7.60
2022-08-19T21:22:22.767Z,6.68
2022-08-19T21:24:49.868Z,7.13
2022-08-19T21:27:16.957Z,6.07
2022-08-19T21:29:44.078Z,6.18
2022-08-19T21:32:13.977Z,6.43
2022-08-19T21:34:41.685Z,6.90
2022-08-19T21:37:17.577Z,7.40
2022-08-19T21:39:52.084Z,7.10
2022-08-19T21:44:47.508Z,7.35
2022-08-19T21:47:14.625Z,7.68
2022-08-19T21:49:41.999Z,7.10
2022-08-19T21:52:09.226Z,7.43
2022-08-19T21:54:37.887Z,7.18
2022-08-19T21:57:10.285Z,7.32
2022-08-19T21:59:41.175Z,8.32
2022-08-19T22:02:19.879Z,7.65
2022-08-19T22:04:47.846Z,7.22
2022-08-19T22:07:15.209Z,8.05
2022-08-19T22:09:43.319Z,8.27
2022-08-19T22:12:21.130Z,7.97
2022-08-19T22:14:48.251Z,8.15
2022-08-19T22:17:15.585Z,7.75
2022-08-19T22:19:42.711Z,8.20
2022-08-19T22:22:09.802Z,8.38
2022-08-19T22:24:36.892Z,8.98
2022-08-19T22:27:05.956Z,8.63
2022-08-19T22:29:36.509Z,8.90
2022-08-19T22:32:23.058Z,9.60
2022-08-19T22:34:51.991Z,9.52
2022-08-19T22:37:19.153Z,8.02
2022-08-19T22:39:46.270Z,8.32
2022-08-19T22:42:13.969Z,7.45
2022-08-19T22:44:41.135Z,8.25
2022-08-19T22:47:08.275Z,8.15
2022-08-19T22:49:35.353Z,8.30
2022-08-19T22:52:17.331Z,9.52
2022-08-19T22:54:45.740Z,9.85
2022-08-19T22:57:13.251Z,9.55
2022-08-19T22:59:40.420Z,9.68
2022-08-19T23:02:07.680Z,8.82
2022-08-19T23:04:35.260Z,9.80
2022-08-19T23:07:02.409Z,10.32
2022-08-19T23:09:30.538Z,8.75
2022-08-19T23:14:24.865Z,8.95
2022-08-19T23:16:54.149Z,9.32
2022-08-19T23:19:24.217Z,8.57
2022-08-19T23:21:52.545Z,9.63
2022-08-19T23:27:05.359Z,8.07
2022-08-19T23:29:51.217Z,8.07
2022-08-19T23:32:19.122Z,8.30
2022-08-19T23:34:46.505Z,7.93
2022-08-19T23:37:13.870Z,7.45
2022-08-19T23:39:41.053Z,8.70
2022-08-19T23:42:11.497Z,8.55
2022-08-19T23:44:52.301Z,9.25
2022-08-19T23:47:20.554Z,8.55
2022-08-19T23:49:48.701Z,9.35
2022-08-19T23:52:15.880Z,8.77
2022-08-19T23:54:44.046Z,9.57
2022-08-19T23:59:42.353Z,8.30
