createdAt,value
2022-07-25T00:00:32.207Z,210
2022-07-25T00:01:03.623Z,211
2022-07-25T00:01:36.002Z,211
2022-07-25T00:02:05.740Z,211
2022-07-25T00:02:42.219Z,210
2022-07-25T00:03:09.601Z,211
2022-07-25T00:03:42.489Z,211
2022-07-25T00:04:16.576Z,211
2022-07-25T00:04:45.491Z,211
2022-07-25T00:05:17.671Z,211
2022-07-25T00:05:49.384Z,211
2022-07-25T00:06:22.464Z,211
2022-07-25T00:06:53.336Z,211
2022-07-25T00:07:26.398Z,211
2022-07-25T00:07:57.268Z,211
2022-07-25T00:08:29.351Z,211
2022-07-25T00:09:02.868Z,211
2022-07-25T00:09:34.099Z,211
2022-07-25T00:10:08.573Z,211
2022-07-25T00:10:38.920Z,211
2022-07-25T00:11:09.245Z,211
2022-07-25T00:11:42.078Z,211
2022-07-25T00:12:13.106Z,211
2022-07-25T00:12:47.188Z,211
2022-07-25T00:13:17.032Z,211
2022-07-25T00:13:50.916Z,211
2022-07-25T00:14:23.750Z,211
2022-07-25T00:14:53.815Z,211
2022-07-25T00:15:27.838Z,211
2022-07-25T00:15:57.786Z,211
2022-07-25T00:16:29.023Z,211
2022-07-25T00:17:02.738Z,211
2022-07-25T00:17:32.961Z,211
2022-07-25T00:18:05.752Z,211
2022-07-25T00:18:36.859Z,211
2022-07-25T00:19:10.441Z,211
2022-07-25T00:19:40.839Z,211
2022-07-25T00:20:14.085Z,211
2022-07-25T00:20:45.845Z,211
2022-07-25T00:21:17.681Z,211
2022-07-25T00:21:48.668Z,211
2022-07-25T00:22:21.622Z,211
2022-07-25T00:22:52.658Z,211
2022-07-25T00:23:25.595Z,211
2022-07-25T00:23:57.650Z,211
2022-07-25T00:24:30.508Z,211
2022-07-25T00:25:01.018Z,211
2022-07-25T00:25:34.637Z,211
2022-07-25T00:26:04.562Z,211
2022-07-25T00:26:40.308Z,211
2022-07-25T00:27:08.513Z,211
2022-07-25T00:27:42.587Z,211
2022-07-25T00:28:12.420Z,211
2022-07-25T00:28:45.845Z,211
2022-07-25T00:29:19.334Z,211
2022-07-25T00:29:50.182Z,211
2022-07-25T00:30:20.987Z,211
2022-07-25T00:30:53.236Z,212
2022-07-25T00:31:24.428Z,212
2022-07-25T00:31:59.429Z,212
2022-07-25T00:32:28.336Z,212
2022-07-25T00:33:02.298Z,211
2022-07-25T00:33:32.247Z,212
2022-07-25T00:34:05.556Z,212
2022-07-25T00:34:36.354Z,212
2022-07-25T00:35:11.424Z,212
2022-07-25T00:35:40.039Z,212
2022-07-25T00:36:14.353Z,212
2022-07-25T00:36:44.174Z,212
2022-07-25T00:37:16.963Z,212
2022-07-25T00:37:48.161Z,212
2022-07-25T00:38:21.807Z,212
2022-07-25T00:38:53.028Z,212
2022-07-25T00:39:24.794Z,212
2022-07-25T00:39:55.973Z,212
2022-07-25T00:40:29.372Z,212
2022-07-25T00:40:59.890Z,212
2022-07-25T00:41:33.865Z,212
2022-07-25T00:42:04.812Z,212
2022-07-25T00:42:37.468Z,212
2022-07-25T00:43:07.782Z,212
2022-07-25T00:43:40.781Z,212
2022-07-25T00:44:13.378Z,212
2022-07-25T00:44:45.582Z,212
2022-07-25T00:45:16.289Z,212
2022-07-25T00:45:48.617Z,212
2022-07-25T00:46:20.653Z,212
2022-07-25T00:46:52.663Z,212
2022-07-25T00:47:23.655Z,212
2022-07-25T00:47:56.536Z,212
2022-07-25T00:48:27.760Z,212
2022-07-25T00:49:00.641Z,212
2022-07-25T00:49:32.584Z,212
2022-07-25T00:50:04.779Z,211
2022-07-25T00:50:35.597Z,212
2022-07-25T00:51:10.154Z,212
2022-07-25T00:51:39.543Z,212
2022-07-25T00:52:12.399Z,211
2022-07-25T00:52:43.518Z,212
2022-07-25T00:53:16.253Z,212
2022-07-25T00:53:47.423Z,211
2022-07-25T00:54:20.219Z,211
2022-07-25T00:54:51.373Z,211
2022-07-25T00:55:24.902Z,211
2022-07-25T00:55:55.784Z,207
2022-07-25T00:56:36.417Z,208
2022-07-25T00:56:59.499Z,210
2022-07-25T00:57:31.290Z,210
2022-07-25T00:58:03.152Z,210
2022-07-25T00:58:35.288Z,209
2022-07-25T00:59:07.058Z,209
2022-07-25T00:59:39.154Z,209
2022-07-25T01:00:12.877Z,209
2022-07-25T01:00:43.983Z,209
2022-07-25T01:01:15.202Z,209
2022-07-25T01:01:47.030Z,209
2022-07-25T01:02:19.283Z,210
2022-07-25T01:02:51.130Z,214
2022-07-25T01:03:22.971Z,214
2022-07-25T01:03:55.136Z,214
2022-07-25T01:04:26.912Z,214
2022-07-25T01:04:58.936Z,214
2022-07-25T01:05:31.618Z,214
2022-07-25T01:06:02.898Z,214
2022-07-25T01:06:35.825Z,214
2022-07-25T01:07:07.372Z,214
2022-07-25T01:07:38.876Z,214
2022-07-25T01:08:11.609Z,213
2022-07-25T01:08:42.796Z,211
2022-07-25T01:09:14.896Z,208
2022-07-25T01:09:46.657Z,210
2022-07-25T01:10:19.080Z,210
2022-07-25T01:10:50.585Z,210
2022-07-25T01:11:22.810Z,210
2022-07-25T01:11:54.747Z,210
2022-07-25T01:12:26.640Z,210
2022-07-25T01:13:00.490Z,210
2022-07-25T01:13:30.574Z,210
2022-07-25T01:14:03.784Z,210
2022-07-25T01:14:34.547Z,210
2022-07-25T01:15:07.929Z,210
2022-07-25T01:15:38.396Z,210
2022-07-25T01:16:12.275Z,210
2022-07-25T01:16:42.532Z,210
2022-07-25T01:17:18.063Z,210
2022-07-25T01:17:48.642Z,210
2022-07-25T01:18:19.208Z,208
2022-07-25T01:18:51.377Z,208
2022-07-25T01:19:24.048Z,208
2022-07-25T01:19:54.268Z,207
2022-07-25T01:20:31.706Z,208
2022-07-25T01:20:58.185Z,208
2022-07-25T01:21:30.318Z,205
2022-07-25T01:22:02.159Z,206
2022-07-25T01:22:34.228Z,206
2022-07-25T01:23:06.144Z,205
2022-07-25T01:23:39.154Z,205
2022-07-25T01:24:10.191Z,203
2022-07-25T01:24:42.037Z,204
2022-07-25T01:25:14.448Z,204
2022-07-25T01:25:46.163Z,204
2022-07-25T01:26:18.993Z,204
2022-07-25T01:26:50.101Z,204
2022-07-25T01:27:21.938Z,204
2022-07-25T01:27:55.538Z,204
2022-07-25T01:28:25.891Z,204
2022-07-25T01:28:58.571Z,204
2022-07-25T01:29:29.812Z,207
2022-07-25T01:30:02.417Z,199
2022-07-25T01:30:33.913Z,199
2022-07-25T01:31:06.834Z,201
2022-07-25T01:31:37.909Z,204
2022-07-25T01:32:10.065Z,204
2022-07-25T01:32:41.740Z,204
2022-07-25T01:33:13.850Z,204
2022-07-25T01:33:46.392Z,204
2022-07-25T01:34:17.802Z,204
2022-07-25T01:34:49.612Z,204
2022-07-25T01:35:23.358Z,204
2022-07-25T01:35:53.711Z,204
2022-07-25T01:36:25.610Z,204
2022-07-25T01:36:58.420Z,204
2022-07-25T01:37:31.514Z,204
2022-07-25T01:38:01.576Z,204
2022-07-25T01:38:33.753Z,204
2022-07-25T01:39:07.441Z,204
2022-07-25T01:39:37.407Z,204
2022-07-25T01:40:10.745Z,204
2022-07-25T01:40:41.500Z,204
2022-07-25T01:41:14.278Z,204
2022-07-25T01:41:45.422Z,202
2022-07-25T01:42:19.259Z,203
2022-07-25T01:42:50.272Z,203
2022-07-25T01:43:25.141Z,203
2022-07-25T01:43:53.278Z,203
2022-07-25T01:44:28.351Z,203
2022-07-25T01:44:57.213Z,203
2022-07-25T01:45:32.640Z,203
2022-07-25T01:46:02.136Z,203
2022-07-25T01:46:34.503Z,203
2022-07-25T01:47:06.166Z,203
2022-07-25T01:47:38.883Z,203
2022-07-25T01:48:09.146Z,203
2022-07-25T01:48:43.855Z,203
2022-07-25T01:49:14.090Z,203
2022-07-25T01:49:49.361Z,203
2022-07-25T01:50:17.306Z,203
2022-07-25T01:50:50.051Z,203
2022-07-25T01:51:20.967Z,203
2022-07-25T01:51:56.999Z,203
2022-07-25T01:52:24.917Z,203
2022-07-25T01:52:57.837Z,203
2022-07-25T01:53:28.799Z,203
2022-07-25T01:54:01.824Z,203
2022-07-25T01:54:33.947Z,203
2022-07-25T01:55:06.405Z,203
2022-07-25T01:55:36.862Z,203
2022-07-25T01:56:11.030Z,203
2022-07-25T01:56:40.768Z,203
2022-07-25T01:57:14.670Z,203
2022-07-25T01:57:49.729Z,203
2022-07-25T01:58:20.289Z,203
2022-07-25T01:58:48.567Z,203
2022-07-25T01:59:21.903Z,203
2022-07-25T01:59:53.737Z,203
2022-07-25T02:00:26.875Z,203
2022-07-25T02:00:57.728Z,203
2022-07-25T02:01:29.499Z,203
2022-07-25T02:02:00.727Z,203
2022-07-25T02:02:35.617Z,203
2022-07-25T02:03:05.518Z,203
2022-07-25T02:03:38.956Z,203
2022-07-25T02:04:08.959Z,203
2022-07-25T02:04:41.456Z,203
2022-07-25T02:05:12.881Z,203
2022-07-25T02:05:50.811Z,203
2022-07-25T02:06:16.307Z,203
2022-07-25T02:06:49.276Z,203
2022-07-25T02:07:21.199Z,203
2022-07-25T02:07:52.335Z,203
2022-07-25T02:08:26.364Z,202
2022-07-25T02:08:56.230Z,202
2022-07-25T02:09:29.149Z,202
2022-07-25T02:10:01.668Z,202
2022-07-25T02:10:33.680Z,202
2022-07-25T02:11:04.306Z,202
2022-07-25T02:11:38.879Z,202
2022-07-25T02:12:08.168Z,202
2022-07-25T02:12:40.925Z,202
2022-07-25T02:13:12.119Z,202
2022-07-25T02:13:45.127Z,201
2022-07-25T02:14:15.982Z,201
2022-07-25T02:14:48.970Z,202
2022-07-25T02:15:20.382Z,202
2022-07-25T02:15:52.783Z,202
2022-07-25T02:16:28.832Z,202
2022-07-25T02:16:57.053Z,202
2022-07-25T02:17:28.033Z,201
2022-07-25T02:18:01.836Z,201
2022-07-25T02:18:31.894Z,202
2022-07-25T02:19:04.622Z,201
2022-07-25T02:19:36.665Z,201
2022-07-25T02:20:09.785Z,201
2022-07-25T02:20:39.724Z,201
2022-07-25T02:21:14.584Z,201
2022-07-25T02:21:43.676Z,202
2022-07-25T02:22:16.549Z,202
2022-07-25T02:22:47.597Z,202
2022-07-25T02:23:20.551Z,202
2022-07-25T02:23:52.696Z,202
2022-07-25T02:24:25.472Z,202
2022-07-25T02:24:55.679Z,203
2022-07-25T02:25:28.780Z,203
2022-07-25T02:25:59.757Z,203
2022-07-25T02:26:32.754Z,202
2022-07-25T02:27:03.445Z,202
2022-07-25T02:27:36.430Z,201
2022-07-25T02:28:07.388Z,202
2022-07-25T02:28:41.304Z,202
2022-07-25T02:29:11.359Z,202
2022-07-25T02:29:44.428Z,202
2022-07-25T02:30:15.953Z,202
2022-07-25T02:30:48.291Z,202
2022-07-25T02:31:19.565Z,202
2022-07-25T02:31:53.148Z,202
2022-07-25T02:32:23.278Z,202
2022-07-25T02:32:56.344Z,202
2022-07-25T02:33:27.254Z,202
2022-07-25T02:34:00.195Z,202
2022-07-25T02:34:31.167Z,202
2022-07-25T02:35:04.567Z,202
2022-07-25T02:35:36.295Z,202
2022-07-25T02:36:08.140Z,202
2022-07-25T02:36:39.158Z,201
2022-07-25T02:37:12.763Z,202
2022-07-25T02:37:43.130Z,202
2022-07-25T02:38:15.915Z,202
2022-07-25T02:38:50.035Z,202
2022-07-25T02:39:20.076Z,202
2022-07-25T02:39:50.932Z,202
2022-07-25T02:40:24.078Z,202
2022-07-25T02:40:55.161Z,202
2022-07-25T02:41:27.866Z,202
2022-07-25T02:41:58.758Z,202
2022-07-25T02:42:31.849Z,202
2022-07-25T02:43:02.909Z,202
2022-07-25T02:43:36.609Z,202
2022-07-25T02:44:07.463Z,202
2022-07-25T02:44:39.505Z,202
2022-07-25T02:45:11.382Z,202
2022-07-25T02:45:43.484Z,201
2022-07-25T02:46:14.925Z,202
2022-07-25T02:46:47.777Z,201
2022-07-25T02:47:18.633Z,201
2022-07-25T02:47:51.493Z,202
2022-07-25T02:48:23.559Z,202
2022-07-25T02:48:55.440Z,202
2022-07-25T02:49:26.518Z,202
2022-07-25T02:50:01.003Z,202
2022-07-25T02:50:30.608Z,202
2022-07-25T02:51:03.490Z,202
2022-07-25T02:51:34.705Z,202
2022-07-25T02:52:07.401Z,202
2022-07-25T02:52:38.479Z,202
2022-07-25T02:53:11.377Z,201
2022-07-25T02:54:15.815Z,201
2022-07-25T02:54:46.290Z,202
2022-07-25T02:55:20.190Z,202
2022-07-25T02:55:50.205Z,202
2022-07-25T02:56:23.327Z,202
2022-07-25T02:56:54.164Z,202
2022-07-25T02:57:27.031Z,202
2022-07-25T02:58:00.306Z,202
2022-07-25T02:58:31.170Z,202
2022-07-25T02:59:02.196Z,202
2022-07-25T02:59:36.085Z,202
2022-07-25T03:00:06.962Z,202
2022-07-25T03:00:39.198Z,202
2022-07-25T03:01:10.149Z,202
2022-07-25T03:01:43.566Z,202
2022-07-25T03:02:14.191Z,202
2022-07-25T03:02:47.099Z,202
2022-07-25T03:03:18.073Z,202
2022-07-25T03:03:50.910Z,201
2022-07-25T03:04:22.720Z,200
2022-07-25T03:04:55.965Z,201
2022-07-25T03:05:26.385Z,201
2022-07-25T03:05:58.730Z,200
2022-07-25T03:06:29.886Z,200
2022-07-25T03:07:02.642Z,198
2022-07-25T03:07:33.782Z,198
2022-07-25T03:08:06.999Z,200
2022-07-25T03:08:37.741Z,202
2022-07-25T03:09:10.837Z,199
2022-07-25T03:09:41.644Z,199
2022-07-25T03:10:15.237Z,202
2022-07-25T03:10:45.770Z,200
2022-07-25T03:11:18.758Z,201
2022-07-25T03:11:49.705Z,204
2022-07-25T03:12:22.527Z,200
2022-07-25T03:12:54.777Z,202
2022-07-25T03:13:26.285Z,202
2022-07-25T03:13:57.558Z,196
2022-07-25T03:14:31.632Z,201
2022-07-25T03:15:02.046Z,201
2022-07-25T03:15:35.098Z,202
2022-07-25T03:16:05.478Z,201
2022-07-25T03:16:39.451Z,202
2022-07-25T03:17:09.391Z,202
2022-07-25T03:17:43.164Z,202
2022-07-25T03:18:13.462Z,201
2022-07-25T03:18:46.733Z,201
2022-07-25T03:19:19.313Z,199
2022-07-25T03:19:50.202Z,200
2022-07-25T03:20:22.057Z,177
2022-07-25T03:20:54.296Z,177
2022-07-25T03:21:25.220Z,184
2022-07-25T03:21:58.215Z,173
2022-07-25T03:22:30.257Z,119
2022-07-25T03:23:02.108Z,187
2022-07-25T03:23:33.129Z,142
2022-07-25T03:24:06.506Z,123
2022-07-25T03:24:37.039Z,128
2022-07-25T03:25:15.431Z,142
2022-07-25T03:25:41.308Z,138
2022-07-25T03:26:14.090Z,124
2022-07-25T03:26:45.033Z,122
2022-07-25T03:27:17.705Z,137
2022-07-25T03:27:49.970Z,139
2022-07-25T03:28:21.615Z,134
2022-07-25T03:28:52.909Z,135
2022-07-25T03:29:25.906Z,139
2022-07-25T03:29:56.842Z,146
2022-07-25T03:30:30.199Z,130
2022-07-25T03:31:01.794Z,168
2022-07-25T03:31:34.103Z,148
2022-07-25T03:32:04.962Z,125
2022-07-25T03:32:37.714Z,146
2022-07-25T03:33:08.880Z,147
2022-07-25T03:33:42.491Z,149
2022-07-25T03:34:12.707Z,133
2022-07-25T03:34:45.680Z,168
2022-07-25T03:35:16.970Z,158
2022-07-25T03:35:49.618Z,138
2022-07-25T03:36:20.636Z,141
2022-07-25T03:36:53.712Z,162
2022-07-25T03:37:24.573Z,189
2022-07-25T03:37:57.403Z,198
2022-07-25T03:38:28.688Z,181
2022-07-25T03:39:01.718Z,181
2022-07-25T03:39:33.114Z,194
2022-07-25T03:40:05.736Z,193
2022-07-25T03:40:36.576Z,192
2022-07-25T03:41:09.349Z,149
2022-07-25T03:41:40.401Z,171
2022-07-25T03:42:13.844Z,178
2022-07-25T03:42:44.352Z,173
2022-07-25T03:43:22.119Z,188
2022-07-25T03:43:48.287Z,171
2022-07-25T03:44:21.115Z,161
2022-07-25T03:44:52.475Z,158
2022-07-25T03:45:25.818Z,162
2022-07-25T03:45:56.381Z,172
2022-07-25T03:46:30.114Z,136
2022-07-25T03:47:00.250Z,169
2022-07-25T03:47:32.923Z,160
2022-07-25T03:48:04.156Z,105
2022-07-25T03:48:37.175Z,144
2022-07-25T03:49:08.221Z,178
2022-07-25T03:49:41.153Z,148
2022-07-25T03:50:12.334Z,166
2022-07-25T03:50:46.015Z,201
2022-07-25T03:51:16.173Z,204
2022-07-25T03:51:48.951Z,201
2022-07-25T03:52:20.387Z,172
2022-07-25T03:52:52.959Z,190
2022-07-25T03:53:24.006Z,170
2022-07-25T03:53:57.720Z,159
2022-07-25T03:54:27.880Z,188
2022-07-25T03:55:01.442Z,195
2022-07-25T03:55:31.835Z,195
2022-07-25T03:56:04.909Z,194
2022-07-25T03:56:36.348Z,195
2022-07-25T03:57:09.727Z,195
2022-07-25T03:57:41.913Z,186
2022-07-25T03:58:12.565Z,193
2022-07-25T03:58:43.790Z,193
2022-07-25T03:59:16.568Z,189
2022-07-25T03:59:47.706Z,194
2022-07-25T04:00:21.872Z,195
2022-07-25T04:00:51.734Z,193
2022-07-25T04:01:24.781Z,181
2022-07-25T04:01:55.660Z,180
2022-07-25T04:02:28.537Z,179
2022-07-25T04:02:59.540Z,177
2022-07-25T04:03:33.325Z,166
2022-07-25T04:04:03.977Z,168
2022-07-25T04:04:36.584Z,130
2022-07-25T04:05:07.683Z,149
2022-07-25T04:05:44.253Z,183
2022-07-25T04:06:11.518Z,193
2022-07-25T04:06:46.771Z,187
2022-07-25T04:07:15.386Z,185
2022-07-25T04:07:48.956Z,187
2022-07-25T04:08:19.364Z,182
2022-07-25T04:08:52.255Z,189
2022-07-25T04:09:23.248Z,190
2022-07-25T04:09:56.178Z,195
2022-07-25T04:10:29.575Z,194
2022-07-25T04:11:00.181Z,192
2022-07-25T04:11:31.258Z,192
2022-07-25T04:12:04.253Z,195
2022-07-25T04:12:37.166Z,197
2022-07-25T04:13:08.891Z,195
2022-07-25T04:13:39.176Z,190
2022-07-25T04:14:11.828Z,193
2022-07-25T04:14:43.079Z,193
2022-07-25T04:15:16.458Z,187
2022-07-25T04:15:47.918Z,189
2022-07-25T04:16:22.476Z,188
2022-07-25T04:16:50.986Z,188
2022-07-25T04:17:24.325Z,186
2022-07-25T04:17:55.027Z,178
2022-07-25T04:18:28.917Z,180
2022-07-25T04:18:59.005Z,187
2022-07-25T04:19:31.740Z,186
2022-07-25T04:20:03.213Z,183
2022-07-25T04:20:36.625Z,183
2022-07-25T04:21:06.815Z,187
2022-07-25T04:21:39.987Z,186
2022-07-25T04:22:10.781Z,191
2022-07-25T04:22:46.894Z,191
2022-07-25T04:23:14.686Z,181
2022-07-25T04:23:53.644Z,174
2022-07-25T04:24:19.028Z,184
2022-07-25T04:24:51.138Z,189
2022-07-25T04:25:22.820Z,186
2022-07-25T04:25:54.577Z,192
2022-07-25T04:26:27.667Z,170
2022-07-25T04:26:58.884Z,193
2022-07-25T04:27:30.544Z,192
2022-07-25T04:28:02.857Z,174
2022-07-25T04:28:34.563Z,164
2022-07-25T04:29:07.534Z,170
2022-07-25T04:29:38.421Z,154
2022-07-25T04:30:11.108Z,149
2022-07-25T04:30:42.283Z,143
2022-07-25T04:31:16.387Z,184
2022-07-25T04:31:46.490Z,146
2022-07-25T04:32:23.123Z,163
2022-07-25T04:32:50.369Z,137
2022-07-25T04:33:24.319Z,133
2022-07-25T04:33:54.483Z,138
2022-07-25T04:34:26.167Z,155
2022-07-25T04:34:58.445Z,145
2022-07-25T04:35:30.593Z,145
2022-07-25T04:36:03.269Z,146
2022-07-25T04:36:34.245Z,132
2022-07-25T04:37:06.111Z,145
2022-07-25T04:37:39.023Z,144
2022-07-25T04:38:12.175Z,153
2022-07-25T04:38:42.038Z,120
2022-07-25T04:39:14.131Z,140
2022-07-25T04:39:47.049Z,124
2022-07-25T04:40:18.327Z,137
2022-07-25T04:40:49.908Z,123
2022-07-25T04:41:22.375Z,141
2022-07-25T04:41:54.010Z,130
2022-07-25T04:42:25.927Z,125
2022-07-25T04:42:58.907Z,127
2022-07-25T04:43:29.781Z,130
2022-07-25T04:44:01.840Z,125
2022-07-25T04:44:33.893Z,128
2022-07-25T04:45:06.552Z,120
2022-07-25T04:45:38.210Z,131
2022-07-25T04:46:09.866Z,132
2022-07-25T04:46:41.770Z,126
2022-07-25T04:47:13.674Z,143
2022-07-25T04:47:46.553Z,133
2022-07-25T04:48:17.606Z,137
2022-07-25T04:48:49.752Z,131
2022-07-25T04:49:21.706Z,136
2022-07-25T04:49:53.530Z,126
2022-07-25T04:50:25.834Z,140
2022-07-25T04:50:58.338Z,132
2022-07-25T04:51:29.505Z,139
2022-07-25T04:52:01.497Z,131
2022-07-25T04:52:35.789Z,128
2022-07-25T04:53:05.627Z,121
2022-07-25T04:53:37.484Z,130
2022-07-25T04:54:09.931Z,123
2022-07-25T04:54:41.345Z,122
2022-07-25T04:55:13.739Z,122
2022-07-25T04:55:45.938Z,122
2022-07-25T04:56:17.312Z,126
2022-07-25T04:56:49.363Z,117
2022-07-25T04:57:21.226Z,127
2022-07-25T04:57:53.292Z,110
2022-07-25T04:58:25.142Z,123
2022-07-25T04:58:58.696Z,104
2022-07-25T04:59:29.209Z,124
2022-07-25T05:00:01.801Z,112
2022-07-25T05:00:33.258Z,113
2022-07-25T05:01:08.271Z,120
2022-07-25T05:01:37.117Z,120
2022-07-25T05:02:10.210Z,114
2022-07-25T05:02:41.059Z,106
2022-07-25T05:03:14.152Z,126
2022-07-25T05:03:50.478Z,119
2022-07-25T05:04:18.118Z,108
2022-07-25T05:04:48.932Z,120
2022-07-25T05:05:23.222Z,105
2022-07-25T05:05:53.085Z,112
2022-07-25T05:06:26.208Z,122
2022-07-25T05:06:58.746Z,130
2022-07-25T05:07:29.637Z,127
2022-07-25T05:08:00.942Z,123
2022-07-25T05:08:33.855Z,100
2022-07-25T05:09:04.898Z,112
2022-07-25T05:09:37.726Z,119
2022-07-25T05:10:08.992Z,129
2022-07-25T05:10:41.623Z,127
2022-07-25T05:11:12.639Z,130
2022-07-25T05:11:48.011Z,123
2022-07-25T05:12:16.870Z,125
2022-07-25T05:12:49.697Z,117
2022-07-25T05:13:20.714Z,128
2022-07-25T05:13:53.359Z,122
2022-07-25T05:14:24.661Z,127
2022-07-25T05:14:59.297Z,104
2022-07-25T05:15:30.079Z,150
2022-07-25T05:16:01.476Z,150
2022-07-25T05:16:32.621Z,126
2022-07-25T05:17:06.472Z,132
2022-07-25T05:17:36.362Z,133
2022-07-25T05:18:09.378Z,133
2022-07-25T05:18:40.316Z,132
2022-07-25T05:19:13.715Z,133
2022-07-25T05:19:44.455Z,133
2022-07-25T05:20:17.434Z,142
2022-07-25T05:20:48.403Z,142
2022-07-25T05:21:21.221Z,140
2022-07-25T05:21:52.404Z,141
2022-07-25T05:22:28.210Z,147
2022-07-25T05:22:56.300Z,154
2022-07-25T05:23:29.198Z,138
2022-07-25T05:24:00.224Z,136
2022-07-25T05:24:34.337Z,139
2022-07-25T05:25:04.591Z,139
2022-07-25T05:25:36.994Z,139
2022-07-25T05:26:08.011Z,146
2022-07-25T05:26:41.072Z,133
2022-07-25T05:27:12.228Z,141
2022-07-25T05:27:44.972Z,136
2022-07-25T05:28:16.583Z,127
2022-07-25T05:28:48.839Z,154
2022-07-25T05:29:20.011Z,149
2022-07-25T05:29:52.900Z,150
2022-07-25T05:30:24.421Z,145
2022-07-25T05:30:56.614Z,134
2022-07-25T05:31:28.032Z,134
2022-07-25T05:32:00.853Z,134
2022-07-25T05:32:32.141Z,130
2022-07-25T05:33:06.032Z,132
2022-07-25T05:33:36.698Z,142
2022-07-25T05:34:10.105Z,115
2022-07-25T05:34:39.879Z,109
2022-07-25T05:35:12.947Z,144
2022-07-25T05:35:43.756Z,144
2022-07-25T05:36:16.641Z,156
2022-07-25T05:36:47.687Z,154
2022-07-25T05:37:20.577Z,150
2022-07-25T05:37:52.651Z,149
2022-07-25T05:38:25.494Z,149
2022-07-25T05:38:55.578Z,131
2022-07-25T05:39:28.398Z,149
2022-07-25T05:39:59.490Z,150
2022-07-25T05:40:33.357Z,151
2022-07-25T05:41:03.379Z,151
2022-07-25T05:41:36.750Z,151
2022-07-25T05:42:08.349Z,151
2022-07-25T05:42:40.346Z,151
2022-07-25T05:43:11.451Z,149
2022-07-25T05:43:44.218Z,150
2022-07-25T05:44:15.374Z,148
2022-07-25T05:44:48.304Z,149
2022-07-25T05:45:19.818Z,150
2022-07-25T05:45:53.135Z,150
2022-07-25T05:46:24.134Z,149
2022-07-25T05:46:57.327Z,149
2022-07-25T05:47:27.166Z,147
2022-07-25T05:48:01.307Z,149
2022-07-25T05:48:31.123Z,150
2022-07-25T05:49:07.166Z,150
2022-07-25T05:49:35.238Z,150
2022-07-25T05:50:08.150Z,147
2022-07-25T05:50:39.086Z,147
2022-07-25T05:51:10.949Z,148
2022-07-25T05:51:43.032Z,148
2022-07-25T05:52:14.944Z,150
2022-07-25T05:52:47.040Z,146
2022-07-25T05:53:19.702Z,147
2022-07-25T05:53:53.067Z,147
2022-07-25T05:54:23.246Z,146
2022-07-25T05:54:54.851Z,141
2022-07-25T05:55:27.255Z,141
2022-07-25T05:55:58.919Z,142
2022-07-25T05:56:31.873Z,140
2022-07-25T05:57:02.894Z,111
2022-07-25T05:57:34.818Z,131
2022-07-25T05:58:07.845Z,131
2022-07-25T05:58:38.710Z,131
2022-07-25T05:59:10.742Z,135
2022-07-25T05:59:42.785Z,141
2022-07-25T06:00:16.236Z,142
2022-07-25T06:00:46.717Z,142
2022-07-25T06:01:18.596Z,143
2022-07-25T06:01:50.921Z,142
2022-07-25T06:02:22.752Z,140
2022-07-25T06:02:54.739Z,141
2022-07-25T06:03:26.833Z,140
2022-07-25T06:03:58.705Z,143
2022-07-25T06:04:30.587Z,143
2022-07-25T06:05:03.800Z,107
2022-07-25T06:05:35.418Z,110
2022-07-25T06:06:06.375Z,112
2022-07-25T06:06:38.535Z,111
2022-07-25T06:07:12.002Z,111
2022-07-25T06:07:42.386Z,112
2022-07-25T06:08:14.216Z,112
2022-07-25T06:08:47.666Z,114
2022-07-25T06:09:18.408Z,115
2022-07-25T06:09:50.285Z,122
2022-07-25T06:10:23.490Z,123
2022-07-25T06:10:55.200Z,123
2022-07-25T06:11:26.251Z,123
2022-07-25T06:12:01.062Z,123
2022-07-25T06:12:30.224Z,123
2022-07-25T06:13:02.216Z,121
2022-07-25T06:13:34.071Z,123
2022-07-25T06:14:06.624Z,122
2022-07-25T06:14:38.845Z,121
2022-07-25T06:15:17.711Z,121
2022-07-25T06:15:42.162Z,123
2022-07-25T06:16:14.099Z,123
2022-07-25T06:16:46.266Z,123
2022-07-25T06:17:17.987Z,123
2022-07-25T06:17:50.008Z,123
2022-07-25T06:18:21.896Z,123
2022-07-25T06:18:53.945Z,123
2022-07-25T06:19:26.027Z,123
2022-07-25T06:19:57.875Z,123
2022-07-25T06:20:30.189Z,123
2022-07-25T06:21:02.847Z,123
2022-07-25T06:21:33.845Z,123
2022-07-25T06:22:06.716Z,123
2022-07-25T06:22:37.804Z,123
2022-07-25T06:23:09.744Z,123
2022-07-25T06:23:41.741Z,123
2022-07-25T06:24:13.682Z,122
2022-07-25T06:24:46.663Z,123
2022-07-25T06:25:18.961Z,121
2022-07-25T06:25:50.217Z,123
2022-07-25T06:26:21.703Z,123
2022-07-25T06:26:53.529Z,123
2022-07-25T06:27:29.217Z,123
2022-07-25T06:27:57.651Z,123
2022-07-25T06:28:29.571Z,122
2022-07-25T06:29:01.608Z,159
2022-07-25T06:29:33.771Z,163
2022-07-25T06:30:18.607Z,184
2022-07-25T06:30:37.405Z,155
2022-07-25T06:31:09.698Z,161
2022-07-25T06:31:42.334Z,165
2022-07-25T06:32:15.629Z,177
2022-07-25T06:32:45.796Z,180
2022-07-25T06:33:17.340Z,180
2022-07-25T06:33:49.420Z,169
2022-07-25T06:34:21.192Z,176
2022-07-25T06:34:54.312Z,163
2022-07-25T06:35:26.409Z,143
2022-07-25T06:35:57.258Z,165
2022-07-25T06:36:32.822Z,174
2022-07-25T06:37:03.225Z,163
2022-07-25T06:37:36.521Z,157
2022-07-25T06:38:05.167Z,168
2022-07-25T06:38:39.180Z,157
2022-07-25T06:39:09.051Z,162
2022-07-25T06:39:45.464Z,159
2022-07-25T06:40:16.216Z,185
2022-07-25T06:40:45.078Z,167
2022-07-25T06:41:16.891Z,182
2022-07-25T06:41:49.987Z,176
2022-07-25T06:42:21.963Z,172
2022-07-25T06:42:52.994Z,176
2022-07-25T06:43:25.031Z,153
2022-07-25T06:43:57.824Z,176
2022-07-25T06:44:29.895Z,173
2022-07-25T06:45:01.644Z,173
2022-07-25T06:45:32.825Z,177
2022-07-25T06:46:04.962Z,164
2022-07-25T06:46:36.862Z,164
2022-07-25T06:47:08.842Z,151
2022-07-25T06:47:41.765Z,178
2022-07-25T06:48:13.791Z,176
2022-07-25T06:48:44.834Z,159
2022-07-25T06:49:17.575Z,160
2022-07-25T06:49:48.754Z,182
2022-07-25T06:50:32.120Z,183
2022-07-25T06:50:53.396Z,196
2022-07-25T06:51:24.492Z,173
2022-07-25T06:51:56.557Z,177
2022-07-25T06:52:28.480Z,223
2022-07-25T06:53:00.545Z,204
2022-07-25T06:53:33.601Z,149
2022-07-25T06:54:05.638Z,162
2022-07-25T06:54:36.476Z,223
2022-07-25T06:55:10.524Z,247
2022-07-25T06:55:41.472Z,227
2022-07-25T06:56:17.583Z,154
2022-07-25T06:56:45.393Z,142
2022-07-25T06:57:16.342Z,178
2022-07-25T06:57:49.101Z,234
2022-07-25T06:58:22.884Z,246
2022-07-25T06:58:53.503Z,209
2022-07-25T06:59:24.345Z,148
2022-07-25T06:59:57.121Z,163
2022-07-25T07:00:29.180Z,160
2022-07-25T07:01:01.802Z,170
2022-07-25T07:01:33.201Z,153
2022-07-25T07:02:06.199Z,160
2022-07-25T07:02:36.180Z,198
2022-07-25T07:03:11.093Z,189
2022-07-25T07:03:40.193Z,164
2022-07-25T07:04:12.979Z,173
2022-07-25T07:04:44.138Z,179
2022-07-25T07:05:18.033Z,178
2022-07-25T07:05:48.079Z,202
2022-07-25T07:06:21.976Z,176
2022-07-25T07:06:51.975Z,122
2022-07-25T07:07:24.757Z,160
2022-07-25T07:07:57.134Z,191
2022-07-25T07:08:28.730Z,167
2022-07-25T07:09:01.896Z,170
2022-07-25T07:09:34.164Z,182
2022-07-25T07:10:05.068Z,160
2022-07-25T07:10:36.815Z,189
2022-07-25T07:11:08.030Z,160
2022-07-25T07:11:40.703Z,184
2022-07-25T07:12:11.650Z,164
2022-07-25T07:12:44.706Z,199
2022-07-25T07:13:18.501Z,175
2022-07-25T07:13:48.566Z,192
2022-07-25T07:14:20.274Z,208
2022-07-25T07:14:52.397Z,240
2022-07-25T07:15:25.028Z,166
2022-07-25T07:15:56.491Z,172
2022-07-25T07:16:27.823Z,210
2022-07-25T07:17:00.329Z,180
2022-07-25T07:17:32.585Z,200
2022-07-25T07:18:04.749Z,223
2022-07-25T07:18:36.571Z,197
2022-07-25T07:19:08.699Z,189
2022-07-25T07:19:39.330Z,192
2022-07-25T07:20:12.603Z,177
2022-07-25T07:20:44.225Z,201
2022-07-25T07:21:21.177Z,225