createdAt,value
2022-10-04T00:00:26.379Z,99009.85
2022-10-04T00:03:32.466Z,99009.44
2022-10-04T00:06:01.982Z,99005.21
2022-10-04T00:08:46.578Z,99002.45
2022-10-04T00:11:15.904Z,99003.27
2022-10-04T00:13:48.107Z,99001.05
2022-10-04T00:16:22.643Z,99000.84
2022-10-04T00:19:01.595Z,99001.95
2022-10-04T00:21:51.801Z,98997.20
2022-10-04T00:25:02.379Z,98993.66
2022-10-04T00:27:29.395Z,98992.63
2022-10-04T00:30:02.095Z,98992.30
2022-10-04T00:32:29.509Z,98988.91
2022-10-04T00:34:59.235Z,98993.94
2022-10-04T00:37:26.827Z,98993.27
2022-10-04T00:40:10.333Z,98989.35
2022-10-04T00:42:58.584Z,98989.27
2022-10-04T00:45:35.913Z,98990.66
2022-10-04T00:48:08.240Z,98991.61
2022-10-04T00:50:43.537Z,98991.63
2022-10-04T00:53:18.807Z,98990.61
2022-10-04T00:55:58.852Z,98990.27
2022-10-04T00:58:37.341Z,98986.70
2022-10-04T01:05:35.925Z,98987.44
2022-10-04T01:08:13.275Z,98990.64
2022-10-04T01:10:55.536Z,98986.42
2022-10-04T01:13:42.755Z,98985.27
2022-10-04T01:16:15.580Z,98982.96
2022-10-04T01:18:42.689Z,98981.80
2022-10-04T01:21:26.609Z,98979.22
2022-10-04T01:24:16.581Z,98971.95
2022-10-04T01:26:44.896Z,98975.09
2022-10-04T01:29:25.110Z,98972.49
2022-10-04T01:31:54.540Z,98981.03
2022-10-04T01:34:23.686Z,98979.95
2022-10-04T01:36:53.697Z,98978.71
2022-10-04T01:39:23.516Z,98983.75
2022-10-04T01:42:08.846Z,98983.26
2022-10-04T01:44:43.888Z,98984.11
2022-10-04T01:47:16.050Z,98985.08
2022-10-04T01:49:45.613Z,98987.81
2022-10-04T01:52:23.205Z,98981.15
2022-10-04T01:54:59.592Z,98981.77
2022-10-04T01:57:41.161Z,98979.70
2022-10-04T02:00:11.667Z,98977.32
2022-10-04T02:02:46.591Z,98978.42
2022-10-04T02:05:19.164Z,98977.91
2022-10-04T02:07:48.097Z,98984.02
2022-10-04T02:10:20.772Z,98983.88
2022-10-04T02:12:53.820Z,98986.29
2022-10-04T02:15:22.636Z,98985.44
2022-10-04T02:17:51.015Z,98984.98
2022-10-04T02:20:24.034Z,98984.49
2022-10-04T02:22:58.807Z,98982.73
2022-10-04T02:25:26.234Z,98982.83
2022-10-04T02:27:55.972Z,98982.16
2022-10-04T02:30:23.577Z,98983.96
2022-10-04T02:32:57.203Z,98981.16
2022-10-04T02:35:43.731Z,98983.09
2022-10-04T02:38:20.475Z,98985.23
2022-10-04T02:40:50.006Z,98985.04
2022-10-04T02:43:24.456Z,98986.02
2022-10-04T02:45:57.075Z,98990.08
2022-10-04T02:48:29.668Z,98984.39
2022-10-04T02:51:06.291Z,98985.65
2022-10-04T02:53:45.799Z,98989.06
2022-10-04T02:56:13.237Z,98990.05
2022-10-04T02:58:41.669Z,98993.63
2022-10-04T03:01:17.402Z,98990.99
2022-10-04T03:03:47.033Z,98993.64
2022-10-04T03:06:19.480Z,98992.48
2022-10-04T03:08:53.433Z,98996.19
2022-10-04T03:11:24.597Z,99001.80
2022-10-04T03:13:55.485Z,99000.19
2022-10-04T03:16:23.897Z,99003.11
2022-10-04T03:18:52.829Z,99004.88
2022-10-04T03:21:21.492Z,99005.73
2022-10-04T03:23:50.508Z,99003.90
2022-10-04T03:26:32.047Z,99001.42
2022-10-04T03:28:59.714Z,99003.16
2022-10-04T03:31:28.092Z,99006.40
2022-10-04T03:33:57.078Z,99004.76
2022-10-04T03:36:26.240Z,99010.64
2022-10-04T03:38:55.530Z,99008.64
2022-10-04T03:41:25.185Z,99012.67
2022-10-04T03:43:54.250Z,99010.27
2022-10-04T03:46:22.591Z,99012.52
2022-10-04T03:48:52.704Z,99011.58
2022-10-04T03:51:24.477Z,99007.27
2022-10-04T03:53:55.662Z,99004.37
2022-10-04T03:56:27.300Z,99000.44
2022-10-04T03:58:54.694Z,98994.59
2022-10-04T04:01:21.441Z,99007.59
2022-10-04T04:04:30.632Z,99005.67
2022-10-04T04:07:04.882Z,99008.92
2022-10-04T04:09:37.894Z,99010.30
2022-10-04T04:12:13.056Z,99009.09
2022-10-04T04:14:41.607Z,99014.38
2022-10-04T04:17:29.501Z,99018.45
2022-10-04T04:20:07.199Z,99022.23
2022-10-04T04:22:36.700Z,99026.67
2022-10-04T04:25:11.721Z,99023.93
2022-10-04T04:27:40.871Z,99029.23
2022-10-04T04:30:08.396Z,99030.98
2022-10-04T04:32:41.711Z,99035.65
2022-10-04T04:35:29.409Z,99036.60
2022-10-04T04:38:21.770Z,99042.70
2022-10-04T04:40:50.383Z,99041.39
2022-10-04T04:43:22.048Z,99041.15
2022-10-04T04:46:02.922Z,99042.48
2022-10-04T04:48:37.139Z,99046.77
2022-10-04T04:51:04.372Z,99049.04
2022-10-04T04:53:31.646Z,99048.27
2022-10-04T04:56:10.400Z,99053.87
2022-10-04T04:58:42.896Z,99059.36
2022-10-04T05:01:31.003Z,99061.42
2022-10-04T05:04:02.298Z,99060.86
2022-10-04T05:06:30.959Z,99060.34
2022-10-04T05:08:57.869Z,99064.86
2022-10-04T05:11:38.738Z,99063.83
2022-10-04T05:14:12.078Z,99070.20
2022-10-04T05:16:48.191Z,99073.36
2022-10-04T05:19:23.591Z,99074.47
2022-10-04T05:21:53.665Z,99078.12
2022-10-04T05:24:29.731Z,99081.67
2022-10-04T05:27:00.925Z,99080.80
2022-10-04T05:29:35.773Z,99084.56
2022-10-04T05:32:20.513Z,99090.94
2022-10-04T05:34:49.958Z,99091.58
2022-10-04T05:37:44.960Z,99097.16
2022-10-04T05:40:14.932Z,99101.23
2022-10-04T05:42:46.175Z,99104.85
2022-10-04T05:45:19.210Z,99102.94
2022-10-04T05:47:48.981Z,99106.05
2022-10-04T05:50:22.131Z,99108.65
2022-10-04T05:52:51.229Z,99115.16
2022-10-04T05:55:47.088Z,99117.30
2022-10-04T05:58:53.125Z,99120.00
2022-10-04T06:02:04.872Z,99123.82
2022-10-04T06:04:55.284Z,99134.48
2022-10-04T06:07:57.167Z,99139.16
2022-10-04T06:11:03.761Z,99141.96
2022-10-04T06:13:59.040Z,99143.65
2022-10-04T06:17:03.067Z,99150.04
2022-10-04T06:19:33.112Z,99155.61
2022-10-04T06:22:16.478Z,99157.89
2022-10-04T06:24:48.866Z,99159.34
2022-10-04T06:27:31.450Z,99167.83
2022-10-04T06:30:02.399Z,99164.38
2022-10-04T06:33:18.072Z,99163.53
2022-10-04T06:35:59.348Z,99170.87
2022-10-04T06:39:03.935Z,99172.48
2022-10-04T06:42:04.207Z,99175.80
2022-10-04T06:44:52.923Z,99172.57
2022-10-04T06:47:31.848Z,99180.20
2022-10-04T06:50:13.700Z,99180.11
2022-10-04T06:53:03.926Z,99184.23
2022-10-04T06:56:02.471Z,99189.25
2022-10-04T06:58:32.740Z,99195.00
2022-10-04T07:01:34.383Z,99200.38
2022-10-04T07:04:23.854Z,99199.35
2022-10-04T07:07:24.510Z,99208.25
2022-10-04T07:10:02.604Z,99212.23
2022-10-04T07:12:32.191Z,99216.63
2022-10-04T07:15:02.702Z,99221.41
2022-10-04T07:17:36.954Z,99230.27
2022-10-04T07:20:06.171Z,99231.02
2022-10-04T07:22:44.927Z,99233.83
2022-10-04T07:25:26.724Z,99237.63
2022-10-04T07:28:17.929Z,99240.60
2022-10-04T07:30:55.212Z,99246.92
2022-10-04T07:33:25.543Z,99243.73
2022-10-04T07:36:10.544Z,99247.46
2022-10-04T07:38:45.883Z,99249.86
2022-10-04T07:41:24.528Z,99248.73
2022-10-04T07:43:57.615Z,99249.42
2022-10-04T07:46:36.720Z,99250.20
2022-10-04T07:49:04.088Z,99250.44
2022-10-04T07:51:54.964Z,99251.21
2022-10-04T07:54:26.369Z,99258.13
2022-10-04T07:56:59.513Z,99260.23
2022-10-04T07:59:40.315Z,99261.41
2022-10-04T08:02:32.267Z,99264.05
2022-10-04T08:05:08.523Z,99267.10
2022-10-04T08:07:42.619Z,99274.09
2022-10-04T08:10:35.645Z,99274.61
2022-10-04T08:13:21.443Z,99277.53
2022-10-04T08:15:52.050Z,99276.42
2022-10-04T08:18:24.745Z,99279.46
2022-10-04T08:21:16.400Z,99282.78
2022-10-04T08:23:46.875Z,99280.20
2022-10-04T08:26:33.914Z,99283.33
2022-10-04T08:29:31.746Z,99285.30
2022-10-04T08:32:13.070Z,99289.54
2022-10-04T08:35:05.337Z,99291.59
2022-10-04T08:37:53.286Z,99294.98
2022-10-04T08:40:54.376Z,99298.65
2022-10-04T08:43:30.438Z,99299.01
2022-10-04T08:46:09.382Z,99300.65
2022-10-04T08:49:02.059Z,99299.77
2022-10-04T08:51:50.896Z,99300.66
2022-10-04T08:54:20.795Z,99307.73
2022-10-04T08:57:15.903Z,99308.35
2022-10-04T08:59:49.374Z,99312.79
2022-10-04T09:02:48.754Z,99309.64
2022-10-04T09:05:33.701Z,99315.63
2022-10-04T09:08:28.124Z,99317.23
2022-10-04T09:11:25.867Z,99321.71
2022-10-04T09:14:11.533Z,99325.70
2022-10-04T09:16:48.726Z,99326.20
2022-10-04T09:19:43.713Z,99323.98
2022-10-04T09:22:21.095Z,99328.48
2022-10-04T09:25:08.538Z,99330.75
2022-10-04T09:27:55.002Z,99333.73
2022-10-04T09:30:32.549Z,99338.40
2022-10-04T09:33:26.813Z,99343.15
2022-10-04T09:36:27.270Z,99344.25
2022-10-04T09:39:29.556Z,99344.77
2022-10-04T09:42:24.084Z,99347.13
2022-10-04T09:45:29.925Z,99352.53
2022-10-04T09:48:36.376Z,99356.55
2022-10-04T09:51:07.653Z,99357.54
2022-10-04T09:53:46.115Z,99360.39
2022-10-04T09:57:10.421Z,99363.52
2022-10-04T09:59:40.163Z,99366.89
2022-10-04T10:02:31.776Z,99366.98
2022-10-04T10:05:23.992Z,99372.15
2022-10-04T10:07:54.424Z,99375.50
2022-10-04T10:11:01.646Z,99373.98
2022-10-04T10:13:49.875Z,99377.98
2022-10-04T10:16:38.427Z,99381.05
2022-10-04T10:19:22.970Z,99386.42
2022-10-04T10:22:43.060Z,99382.38
2022-10-04T10:25:27.540Z,99388.88
2022-10-04T10:28:16.425Z,99389.95
2022-10-04T10:31:05.054Z,99393.65
2022-10-04T10:34:19.854Z,99395.24
2022-10-04T10:36:59.531Z,99390.16
2022-10-04T10:40:03.824Z,99394.23
2022-10-04T10:43:02.624Z,99392.68
2022-10-04T10:45:58.899Z,99396.05
2022-10-04T10:48:58.120Z,99398.20
2022-10-04T10:51:58.593Z,99401.05
2022-10-04T10:54:49.788Z,99393.25
2022-10-04T10:57:45.918Z,99396.09
2022-10-04T11:00:22.497Z,99397.88
2022-10-04T11:03:13.551Z,99403.20
2022-10-04T11:06:05.965Z,99401.85
2022-10-04T11:09:09.960Z,99399.81
2022-10-04T11:11:58.593Z,99395.86
2022-10-04T11:14:36.207Z,99400.86
2022-10-04T11:17:27.655Z,99401.15
2022-10-04T11:20:33.447Z,99405.91
2022-10-04T11:23:34.174Z,99404.92
2022-10-04T11:26:32.265Z,99413.05
2022-10-04T11:29:24.490Z,99414.70
2022-10-04T11:32:00.433Z,99424.81
2022-10-04T11:34:50.243Z,99426.77
2022-10-04T11:37:35.292Z,99427.79
2022-10-04T11:40:06.050Z,99426.92
2022-10-04T11:42:50.057Z,99427.06
2022-10-04T11:45:43.051Z,99423.34
2022-10-04T11:48:20.475Z,99421.91
2022-10-04T11:51:25.498Z,99419.58
2022-10-04T11:54:06.923Z,99425.01
2022-10-04T11:56:57.162Z,99429.99
2022-10-04T11:59:54.534Z,99425.41
2022-10-04T12:02:52.159Z,99424.77
2022-10-04T12:05:22.806Z,99429.80
2022-10-04T12:08:09.352Z,99429.21
2022-10-04T12:10:39.614Z,99435.30
2022-10-04T12:13:24.770Z,99445.09
2022-10-04T12:16:27.033Z,99448.88
2022-10-04T12:18:56.635Z,99448.33
2022-10-04T12:21:35.515Z,99445.19
2022-10-04T12:24:20.710Z,99443.56
2022-10-04T12:27:15.080Z,99441.60
2022-10-04T12:30:32.815Z,99444.77
2022-10-04T12:33:01.941Z,99446.20
2022-10-04T12:35:53.838Z,99447.33
2022-10-04T12:38:49.262Z,99447.84
2022-10-04T12:41:24.321Z,99450.36
2022-10-04T12:44:07.346Z,99455.08
2022-10-04T12:46:55.797Z,99448.33
2022-10-04T12:49:39.540Z,99455.76
2022-10-04T12:52:20.640Z,99459.33
2022-10-04T12:54:58.961Z,99465.36
2022-10-04T12:57:53.209Z,99468.25
2022-10-04T13:00:22.935Z,99469.91
2022-10-04T13:03:18.549Z,99468.94
2022-10-04T13:06:09.661Z,99471.17
2022-10-04T13:08:37.284Z,99477.16
2022-10-04T13:11:24.300Z,99477.56
2022-10-04T13:14:06.269Z,99478.27
2022-10-04T13:17:30.615Z,99481.45
2022-10-04T13:20:37.461Z,99482.83
2022-10-04T13:23:26.244Z,99483.60
2022-10-04T13:26:03.742Z,99479.59
2022-10-04T13:28:38.440Z,99484.51
2022-10-04T13:31:16.725Z,99483.80
2022-10-04T13:34:25.865Z,99485.04
2022-10-04T13:36:53.661Z,99488.25
2022-10-04T13:39:23.366Z,99488.85
2022-10-04T13:42:12.340Z,99483.66
2022-10-04T13:45:01.112Z,99488.03
2022-10-04T13:47:55.520Z,99487.75
2022-10-04T13:50:31.962Z,99488.77
2022-10-04T13:53:35.676Z,99485.67
2022-10-04T13:56:33.487Z,99486.27
2022-10-04T13:59:41.889Z,99485.23
2022-10-04T14:02:57.248Z,99483.63
2022-10-04T14:05:42.289Z,99488.75
2022-10-04T14:08:17.450Z,99486.78
2022-10-04T14:11:08.939Z,99485.97
2022-10-04T14:13:42.480Z,99485.75
2022-10-04T14:16:46.777Z,99493.27
2022-10-04T14:19:40.965Z,99493.02
2022-10-04T14:22:22.877Z,99498.95
2022-10-04T14:25:06.137Z,99500.19
2022-10-04T14:27:54.884Z,99493.41
2022-10-04T14:30:33.786Z,99496.64
2022-10-04T14:33:09.539Z,99498.93
2022-10-04T14:35:43.843Z,99501.98
2022-10-04T14:38:16.520Z,99501.07
2022-10-04T14:41:03.916Z,99504.76
2022-10-04T14:44:27.932Z,99505.11
2022-10-04T14:47:15.947Z,99510.65
2022-10-04T14:50:21.382Z,99508.91
2022-10-04T14:53:29.031Z,99509.74
2022-10-04T14:56:27.605Z,99514.83
2022-10-04T14:59:19.937Z,99517.58
2022-10-04T15:02:19.788Z,99516.48
2022-10-04T15:04:59.028Z,99518.13
2022-10-04T15:07:34.043Z,99522.96
2022-10-04T15:10:13.516Z,99522.02
2022-10-04T15:13:09.989Z,99522.00
2022-10-04T15:16:21.550Z,99520.96
2022-10-04T15:18:53.797Z,99522.02
2022-10-04T15:21:33.158Z,99519.86
2022-10-04T15:24:16.067Z,99524.61
2022-10-04T15:27:08.724Z,99526.77
2022-10-04T15:30:18.915Z,99531.97
2022-10-04T15:32:50.816Z,99529.41
2022-10-04T15:35:31.681Z,99529.09
2022-10-04T15:38:04.216Z,99537.20
2022-10-04T15:40:40.569Z,99539.08
2022-10-04T15:43:43.249Z,99546.81
2022-10-04T15:46:39.950Z,99545.64
2022-10-04T15:49:48.883Z,99547.45
2022-10-04T15:52:41.289Z,99548.02
2022-10-04T15:56:00.955Z,99550.40
2022-10-04T15:58:47.379Z,99548.95
2022-10-04T16:01:29.795Z,99549.91
2022-10-04T16:04:15.886Z,99552.89
2022-10-04T16:06:57.635Z,99554.22
2022-10-04T16:09:42.986Z,99555.17
2022-10-04T16:12:32.526Z,99558.77
2022-10-04T16:15:14.468Z,99558.19
2022-10-04T16:17:52.595Z,99563.40
2022-10-04T16:20:19.641Z,99562.40
2022-10-04T16:23:29.527Z,99562.39
2022-10-04T16:25:59.289Z,99561.58
2022-10-04T16:29:01.291Z,99563.45
2022-10-04T16:31:42.611Z,99564.39
2022-10-04T16:34:40.964Z,99569.98
2022-10-04T16:37:14.138Z,99576.21
2022-10-04T16:39:59.213Z,99581.51
2022-10-04T16:42:44.506Z,99581.19
2022-10-04T16:45:11.764Z,99580.27
2022-10-04T16:47:47.622Z,99587.77
2022-10-04T16:51:06.671Z,99584.55
2022-10-04T16:54:01.077Z,99587.08
2022-10-04T16:56:32.291Z,99586.02
2022-10-04T16:59:04.641Z,99586.05
2022-10-04T17:02:15.364Z,99588.63
2022-10-04T17:04:49.062Z,99590.96
2022-10-04T17:07:54.926Z,99594.52
2022-10-04T17:10:44.350Z,99595.98
2022-10-04T17:13:43.065Z,99593.28
2022-10-04T17:16:21.264Z,99602.52
2022-10-04T17:18:51.216Z,99598.48
2022-10-04T17:21:39.127Z,99601.08
2022-10-04T17:24:41.055Z,99597.41
2022-10-04T17:27:35.184Z,99597.04
2022-10-04T17:30:02.019Z,99600.00
2022-10-04T17:32:46.209Z,99598.55
2022-10-04T17:35:55.483Z,99598.88
2022-10-04T17:38:41.127Z,99600.38
2022-10-04T17:41:18.374Z,99602.64
2022-10-04T17:44:22.245Z,99603.70
2022-10-04T17:47:23.804Z,99606.58
2022-10-04T17:50:33.302Z,99609.56
2022-10-04T17:53:23.776Z,99614.81
2022-10-04T17:55:56.185Z,99611.66
2022-10-04T17:58:42.224Z,99613.67
2022-10-04T18:01:19.250Z,99617.08
2022-10-04T18:03:54.172Z,99620.02
2022-10-04T18:06:30.753Z,99622.13
2022-10-04T18:09:26.525Z,99626.70
2022-10-04T18:11:59.236Z,99628.35
2022-10-04T18:14:35.074Z,99626.20
2022-10-04T18:17:04.930Z,99629.21
2022-10-04T18:19:51.563Z,99632.27
2022-10-04T18:22:20.988Z,99636.24
2022-10-04T18:25:07.757Z,99633.81
2022-10-04T18:27:48.799Z,99639.83
2022-10-04T18:30:20.555Z,99636.23
2022-10-04T18:32:50.766Z,99639.47
2022-10-04T18:35:27.936Z,99640.09
2022-10-04T18:38:11.284Z,99637.02
2022-10-04T18:40:52.255Z,99638.17
2022-10-04T18:43:29.983Z,99636.71
2022-10-04T18:46:20.488Z,99640.89
2022-10-04T18:49:15.014Z,99644.32
2022-10-04T18:51:55.581Z,99646.41
2022-10-04T18:54:40.160Z,99648.21
2022-10-04T18:57:59.604Z,99649.14
2022-10-04T19:01:01.561Z,99660.66
2022-10-04T19:03:49.134Z,99665.98
2022-10-04T19:06:19.227Z,99669.70
2022-10-04T19:09:10.621Z,99673.04
2022-10-04T19:11:40.538Z,99674.73
2022-10-04T19:14:22.410Z,99673.22
2022-10-04T19:17:00.975Z,99676.63
2022-10-04T19:19:40.144Z,99675.88
2022-10-04T19:22:32.264Z,99676.73
2022-10-04T19:25:14.268Z,99674.91
2022-10-04T19:27:44.770Z,99677.02
2022-10-04T19:30:20.789Z,99679.27
2022-10-04T19:33:06.392Z,99687.38
2022-10-04T19:35:47.264Z,99681.36
2022-10-04T19:38:24.512Z,99686.48
2022-10-04T19:41:31.860Z,99683.23
2022-10-04T19:44:30.872Z,99683.16
2022-10-04T19:47:05.996Z,99689.23
2022-10-04T19:49:35.996Z,99693.48
2022-10-04T19:52:23.473Z,99693.57
2022-10-04T19:55:08.048Z,99700.61
2022-10-04T19:57:39.450Z,99700.00
2022-10-04T20:00:12.340Z,99700.02
2022-10-04T20:02:47.480Z,99704.93
2022-10-04T20:05:25.340Z,99701.48
2022-10-04T20:07:57.216Z,99702.98
2022-10-04T20:10:38.152Z,99703.31
2022-10-04T20:13:16.202Z,99701.64
2022-10-04T20:15:46.531Z,99702.45
2022-10-04T20:18:31.504Z,99701.67
2022-10-04T20:21:01.377Z,99705.17
2022-10-04T20:23:39.538Z,99708.33
2022-10-04T20:26:08.563Z,99711.52
2022-10-04T20:28:39.445Z,99716.16
2022-10-04T20:31:07.445Z,99720.59
2022-10-04T20:33:34.318Z,99722.35
2022-10-04T20:36:01.058Z,99724.32
2022-10-04T20:38:49.902Z,99724.55
2022-10-04T20:41:28.699Z,99726.45
2022-10-04T20:44:01.056Z,99723.75
2022-10-04T20:46:37.486Z,99725.43
2022-10-04T20:49:14.434Z,99726.79
2022-10-04T20:51:50.431Z,99725.80
2022-10-04T20:54:18.395Z,99727.45
2022-10-04T20:56:49.782Z,99721.42
2022-10-04T20:59:17.753Z,99729.90
2022-10-04T21:02:01.666Z,99727.58
2022-10-04T21:04:30.384Z,99729.25
2022-10-04T21:07:05.624Z,99737.36
2022-10-04T21:09:34.779Z,99738.05
2022-10-04T21:12:03.213Z,99736.42
2022-10-04T21:14:35.094Z,99743.12
2022-10-04T21:17:21.608Z,99742.77
2022-10-04T21:19:49.883Z,99743.02
2022-10-04T21:22:16.639Z,99744.46
2022-10-04T21:24:54.682Z,99743.38
2022-10-04T21:27:38.360Z,99743.55
2022-10-04T21:30:07.754Z,99738.44
2022-10-04T21:32:36.240Z,99736.77
2022-10-04T21:35:07.616Z,99734.02
2022-10-04T21:37:34.938Z,99732.60
2022-10-04T21:40:03.196Z,99734.23
2022-10-04T21:42:30.154Z,99737.14
2022-10-04T21:44:56.955Z,99736.15
2022-10-04T21:47:24.021Z,99730.87
2022-10-04T21:49:51.511Z,99725.21
2022-10-04T21:52:18.713Z,99727.84
2022-10-04T21:54:45.877Z,99726.30
2022-10-04T21:57:13.365Z,99722.74
2022-10-04T21:59:40.108Z,99726.39
2022-10-04T22:02:07.211Z,99726.92
2022-10-04T22:04:34.297Z,99727.77
2022-10-04T22:07:01.312Z,99728.69
2022-10-04T22:09:28.511Z,99734.67
2022-10-04T22:11:55.427Z,99736.28
2022-10-04T22:14:22.404Z,99741.20
2022-10-04T22:16:50.134Z,99744.88
2022-10-04T22:19:17.427Z,99749.28
2022-10-04T22:21:44.200Z,99751.15
2022-10-04T22:24:19.535Z,99746.55
2022-10-04T22:26:47.178Z,99747.09
2022-10-04T22:29:16.793Z,99751.40
2022-10-04T22:31:50.540Z,99756.30
2022-10-04T22:34:19.921Z,99758.94
2022-10-04T22:36:48.984Z,99758.96
2022-10-04T22:39:18.257Z,99764.45
2022-10-04T22:41:47.215Z,99775.42
2022-10-04T22:44:28.204Z,99782.64
2022-10-04T22:46:55.913Z,99784.39
2022-10-04T22:49:30.131Z,99782.50
2022-10-04T22:52:14.843Z,99785.94
2022-10-04T22:54:47.935Z,99787.77
2022-10-04T22:57:18.285Z,99788.94
2022-10-04T22:59:50.537Z,99790.19
2022-10-04T23:02:28.727Z,99794.02
2022-10-04T23:05:08.923Z,99793.69
2022-10-04T23:07:38.364Z,99785.43
2022-10-04T23:10:06.550Z,99783.69
2022-10-04T23:12:33.390Z,99781.63
2022-10-04T23:15:01.717Z,99783.25
2022-10-04T23:17:30.848Z,99783.42
2022-10-04T23:20:13.946Z,99782.92
2022-10-04T23:22:47.071Z,99782.39
2022-10-04T23:25:20.186Z,99775.73
2022-10-04T23:27:47.716Z,99770.48
2022-10-04T23:30:22.146Z,99773.36
2022-10-04T23:32:52.793Z,99775.76
2022-10-04T23:35:23.099Z,99775.48
2022-10-04T23:37:51.280Z,99776.04
2022-10-04T23:40:20.427Z,99775.08
2022-10-04T23:42:55.830Z,99765.84
2022-10-04T23:45:24.694Z,99757.72
2022-10-04T23:47:54.767Z,99747.82
2022-10-04T23:50:37.009Z,99743.23
2022-10-04T23:53:10.949Z,99744.26
2022-10-04T23:55:41.695Z,99744.20
2022-10-04T23:58:16.353Z,99744.90
