createdAt,value
2023-05-10T00:02:09.887Z,11.3
2023-05-10T00:05:10.170Z,11.3
2023-05-10T00:08:09.441Z,11.4
2023-05-10T00:11:09.460Z,11.4
2023-05-10T00:14:09.790Z,11.4
2023-05-10T00:17:09.807Z,11.5
2023-05-10T00:20:09.588Z,11.5
2023-05-10T00:23:09.468Z,11.5
2023-05-10T00:26:09.499Z,11.6
2023-05-10T00:29:09.583Z,11.6
2023-05-10T00:32:09.880Z,11.4
2023-05-10T00:35:09.573Z,11.4
2023-05-10T00:38:09.534Z,11.3
2023-05-10T00:41:09.452Z,11.2
2023-05-10T00:44:09.482Z,11.3
2023-05-10T00:47:09.771Z,11.3
2023-05-10T00:50:09.528Z,11.3
2023-05-10T00:53:09.432Z,11.3
2023-05-10T00:56:09.522Z,11.3
2023-05-10T00:59:09.590Z,11.3
2023-05-10T01:02:10.124Z,11.3
2023-05-10T01:05:10.006Z,11.3
2023-05-10T01:08:09.495Z,11.3
2023-05-10T01:11:09.528Z,11.2
2023-05-10T01:14:10.930Z,11.2
2023-05-10T01:17:10.122Z,11.2
2023-05-10T01:20:09.479Z,11.1
2023-05-10T01:23:09.406Z,11.0
2023-05-10T01:26:09.466Z,11.1
2023-05-10T01:29:09.462Z,11.1
2023-05-10T01:32:20.005Z,11.1
2023-05-10T01:35:09.542Z,11.1
2023-05-10T01:38:09.545Z,11.1
2023-05-10T01:41:09.427Z,11.1
2023-05-10T01:44:09.470Z,11.2
2023-05-10T01:47:09.644Z,11.3
2023-05-10T01:50:09.466Z,11.9
2023-05-10T01:53:09.541Z,12.3
2023-05-10T01:56:09.475Z,12.1
2023-05-10T01:59:10.542Z,11.8
2023-05-10T02:02:09.983Z,11.7
2023-05-10T02:05:09.764Z,11.5
2023-05-10T02:08:09.460Z,11.4
2023-05-10T02:11:09.410Z,11.3
2023-05-10T02:14:09.651Z,11.3
2023-05-10T02:17:09.627Z,11.5
2023-05-10T02:20:09.549Z,11.5
2023-05-10T02:23:09.446Z,11.6
2023-05-10T02:26:09.537Z,11.7
2023-05-10T02:29:09.870Z,11.5
2023-05-10T02:32:09.991Z,11.4
2023-05-10T02:35:09.602Z,11.3
2023-05-10T02:38:09.477Z,11.3
2023-05-10T02:41:09.532Z,11.2
2023-05-10T02:44:10.218Z,11.2
2023-05-10T02:47:09.691Z,11.1
2023-05-10T02:50:09.551Z,11.0
2023-05-10T02:53:09.514Z,10.9
2023-05-10T02:56:09.480Z,10.9
2023-05-10T02:59:09.429Z,10.8
2023-05-10T03:02:10.228Z,10.8
2023-05-10T03:05:09.778Z,10.8
2023-05-10T03:08:09.411Z,10.8
2023-05-10T03:11:09.713Z,10.7
2023-05-10T03:14:09.658Z,10.6
2023-05-10T03:17:09.719Z,10.6
2023-05-10T03:20:09.593Z,10.6
2023-05-10T03:23:09.426Z,10.5
2023-05-10T03:26:09.533Z,10.5
2023-05-10T03:29:09.426Z,10.5
2023-05-10T03:32:10.073Z,10.4
2023-05-10T03:35:09.555Z,10.4
2023-05-10T03:38:09.440Z,10.4
2023-05-10T03:41:09.506Z,10.4
2023-05-10T03:44:09.520Z,10.4
2023-05-10T03:47:09.554Z,10.5
2023-05-10T03:50:09.736Z,10.5
2023-05-10T03:53:10.943Z,10.6
2023-05-10T03:56:09.565Z,10.6
2023-05-10T03:59:09.488Z,10.6
2023-05-10T04:02:09.862Z,10.5
2023-05-10T04:05:10.184Z,10.5
2023-05-10T04:08:09.597Z,10.5
2023-05-10T04:11:09.479Z,10.6
2023-05-10T04:14:09.593Z,10.5
2023-05-10T04:17:09.730Z,10.4
2023-05-10T04:20:09.718Z,10.3
2023-05-10T04:23:09.525Z,10.4
2023-05-10T04:26:09.453Z,10.3
2023-05-10T04:29:09.564Z,10.3
2023-05-10T04:32:10.060Z,10.4
2023-05-10T04:35:09.536Z,10.5
2023-05-10T04:38:09.446Z,10.8
2023-05-10T04:41:09.500Z,11.0
2023-05-10T04:44:09.665Z,11.0
2023-05-10T04:47:11.973Z,11.0
2023-05-10T04:50:09.445Z,11.0
2023-05-10T04:53:09.693Z,11.0
2023-05-10T04:56:15.296Z,10.9
2023-05-10T04:59:09.434Z,10.9
2023-05-10T05:02:09.959Z,10.6
2023-05-10T05:05:09.846Z,10.5
2023-05-10T05:08:09.526Z,10.5
2023-05-10T05:11:09.454Z,10.5
2023-05-10T05:14:09.640Z,10.5
2023-05-10T05:17:09.824Z,10.5
2023-05-10T05:20:09.504Z,10.6
2023-05-10T05:23:09.457Z,10.7
2023-05-10T05:26:09.517Z,10.8
2023-05-10T05:29:09.513Z,11.1
2023-05-10T05:32:11.816Z,11.3
2023-05-10T05:35:09.481Z,11.3
2023-05-10T05:38:09.499Z,11.3
2023-05-10T05:41:09.458Z,11.4
2023-05-10T05:44:10.906Z,11.3
2023-05-10T05:47:09.982Z,11.4
2023-05-10T05:50:09.520Z,11.6
2023-05-10T05:53:09.591Z,11.9
2023-05-10T05:56:09.483Z,12.1
2023-05-10T05:59:10.599Z,11.9
2023-05-10T06:02:10.374Z,11.6
2023-05-10T06:05:11.976Z,11.3
2023-05-10T06:08:09.566Z,11.1
2023-05-10T06:11:09.429Z,11.0
2023-05-10T06:14:09.585Z,11.0
2023-05-10T06:17:09.814Z,10.9
2023-05-10T06:20:09.721Z,11.0
2023-05-10T06:23:09.438Z,11.0
2023-05-10T06:26:09.573Z,10.8
2023-05-10T06:29:14.143Z,10.8
2023-05-10T06:32:19.623Z,10.8
2023-05-10T06:35:09.521Z,10.9
2023-05-10T06:38:09.450Z,11.0
2023-05-10T06:41:09.582Z,11.2
2023-05-10T06:44:09.430Z,11.1
2023-05-10T06:47:10.363Z,10.9
2023-05-10T06:50:09.648Z,10.7
2023-05-10T06:53:09.565Z,10.6
2023-05-10T06:56:09.446Z,10.5
2023-05-10T06:59:21.121Z,10.4
2023-05-10T07:02:10.383Z,10.4
2023-05-10T07:05:09.858Z,10.5
2023-05-10T07:08:19.453Z,10.6
2023-05-10T07:11:09.429Z,10.7
2023-05-10T07:14:09.833Z,10.8
2023-05-10T07:17:10.207Z,10.9
2023-05-10T07:20:09.831Z,11.0
2023-05-10T07:23:09.642Z,11.4
2023-05-10T07:26:09.525Z,11.5
2023-05-10T07:29:09.460Z,11.5
2023-05-10T07:32:11.459Z,11.5
2023-05-10T07:35:09.667Z,11.4
2023-05-10T07:38:09.499Z,11.4
2023-05-10T07:41:19.381Z,11.3
2023-05-10T07:44:09.470Z,11.2
2023-05-10T07:47:10.099Z,11.3
2023-05-10T07:50:09.464Z,11.2
2023-05-10T07:53:11.181Z,11.2
2023-05-10T07:56:09.476Z,11.1
2023-05-10T07:59:10.754Z,11.0
2023-05-10T08:02:09.685Z,11.1
2023-05-10T08:05:10.891Z,11.1
2023-05-10T08:08:09.490Z,11.0
2023-05-10T08:11:09.530Z,11.0
2023-05-10T08:14:09.542Z,11.1
2023-05-10T08:17:09.979Z,11.2
2023-05-10T08:20:09.887Z,11.1
2023-05-10T08:23:09.587Z,11.2
2023-05-10T08:26:09.380Z,11.3
2023-05-10T08:29:09.531Z,11.2
2023-05-10T08:32:11.433Z,11.1
2023-05-10T08:35:09.772Z,10.9
2023-05-10T08:38:09.495Z,11.0
2023-05-10T08:41:19.583Z,11.0
2023-05-10T08:44:09.580Z,10.8
2023-05-10T08:47:10.213Z,10.9
2023-05-10T08:50:09.694Z,11.1
2023-05-10T08:53:09.633Z,11.2
2023-05-10T08:56:09.569Z,11.3
2023-05-10T08:59:09.516Z,11.5
2023-05-10T09:02:12.787Z,11.6
2023-05-10T09:05:10.193Z,11.8
2023-05-10T09:08:09.531Z,11.9
2023-05-10T09:11:09.475Z,12.0
2023-05-10T09:14:09.539Z,12.0
2023-05-10T09:17:20.018Z,12.0
2023-05-10T09:20:10.017Z,12.0
2023-05-10T09:23:09.504Z,12.0
2023-05-10T09:26:09.466Z,11.9
2023-05-10T09:29:09.537Z,12.1
2023-05-10T09:32:10.298Z,12.5
2023-05-10T09:35:10.105Z,12.6
2023-05-10T09:38:09.468Z,12.6
2023-05-10T09:41:09.416Z,12.4
2023-05-10T09:44:09.492Z,12.2
2023-05-10T09:47:10.228Z,12.0
2023-05-10T09:50:09.677Z,11.7
2023-05-10T09:53:09.909Z,11.7
2023-05-10T09:56:09.466Z,11.7
2023-05-10T09:59:12.053Z,11.8
2023-05-10T10:02:10.234Z,12.0
2023-05-10T10:05:09.999Z,11.9
2023-05-10T10:08:19.251Z,12.0
2023-05-10T10:11:09.425Z,12.0
2023-05-10T10:14:09.419Z,12.1
2023-05-10T10:17:24.487Z,12.2
2023-05-10T10:20:11.868Z,12.4
2023-05-10T10:23:09.459Z,12.5
2023-05-10T10:26:09.531Z,12.6
2023-05-10T10:29:09.498Z,12.5
2023-05-10T10:32:09.927Z,12.5
2023-05-10T10:35:19.507Z,12.4
2023-05-10T10:38:09.464Z,12.6
2023-05-10T10:41:09.509Z,12.7
2023-05-10T10:44:09.491Z,12.9
2023-05-10T10:47:10.170Z,13.0
2023-05-10T10:50:09.491Z,13.2
2023-05-10T10:53:09.584Z,13.3
2023-05-10T10:56:09.502Z,13.5
2023-05-10T10:59:09.497Z,13.6
2023-05-10T11:02:09.760Z,13.7
2023-05-10T11:05:10.411Z,14.1
2023-05-10T11:08:09.452Z,14.4
2023-05-10T11:11:09.602Z,14.9
2023-05-10T11:14:09.557Z,15.0
2023-05-10T11:17:10.175Z,15.4
2023-05-10T11:20:11.081Z,15.7
2023-05-10T11:23:09.483Z,15.7
2023-05-10T11:26:10.986Z,15.4
2023-05-10T11:29:09.477Z,15.2
2023-05-10T11:32:10.282Z,14.8
2023-05-10T11:35:19.354Z,14.5
2023-05-10T11:38:09.542Z,14.4
2023-05-10T11:41:09.546Z,14.3
2023-05-10T11:44:09.444Z,14.3
2023-05-10T11:47:09.845Z,14.3
2023-05-10T11:50:10.089Z,14.1
2023-05-10T11:53:09.453Z,14.2
2023-05-10T11:56:09.491Z,14.5
2023-05-10T11:59:09.531Z,14.5
2023-05-10T12:02:09.886Z,14.6
2023-05-10T12:05:10.815Z,14.7
2023-05-10T12:08:09.936Z,14.5
2023-05-10T12:11:21.403Z,14.6
2023-05-10T12:14:09.445Z,14.7
2023-05-10T12:17:09.931Z,14.8
2023-05-10T12:20:09.971Z,14.8
2023-05-10T12:23:09.565Z,14.6
2023-05-10T12:26:09.409Z,14.4
2023-05-10T12:29:10.043Z,14.4
2023-05-10T12:32:10.829Z,14.7
2023-05-10T12:35:11.816Z,14.8
2023-05-10T12:38:09.455Z,15.1
2023-05-10T12:41:09.551Z,15.4
2023-05-10T12:44:09.714Z,15.6
2023-05-10T12:47:09.922Z,15.4
2023-05-10T12:50:14.454Z,15.5
2023-05-10T12:53:09.608Z,15.4
2023-05-10T12:56:09.352Z,15.1
2023-05-10T12:59:16.156Z,14.7
2023-05-10T13:02:10.017Z,14.8
2023-05-10T13:05:09.724Z,14.9
2023-05-10T13:08:09.532Z,15.1
2023-05-10T13:11:09.411Z,15.2
2023-05-10T13:14:09.382Z,15.2
2023-05-10T13:17:09.788Z,15.0
2023-05-10T13:20:09.742Z,14.7
2023-05-10T13:23:19.306Z,14.5
2023-05-10T13:26:09.497Z,14.4
2023-05-10T13:29:09.377Z,14.1
2023-05-10T13:32:11.209Z,13.8
2023-05-10T13:35:09.634Z,13.5
2023-05-10T13:38:09.530Z,13.2
2023-05-10T13:41:09.423Z,13.0
2023-05-10T13:44:09.562Z,12.8
2023-05-10T13:47:09.994Z,12.7
2023-05-10T13:50:09.507Z,12.9
2023-05-10T13:53:09.443Z,13.1
2023-05-10T13:56:09.452Z,13.2
2023-05-10T13:59:09.584Z,13.1
2023-05-10T14:02:10.673Z,12.8
2023-05-10T14:05:10.592Z,12.4
2023-05-10T14:08:09.449Z,12.2
2023-05-10T14:11:09.587Z,12.0
2023-05-10T14:14:09.525Z,11.9
2023-05-10T14:17:12.310Z,11.8
2023-05-10T14:20:09.776Z,11.8
2023-05-10T14:23:11.219Z,11.7
2023-05-10T14:26:09.449Z,11.4
2023-05-10T14:29:11.533Z,11.4
2023-05-10T14:32:09.752Z,11.2
2023-05-10T14:35:11.498Z,11.1
2023-05-10T14:38:11.068Z,11.2
2023-05-10T14:41:11.232Z,11.1
2023-05-10T14:44:09.484Z,11.1
2023-05-10T14:47:11.779Z,11.1
2023-05-10T14:50:09.575Z,11.2
2023-05-10T14:53:09.595Z,11.3
2023-05-10T14:56:09.722Z,11.3
2023-05-10T14:59:10.132Z,11.3
2023-05-10T15:02:14.112Z,11.4
2023-05-10T15:05:16.525Z,11.4
2023-05-10T15:08:09.676Z,11.5
2023-05-10T15:11:09.631Z,11.9
2023-05-10T15:14:09.385Z,12.1
2023-05-10T15:17:10.033Z,12.3
2023-05-10T15:20:09.817Z,12.4
2023-05-10T15:23:09.439Z,12.6
2023-05-10T15:26:09.404Z,12.8
2023-05-10T15:29:09.508Z,12.9
2023-05-10T15:32:09.896Z,13.0
2023-05-10T15:35:09.570Z,13.0
2023-05-10T15:38:09.442Z,13.0
2023-05-10T15:41:09.672Z,13.1
2023-05-10T15:44:09.603Z,13.2
2023-05-10T15:47:12.224Z,13.4
2023-05-10T15:50:10.055Z,13.4
2023-05-10T15:53:10.225Z,13.4
2023-05-10T15:56:16.810Z,13.3
2023-05-10T15:59:10.831Z,13.2
2023-05-10T16:02:09.735Z,13.3
2023-05-10T16:05:10.426Z,13.4
2023-05-10T16:08:09.499Z,13.4
2023-05-10T16:11:09.504Z,13.5
2023-05-10T16:14:09.529Z,13.6
2023-05-10T16:17:10.588Z,13.6
2023-05-10T16:20:10.202Z,13.6
2023-05-10T16:23:09.560Z,13.6
2023-05-10T16:26:09.463Z,13.5
2023-05-10T16:29:09.521Z,13.5
2023-05-10T16:32:09.874Z,13.7
2023-05-10T16:35:09.880Z,13.7
2023-05-10T16:38:13.920Z,13.5
2023-05-10T16:41:09.486Z,13.6
2023-05-10T16:44:09.431Z,13.7
2023-05-10T16:47:10.259Z,13.9
2023-05-10T16:50:09.872Z,14.0
2023-05-10T16:53:09.497Z,14.1
2023-05-10T16:56:09.497Z,14.1
2023-05-10T16:59:09.415Z,14.3
2023-05-10T17:02:12.054Z,14.5
2023-05-10T17:05:10.439Z,14.5
2023-05-10T17:08:10.562Z,14.5
2023-05-10T17:11:09.439Z,14.7
2023-05-10T17:14:09.612Z,14.7
2023-05-10T17:23:09.541Z,15.3
2023-05-10T17:26:09.751Z,15.1
2023-05-10T17:29:09.439Z,14.8
2023-05-10T17:32:09.919Z,14.6
2023-05-10T17:35:10.395Z,14.4
2023-05-10T17:38:09.788Z,14.0
2023-05-10T17:41:09.528Z,13.8
2023-05-10T17:44:09.396Z,13.7
2023-05-10T17:47:10.096Z,13.6
2023-05-10T17:50:09.583Z,13.6
2023-05-10T17:53:09.471Z,13.5
2023-05-10T17:56:09.499Z,13.5
2023-05-10T17:59:12.433Z,13.5
2023-05-10T18:02:09.612Z,13.5
2023-05-10T18:05:09.812Z,13.4
2023-05-10T18:08:09.497Z,13.2
2023-05-10T18:11:12.218Z,13.0
2023-05-10T18:14:11.885Z,12.9
2023-05-10T18:17:10.136Z,12.9
2023-05-10T18:20:09.846Z,13.1
2023-05-10T18:23:09.723Z,13.3
2023-05-10T18:26:18.143Z,13.3
2023-05-10T18:29:09.599Z,13.4
2023-05-10T18:32:09.810Z,13.4
2023-05-10T18:35:11.913Z,13.4
2023-05-10T18:38:10.006Z,13.3
2023-05-10T18:41:09.732Z,13.1
2023-05-10T18:44:09.434Z,13.0
2023-05-10T18:47:10.359Z,13.0
2023-05-10T18:50:09.437Z,13.0
2023-05-10T18:53:09.520Z,12.8
2023-05-10T18:56:09.476Z,12.9
2023-05-10T18:59:09.529Z,12.9
2023-05-10T19:02:11.214Z,12.9
2023-05-10T19:05:09.838Z,12.8
2023-05-10T19:08:09.472Z,12.6
2023-05-10T19:11:09.735Z,12.6
2023-05-10T19:14:09.562Z,12.6
2023-05-10T19:17:13.323Z,12.6
2023-05-10T19:20:15.078Z,12.7
2023-05-10T19:23:30.128Z,12.7
2023-05-10T19:26:10.027Z,12.6
2023-05-10T19:29:12.295Z,12.7
2023-05-10T19:32:09.935Z,12.6
2023-05-10T19:35:10.784Z,12.5
2023-05-10T19:38:12.800Z,12.4
2023-05-10T19:41:09.665Z,12.3
2023-05-10T19:44:11.321Z,12.4
2023-05-10T19:47:10.737Z,12.5
2023-05-10T19:50:11.766Z,12.5
2023-05-10T19:53:09.792Z,12.6
2023-05-10T19:56:09.966Z,12.7
2023-05-10T19:59:09.442Z,12.7
2023-05-10T20:02:09.856Z,12.6
2023-05-10T20:05:10.030Z,12.4
2023-05-10T20:08:09.575Z,12.3
2023-05-10T20:11:09.540Z,12.3
2023-05-10T20:14:09.577Z,12.4
2023-05-10T20:17:10.003Z,12.4
2023-05-10T20:20:09.898Z,12.4
2023-05-10T20:23:09.415Z,12.4
2023-05-10T20:26:09.449Z,12.3
2023-05-10T20:29:09.508Z,12.4
2023-05-10T20:32:12.135Z,12.4
2023-05-10T20:35:09.534Z,12.5
2023-05-10T20:38:09.442Z,12.6
2023-05-10T20:41:11.152Z,12.5
2023-05-10T20:44:09.530Z,12.5
2023-05-10T20:47:10.373Z,12.4
2023-05-10T20:50:09.648Z,12.2
2023-05-10T20:53:11.852Z,12.2
2023-05-10T20:56:09.537Z,12.2
2023-05-10T20:59:10.521Z,12.2
2023-05-10T21:02:10.151Z,12.2
2023-05-10T21:05:11.160Z,12.2
2023-05-10T21:08:09.617Z,12.2
2023-05-10T21:11:09.497Z,12.2
2023-05-10T21:14:09.616Z,12.3
2023-05-10T21:17:09.636Z,12.6
2023-05-10T21:20:09.752Z,12.9
2023-05-10T21:23:09.607Z,13.1
2023-05-10T21:26:09.468Z,13.2
2023-05-10T21:29:11.842Z,13.1
2023-05-10T21:32:10.002Z,13.1
2023-05-10T21:35:09.524Z,13.0
2023-05-10T21:38:09.681Z,12.8
2023-05-10T21:41:09.472Z,12.5
2023-05-10T21:44:09.481Z,12.3
2023-05-10T21:47:09.865Z,12.0
2023-05-10T21:50:11.050Z,11.8
2023-05-10T21:53:09.522Z,11.8
2023-05-10T21:56:09.435Z,11.7
2023-05-10T21:59:09.829Z,11.8
2023-05-10T22:02:11.491Z,12.0
2023-05-10T22:05:09.896Z,12.1
2023-05-10T22:08:09.481Z,12.1
2023-05-10T22:11:09.529Z,12.1
2023-05-10T22:14:09.501Z,12.1
2023-05-10T22:17:19.512Z,12.0
2023-05-10T22:20:09.985Z,12.0
2023-05-10T22:23:09.540Z,12.0
2023-05-10T22:26:09.512Z,11.8
2023-05-10T22:29:09.609Z,11.7
2023-05-10T22:32:10.355Z,11.7
2023-05-10T22:35:09.780Z,11.7
2023-05-10T22:38:09.519Z,11.7
2023-05-10T22:41:17.036Z,11.7
2023-05-10T22:44:09.447Z,11.6
2023-05-10T22:47:09.723Z,11.6
2023-05-10T22:50:09.522Z,11.7
2023-05-10T22:53:09.484Z,11.8
2023-05-10T22:56:11.614Z,11.7
2023-05-10T22:59:09.416Z,11.7
2023-05-10T23:02:10.087Z,11.8
2023-05-10T23:05:09.830Z,11.7
2023-05-10T23:08:09.471Z,11.6
2023-05-10T23:11:09.432Z,11.6
2023-05-10T23:14:09.461Z,11.8
2023-05-10T23:17:09.763Z,11.8
2023-05-10T23:20:09.901Z,11.8
2023-05-10T23:23:09.592Z,11.7
2023-05-10T23:26:09.585Z,11.6
2023-05-10T23:29:09.431Z,11.6
2023-05-10T23:32:09.956Z,11.6
2023-05-10T23:35:09.599Z,11.7
2023-05-10T23:38:09.500Z,11.8
2023-05-10T23:41:09.759Z,11.8
2023-05-10T23:44:09.449Z,11.7
2023-05-10T23:47:09.800Z,11.5
2023-05-10T23:50:09.480Z,11.5
2023-05-10T23:53:09.466Z,11.6
2023-05-10T23:56:09.519Z,11.6
2023-05-10T23:59:09.524Z,11.6
