createdAt,value
2018-09-15T00:00:50.958Z,11.10
2018-09-15T00:03:19.151Z,11.10
2018-09-15T00:05:47.333Z,11.10
2018-09-15T00:08:15.493Z,11.20
2018-09-15T00:10:43.702Z,11.20
2018-09-15T00:13:12.175Z,11.20
2018-09-15T00:15:40.363Z,11.20
2018-09-15T00:18:11.403Z,11.30
2018-09-15T00:20:39.729Z,11.30
2018-09-15T00:23:08.491Z,11.30
2018-09-15T00:25:36.626Z,11.30
2018-09-15T00:28:04.860Z,11.30
2018-09-15T00:30:33.075Z,11.30
2018-09-15T00:33:01.243Z,11.40
2018-09-15T00:35:29.450Z,11.40
2018-09-15T00:37:57.635Z,11.40
2018-09-15T00:40:25.831Z,11.40
2018-09-15T00:42:54.015Z,11.40
2018-09-15T00:45:22.182Z,11.40
2018-09-15T00:47:50.382Z,11.40
2018-09-15T00:50:18.541Z,11.40
2018-09-15T00:52:46.727Z,11.40
2018-09-15T00:55:15.518Z,11.50
2018-09-15T00:57:43.726Z,11.50
2018-09-15T01:00:11.910Z,11.50
2018-09-15T01:02:40.112Z,11.50
2018-09-15T01:05:08.290Z,11.50
2018-09-15T01:07:36.458Z,11.50
2018-09-15T01:10:05.249Z,11.50
2018-09-15T01:12:33.450Z,11.50
2018-09-15T01:15:01.630Z,11.50
2018-09-15T01:17:29.809Z,11.60
2018-09-15T01:19:58.018Z,11.60
2018-09-15T01:22:26.181Z,11.60
2018-09-15T01:24:54.346Z,11.60
2018-09-15T01:27:22.531Z,11.60
2018-09-15T01:29:51.039Z,11.60
2018-09-15T01:32:19.282Z,11.60
2018-09-15T01:34:47.470Z,11.60
2018-09-15T01:37:15.656Z,11.60
2018-09-15T01:39:43.834Z,11.70
2018-09-15T01:42:12.034Z,11.70
2018-09-15T01:44:40.219Z,11.70
2018-09-15T01:47:08.422Z,11.70
2018-09-15T01:49:36.614Z,11.60
2018-09-15T01:52:04.841Z,11.60
2018-09-15T01:54:33.002Z,11.60
2018-09-15T01:57:01.190Z,11.50
2018-09-15T01:59:29.347Z,11.50
2018-09-15T02:01:57.515Z,11.40
2018-09-15T02:04:25.710Z,11.30
2018-09-15T02:06:53.893Z,11.20
2018-09-15T02:09:22.054Z,11.10
2018-09-15T02:11:50.222Z,11.00
2018-09-15T02:14:18.413Z,10.90
2018-09-15T02:16:46.569Z,10.80
2018-09-15T02:19:14.735Z,10.70
2018-09-15T02:21:42.910Z,10.70
2018-09-15T02:24:11.077Z,10.60
2018-09-15T02:26:39.256Z,10.50
2018-09-15T02:29:07.511Z,10.40
2018-09-15T02:31:35.634Z,10.30
2018-09-15T02:34:03.943Z,10.20
2018-09-15T02:36:33.269Z,10.10
2018-09-15T02:39:01.451Z,10.00
2018-09-15T02:41:29.626Z,9.90
2018-09-15T02:43:57.806Z,9.90
2018-09-15T02:46:25.987Z,9.70
2018-09-15T02:48:54.170Z,9.70
2018-09-15T02:51:22.385Z,9.60
2018-09-15T02:53:50.560Z,9.50
2018-09-15T02:56:18.737Z,9.40
2018-09-15T02:58:46.930Z,9.40
2018-09-15T03:01:15.102Z,9.30
2018-09-15T03:03:43.265Z,9.20
2018-09-15T03:06:11.454Z,9.20
2018-09-15T03:08:39.668Z,9.10
2018-09-15T03:11:09.055Z,9.00
2018-09-15T03:13:37.249Z,8.90
2018-09-15T03:16:05.466Z,8.90
2018-09-15T03:18:33.666Z,8.80
2018-09-15T03:21:01.997Z,8.70
2018-09-15T03:23:30.197Z,8.70
2018-09-15T03:25:58.363Z,8.60
2018-09-15T03:28:26.551Z,8.60
2018-09-15T03:30:54.721Z,8.50
2018-09-15T03:33:22.914Z,8.40
2018-09-15T03:35:51.094Z,8.40
2018-09-15T03:38:19.416Z,8.30
2018-09-15T03:40:47.598Z,8.30
2018-09-15T03:43:16.041Z,8.20
2018-09-15T03:45:44.236Z,8.20
2018-09-15T03:48:12.766Z,8.10
2018-09-15T03:50:40.917Z,8.10
2018-09-15T03:53:09.090Z,8.00
2018-09-15T03:55:37.250Z,8.00
2018-09-15T03:58:05.550Z,7.90
2018-09-15T04:00:33.714Z,7.90
2018-09-15T04:03:01.889Z,7.80
2018-09-15T04:05:30.132Z,7.80
2018-09-15T04:07:59.554Z,7.80
2018-09-15T04:10:27.726Z,7.70
2018-09-15T04:12:55.918Z,7.70
2018-09-15T04:15:25.146Z,7.60
2018-09-15T04:17:53.407Z,7.60
2018-09-15T04:20:21.611Z,7.50
2018-09-15T04:22:49.799Z,7.50
2018-09-15T04:25:17.971Z,7.50
2018-09-15T04:27:46.166Z,7.40
2018-09-15T04:30:14.349Z,7.40
2018-09-15T04:32:42.615Z,7.30
2018-09-15T04:35:10.813Z,7.30
2018-09-15T04:37:38.986Z,7.30
2018-09-15T04:40:07.452Z,7.20
2018-09-15T04:42:35.623Z,7.20
2018-09-15T04:45:03.836Z,7.20
2018-09-15T04:47:32.098Z,7.20
2018-09-15T04:50:00.266Z,7.10
2018-09-15T04:52:28.799Z,7.10
2018-09-15T04:54:57.090Z,7.00
2018-09-15T04:57:25.337Z,7.00
2018-09-15T04:59:53.523Z,7.00
2018-09-15T05:02:21.799Z,6.90
2018-09-15T05:04:50.072Z,6.90
2018-09-15T05:07:18.253Z,6.90
2018-09-15T05:09:46.438Z,6.90
2018-09-15T05:12:14.623Z,6.90
2018-09-15T05:14:43.766Z,6.80
2018-09-15T05:17:12.051Z,6.80
2018-09-15T05:19:40.278Z,6.80
2018-09-15T05:22:08.477Z,6.80
2018-09-15T05:24:36.665Z,6.80
2018-09-15T05:27:04.879Z,6.70
2018-09-15T05:29:33.046Z,6.70
2018-09-15T05:32:01.225Z,6.70
2018-09-15T05:34:29.414Z,6.70
2018-09-15T05:36:57.646Z,6.70
2018-09-15T05:39:25.842Z,6.70
2018-09-15T05:41:54.027Z,6.70
2018-09-15T05:44:22.222Z,6.70
2018-09-15T05:46:50.406Z,6.70
2018-09-15T05:49:18.599Z,6.80
2018-09-15T05:51:46.766Z,6.90
2018-09-15T05:54:14.986Z,6.90
2018-09-15T05:56:43.166Z,7.00
2018-09-15T05:59:11.351Z,7.10
2018-09-15T06:01:39.554Z,7.20
2018-09-15T06:04:07.721Z,7.30
2018-09-15T06:06:35.908Z,7.40
2018-09-15T06:09:05.834Z,7.50
2018-09-15T06:11:33.990Z,7.60
2018-09-15T06:14:02.161Z,7.70
2018-09-15T06:16:30.349Z,7.80
2018-09-15T06:18:58.526Z,7.90
2018-09-15T06:21:26.685Z,8.00
2018-09-15T06:23:54.851Z,8.20
2018-09-15T06:26:23.126Z,8.30
2018-09-15T06:28:51.310Z,8.40
2018-09-15T06:31:19.518Z,8.50
2018-09-15T06:33:48.249Z,8.60
2018-09-15T06:36:16.464Z,8.80
2018-09-15T06:38:44.654Z,8.80
2018-09-15T06:41:12.855Z,9.10
2018-09-15T06:43:41.035Z,9.40
2018-09-15T06:46:09.210Z,9.60
2018-09-15T06:48:37.389Z,10.00
2018-09-15T06:51:05.582Z,10.40
2018-09-15T06:53:33.742Z,10.70
2018-09-15T06:56:01.921Z,10.90
2018-09-15T06:58:30.111Z,11.00
2018-09-15T07:00:58.410Z,11.00
2018-09-15T07:03:26.526Z,11.00
2018-09-15T07:05:54.727Z,11.00
2018-09-15T07:08:22.911Z,11.00
2018-09-15T07:10:51.143Z,11.00
2018-09-15T07:13:19.330Z,11.10
2018-09-15T07:15:47.518Z,11.20
2018-09-15T07:18:15.845Z,11.30
2018-09-15T07:20:44.574Z,11.40
2018-09-15T07:23:12.746Z,11.50
2018-09-15T07:25:40.926Z,11.70
2018-09-15T07:28:09.098Z,11.80
2018-09-15T07:30:37.306Z,11.90
2018-09-15T07:33:05.489Z,12.10
2018-09-15T07:35:33.670Z,12.20
2018-09-15T07:38:01.886Z,12.30
2018-09-15T07:40:30.123Z,12.50
2018-09-15T07:42:58.590Z,12.70
2018-09-15T07:45:26.742Z,12.90
2018-09-15T07:50:29.654Z,13.20
2018-09-15T07:52:57.826Z,13.30
2018-09-15T07:55:26.003Z,13.50
2018-09-15T07:57:54.306Z,13.70
2018-09-15T08:00:22.354Z,13.80
2018-09-15T08:02:50.526Z,14.00
2018-09-15T08:05:18.738Z,14.10
2018-09-15T08:07:46.918Z,14.30
2018-09-15T08:10:15.120Z,14.40
2018-09-15T08:12:43.294Z,14.50
2018-09-15T08:15:11.571Z,14.70
2018-09-15T08:17:39.757Z,14.80
2018-09-15T08:20:07.967Z,14.90
2018-09-15T08:22:37.166Z,15.10
2018-09-15T08:25:05.338Z,15.20
2018-09-15T08:27:33.529Z,15.30
2018-09-15T08:30:01.719Z,15.30
2018-09-15T08:32:29.918Z,15.50
2018-09-15T08:34:58.117Z,15.70
2018-09-15T08:37:26.334Z,15.90
2018-09-15T08:39:54.542Z,16.30
2018-09-15T08:42:22.751Z,16.80
2018-09-15T08:44:51.266Z,17.20
2018-09-15T08:47:19.455Z,17.40
2018-09-15T08:49:47.647Z,17.50
2018-09-15T08:52:15.838Z,17.80
2018-09-15T08:54:44.010Z,18.10
2018-09-15T08:57:12.218Z,18.40
2018-09-15T08:59:40.422Z,18.70
2018-09-15T09:02:12.506Z,19.00
2018-09-15T09:04:41.358Z,19.30
2018-09-15T09:07:09.806Z,19.60
2018-09-15T09:09:37.969Z,19.90
2018-09-15T09:12:06.150Z,20.20
2018-09-15T09:14:34.322Z,20.50
2018-09-15T09:17:02.574Z,20.90
2018-09-15T09:19:30.759Z,21.20
2018-09-15T09:21:59.548Z,21.60
2018-09-15T09:24:27.728Z,21.80
2018-09-15T09:26:55.898Z,22.20
2018-09-15T09:29:24.081Z,22.50
2018-09-15T09:31:52.561Z,22.50
2018-09-15T09:34:20.782Z,22.40
2018-09-15T09:36:48.998Z,22.20
2018-09-15T09:39:17.194Z,22.00
2018-09-15T09:41:45.362Z,21.70
2018-09-15T09:44:13.526Z,21.50
2018-09-15T09:46:41.727Z,21.30
2018-09-15T09:49:09.945Z,21.10
2018-09-15T09:51:38.129Z,20.90
2018-09-15T09:54:06.507Z,20.70
2018-09-15T09:56:34.677Z,20.60
2018-09-15T09:59:02.894Z,20.60
2018-09-15T10:01:36.274Z,20.50
2018-09-15T10:04:04.492Z,20.80
2018-09-15T10:06:33.285Z,21.30
2018-09-15T10:09:01.466Z,21.60
2018-09-15T10:11:29.666Z,21.60
2018-09-15T10:13:57.822Z,21.60
2018-09-15T10:16:26.069Z,21.60
2018-09-15T10:18:54.205Z,21.70
2018-09-15T10:21:22.409Z,21.70
2018-09-15T10:23:50.545Z,21.60
2018-09-15T10:26:18.737Z,21.70
2018-09-15T10:28:46.925Z,21.70
2018-09-15T10:31:15.127Z,21.60
2018-09-15T10:33:43.310Z,21.60
2018-09-15T10:36:11.494Z,21.50
2018-09-15T10:38:39.686Z,21.60
2018-09-15T10:41:08.665Z,21.60
2018-09-15T10:43:36.861Z,21.50
2018-09-15T10:46:05.042Z,21.50
2018-09-15T10:48:33.230Z,21.80
2018-09-15T10:51:01.583Z,22.30
2018-09-15T10:53:29.814Z,22.60
2018-09-15T10:55:58.965Z,23.10
2018-09-15T10:58:27.164Z,23.30
2018-09-15T11:00:55.410Z,23.40
2018-09-15T11:03:23.634Z,23.50
2018-09-15T11:05:51.851Z,23.60
2018-09-15T11:08:20.062Z,23.80
2018-09-15T11:10:48.258Z,24.20
2018-09-15T11:13:16.520Z,24.50
2018-09-15T11:15:44.655Z,25.00
2018-09-15T11:18:12.889Z,25.30
2018-09-15T11:20:41.094Z,25.20
2018-09-15T11:23:09.354Z,25.00
2018-09-15T11:25:37.526Z,24.90
2018-09-15T11:28:06.389Z,24.70
2018-09-15T11:30:34.586Z,24.50
2018-09-15T11:33:02.805Z,24.40
2018-09-15T11:35:31.158Z,24.40
2018-09-15T11:37:59.330Z,24.30
2018-09-15T11:40:27.522Z,24.10
2018-09-15T11:42:55.737Z,24.00
2018-09-15T11:45:23.950Z,23.90
2018-09-15T11:47:52.142Z,23.70
2018-09-15T11:50:20.361Z,23.60
2018-09-15T11:52:48.561Z,23.50
2018-09-15T11:55:16.933Z,23.50
2018-09-15T11:57:45.110Z,23.30
2018-09-15T12:00:13.310Z,23.10
2018-09-15T12:02:41.481Z,22.90
2018-09-15T12:05:09.664Z,22.80
2018-09-15T12:07:38.912Z,22.60
2018-09-15T12:10:07.046Z,22.50
2018-09-15T12:12:36.690Z,22.50
2018-09-15T12:15:04.990Z,22.40
2018-09-15T12:17:33.562Z,22.30
2018-09-15T12:20:01.754Z,22.30
2018-09-15T12:22:30.134Z,22.10
2018-09-15T12:24:58.332Z,22.00
2018-09-15T12:27:26.534Z,21.90
2018-09-15T12:29:54.719Z,21.90
2018-09-15T12:32:22.921Z,21.80
2018-09-15T12:34:51.113Z,21.70
2018-09-15T12:37:19.294Z,21.60
2018-09-15T12:39:47.485Z,21.40
2018-09-15T12:42:15.659Z,21.30
2018-09-15T12:44:43.852Z,21.10
2018-09-15T12:47:12.063Z,21.10
2018-09-15T12:49:40.254Z,21.00
2018-09-15T12:52:08.463Z,21.00
2018-09-15T12:54:36.653Z,20.90
2018-09-15T12:57:05.090Z,20.70
2018-09-15T12:59:33.303Z,20.70
2018-09-15T13:02:01.474Z,20.60
2018-09-15T13:04:34.377Z,20.60
2018-09-15T13:07:03.267Z,20.50
2018-09-15T13:09:31.489Z,20.50
2018-09-15T13:12:01.118Z,20.40
2018-09-15T13:14:29.262Z,20.50
2018-09-15T13:16:57.454Z,20.50
2018-09-15T13:19:25.617Z,20.60
2018-09-15T13:21:54.646Z,20.60
2018-09-15T13:24:23.457Z,20.70
2018-09-15T13:26:51.682Z,20.80
2018-09-15T13:29:19.846Z,21.10
2018-09-15T13:31:48.069Z,21.20
2018-09-15T13:34:16.241Z,21.40
2018-09-15T13:36:44.422Z,21.50
2018-09-15T13:39:12.658Z,21.50
2018-09-15T13:41:40.857Z,21.40
2018-09-15T13:44:09.262Z,21.50
2018-09-15T13:46:37.528Z,21.50
2018-09-15T13:49:06.007Z,21.60
2018-09-15T13:51:34.201Z,21.60
2018-09-15T13:54:02.378Z,21.70
2018-09-15T13:56:30.558Z,21.70
2018-09-15T13:58:58.765Z,21.70
2018-09-15T14:01:28.113Z,21.80
2018-09-15T14:03:56.298Z,22.10
2018-09-15T14:06:24.509Z,22.20
2018-09-15T14:08:52.678Z,22.40
2018-09-15T14:11:20.870Z,22.30
2018-09-15T14:13:49.095Z,22.20
2018-09-15T14:16:17.323Z,22.20
2018-09-15T14:18:45.529Z,22.20
2018-09-15T14:21:13.743Z,22.10
2018-09-15T14:23:41.922Z,22.10
2018-09-15T14:26:10.107Z,22.10
2018-09-15T14:28:38.272Z,22.00
2018-09-15T14:31:06.477Z,22.00
2018-09-15T14:33:34.649Z,22.00
2018-09-15T14:36:02.993Z,22.00
2018-09-15T14:38:31.180Z,22.00
2018-09-15T14:40:59.376Z,22.10
2018-09-15T14:43:27.554Z,22.20
2018-09-15T14:45:55.750Z,22.20
2018-09-15T14:48:24.000Z,22.10
2018-09-15T14:50:52.106Z,22.00
2018-09-15T14:53:20.318Z,21.80
2018-09-15T14:55:48.491Z,21.70
2018-09-15T14:58:16.664Z,21.60
2018-09-15T15:00:44.887Z,21.60
2018-09-15T15:03:13.522Z,21.50
2018-09-15T15:05:41.712Z,21.50
2018-09-15T15:08:09.895Z,21.50
2018-09-15T15:10:38.071Z,21.40
2018-09-15T15:13:06.267Z,21.30
2018-09-15T15:15:34.451Z,21.30
2018-09-15T15:18:02.631Z,21.30
2018-09-15T15:20:30.826Z,21.30
2018-09-15T15:22:59.008Z,21.30
2018-09-15T15:25:27.172Z,21.20
2018-09-15T15:27:55.346Z,21.10
2018-09-15T15:30:23.546Z,21.10
2018-09-15T15:32:51.717Z,21.00
2018-09-15T15:35:19.950Z,21.00
2018-09-15T15:37:48.257Z,21.00
2018-09-15T15:40:16.287Z,21.00
2018-09-15T15:42:44.494Z,21.00
2018-09-15T15:45:12.770Z,21.00
2018-09-15T15:47:40.966Z,20.90
2018-09-15T15:50:09.166Z,20.90
2018-09-15T15:52:37.380Z,20.90
2018-09-15T15:55:05.569Z,20.90
2018-09-15T15:57:33.771Z,20.90
2018-09-15T16:00:02.071Z,20.80
2018-09-15T16:02:30.277Z,20.80
2018-09-15T16:04:58.479Z,20.90
2018-09-15T16:07:26.653Z,20.90
2018-09-15T16:09:54.861Z,20.90
2018-09-15T16:12:23.098Z,20.90
2018-09-15T16:14:51.256Z,20.90
2018-09-15T16:17:19.475Z,20.90
2018-09-15T16:19:47.647Z,20.90
2018-09-15T16:22:15.803Z,20.80
2018-09-15T16:24:45.796Z,20.70
2018-09-15T16:27:14.000Z,20.60
2018-09-15T16:29:42.176Z,20.50
2018-09-15T16:32:11.225Z,20.40
2018-09-15T16:34:39.430Z,20.30
2018-09-15T16:37:07.609Z,20.20
2018-09-15T16:39:35.810Z,20.10
2018-09-15T16:42:03.998Z,19.90
2018-09-15T16:44:32.225Z,19.70
2018-09-15T16:47:00.421Z,19.60
2018-09-15T16:49:28.617Z,19.40
2018-09-15T16:51:56.818Z,19.20
2018-09-15T16:54:25.010Z,19.10
2018-09-15T16:56:53.189Z,18.90
2018-09-15T16:59:21.354Z,18.70
2018-09-15T17:01:49.562Z,18.50
2018-09-15T17:04:17.777Z,18.30
2018-09-15T17:06:45.953Z,18.10
2018-09-15T17:09:14.194Z,18.00
2018-09-15T17:11:42.954Z,17.80
2018-09-15T17:14:11.188Z,17.60
2018-09-15T17:16:39.469Z,17.40
2018-09-15T17:19:07.568Z,17.30
2018-09-15T17:21:35.761Z,17.10
2018-09-15T17:24:04.009Z,16.90
2018-09-15T17:26:32.182Z,16.80
2018-09-15T17:29:00.398Z,16.60
2018-09-15T17:31:28.572Z,16.40
2018-09-15T17:33:56.783Z,16.30
2018-09-15T17:36:24.946Z,16.10
2018-09-15T17:38:53.151Z,16.00
2018-09-15T17:41:21.377Z,15.80
2018-09-15T17:43:49.770Z,15.60
2018-09-15T17:46:17.948Z,15.50
2018-09-15T17:48:46.130Z,15.30
2018-09-15T17:51:14.365Z,15.20
2018-09-15T17:53:42.550Z,15.00
2018-09-15T17:56:10.767Z,14.80
2018-09-15T17:58:38.938Z,14.70
2018-09-15T18:01:07.201Z,14.60
2018-09-15T18:03:35.474Z,14.50
2018-09-15T18:06:03.613Z,14.30
2018-09-15T18:08:31.798Z,14.20
2018-09-15T18:10:59.990Z,14.10
2018-09-15T18:13:28.189Z,13.90
2018-09-15T18:15:56.586Z,13.80
2018-09-15T18:18:25.758Z,13.70
2018-09-15T18:20:53.959Z,13.60
2018-09-15T18:23:22.142Z,13.50
2018-09-15T18:25:50.370Z,13.40
2018-09-15T18:28:18.554Z,13.30
2018-09-15T18:30:46.949Z,13.20
2018-09-15T18:33:15.121Z,13.10
2018-09-15T18:35:43.326Z,13.00
2018-09-15T18:38:11.804Z,12.90
2018-09-15T18:40:40.010Z,12.80
2018-09-15T18:43:08.199Z,12.70
2018-09-15T18:45:36.522Z,12.60
2018-09-15T18:48:05.369Z,12.50
2018-09-15T18:50:33.552Z,12.50
2018-09-15T18:53:01.745Z,12.40
2018-09-15T18:55:29.926Z,12.30
2018-09-15T18:57:58.117Z,12.30
2018-09-15T19:00:26.361Z,12.20
2018-09-15T19:02:54.490Z,12.10
2018-09-15T19:05:22.701Z,12.10
2018-09-15T19:07:50.865Z,12.00
2018-09-15T19:10:19.238Z,11.90
2018-09-15T19:12:47.418Z,11.90
2018-09-15T19:15:15.674Z,11.80
2018-09-15T19:17:43.867Z,11.70
2018-09-15T19:20:12.135Z,11.70
2018-09-15T19:22:40.350Z,11.60
2018-09-15T19:25:08.530Z,11.50
2018-09-15T19:27:36.740Z,11.40
2018-09-15T19:30:05.635Z,11.40
2018-09-15T19:32:33.950Z,11.30
2018-09-15T19:35:02.731Z,11.20
2018-09-15T19:37:30.926Z,11.20
2018-09-15T19:39:59.090Z,11.10
2018-09-15T19:42:27.307Z,11.10
2018-09-15T19:44:55.497Z,11.00
2018-09-15T19:47:23.728Z,11.00
2018-09-15T19:49:51.899Z,10.90
2018-09-15T19:52:20.110Z,10.90
2018-09-15T19:54:48.315Z,10.80
2018-09-15T19:57:16.527Z,10.80
2018-09-15T19:59:44.718Z,10.70
2018-09-15T20:02:13.194Z,10.70
2018-09-15T20:04:41.658Z,10.60
2018-09-15T20:07:09.846Z,10.60
2018-09-15T20:09:38.028Z,10.50
2018-09-15T20:12:06.314Z,10.40
2018-09-15T20:14:34.514Z,10.40
2018-09-15T20:17:01.710Z,10.40
2018-09-15T20:19:28.895Z,10.40
2018-09-15T20:21:56.110Z,10.30
2018-09-15T20:24:24.395Z,10.30
2018-09-15T20:26:52.641Z,10.30
2018-09-15T20:29:20.818Z,10.30
2018-09-15T20:31:48.997Z,10.30
2018-09-15T20:34:17.210Z,10.20
2018-09-15T20:36:45.406Z,10.20
2018-09-15T20:39:13.609Z,10.20
2018-09-15T20:41:41.834Z,10.20
2018-09-15T20:44:10.094Z,10.20
2018-09-15T20:46:38.306Z,10.20
2018-09-15T20:49:06.643Z,10.10
2018-09-15T20:51:34.884Z,10.10
2018-09-15T20:54:03.474Z,10.10
2018-09-15T20:56:31.706Z,10.10
2018-09-15T20:58:59.989Z,10.00
2018-09-15T21:01:28.174Z,10.00
2018-09-15T21:03:56.374Z,10.00
2018-09-15T21:06:25.070Z,10.00
2018-09-15T21:08:53.309Z,10.00
2018-09-15T21:11:21.425Z,10.00
2018-09-15T21:13:49.610Z,10.00
2018-09-15T21:16:17.786Z,10.00
2018-09-15T21:18:46.127Z,10.00
2018-09-15T21:21:14.296Z,10.00
2018-09-15T21:23:42.519Z,10.00
2018-09-15T21:26:10.677Z,10.00
2018-09-15T21:28:38.851Z,10.00
2018-09-15T21:31:07.019Z,10.00
2018-09-15T21:33:35.198Z,10.00
2018-09-15T21:36:03.372Z,10.00
2018-09-15T21:38:31.595Z,10.00
2018-09-15T21:40:59.763Z,10.00
2018-09-15T21:43:27.956Z,10.00
2018-09-15T21:45:56.148Z,9.90
2018-09-15T21:48:24.345Z,9.90
2018-09-15T21:50:52.515Z,9.90
2018-09-15T21:53:20.692Z,9.90
2018-09-15T21:55:48.887Z,9.80
2018-09-15T21:58:17.692Z,9.80
2018-09-15T22:00:45.931Z,9.70
2018-09-15T22:03:14.132Z,9.70
2018-09-15T22:05:42.334Z,9.60
2018-09-15T22:08:10.496Z,9.60
2018-09-15T22:10:38.688Z,9.50
2018-09-15T22:13:06.854Z,9.50
2018-09-15T22:15:35.038Z,9.40
2018-09-15T22:18:03.206Z,9.40
2018-09-15T22:20:31.401Z,9.30
2018-09-15T22:22:59.561Z,9.30
2018-09-15T22:25:27.735Z,9.20
2018-09-15T22:27:55.925Z,9.20
2018-09-15T22:30:24.114Z,9.10
2018-09-15T22:32:52.274Z,9.10
2018-09-15T22:35:20.433Z,9.10
2018-09-15T22:37:48.598Z,9.00
2018-09-15T22:40:16.786Z,9.00
2018-09-15T22:42:44.951Z,8.90
2018-09-15T22:45:13.141Z,8.90
2018-09-15T22:47:41.325Z,8.80
2018-09-15T22:50:09.522Z,8.80
2018-09-15T22:52:37.681Z,8.70
2018-09-15T22:55:05.850Z,8.70
2018-09-15T22:57:34.038Z,8.60
2018-09-15T23:00:02.291Z,8.60
2018-09-15T23:02:30.450Z,8.50
2018-09-15T23:04:58.635Z,8.50
2018-09-15T23:07:26.794Z,8.50
2018-09-15T23:09:54.971Z,8.40
2018-09-15T23:12:23.148Z,8.40
2018-09-15T23:14:51.341Z,8.40
2018-09-15T23:17:19.485Z,8.30
2018-09-15T23:19:47.662Z,8.30
2018-09-15T23:22:15.831Z,8.20
2018-09-15T23:24:44.014Z,8.20
2018-09-15T23:27:12.175Z,8.20
2018-09-15T23:29:40.342Z,8.10
2018-09-15T23:32:08.534Z,8.10
2018-09-15T23:34:36.707Z,8.00
2018-09-15T23:37:04.955Z,8.00
2018-09-15T23:39:33.115Z,8.00
2018-09-15T23:42:01.318Z,8.00
2018-09-15T23:44:29.486Z,7.90
2018-09-15T23:46:57.654Z,7.90
2018-09-15T23:49:25.805Z,7.90
2018-09-15T23:51:53.998Z,7.80
2018-09-15T23:54:22.161Z,7.80
2018-09-15T23:56:50.359Z,7.80
2018-09-15T23:59:18.527Z,7.80
