createdAt,value
2023-03-18T00:02:13.180Z,61.14
2023-03-18T00:04:40.605Z,61.51
2023-03-18T00:07:06.900Z,62.12
2023-03-18T00:09:33.371Z,61.51
2023-03-18T00:11:59.799Z,61.33
2023-03-18T00:14:26.128Z,62.09
2023-03-18T00:16:52.421Z,61.71
2023-03-18T00:19:18.961Z,61.50
2023-03-18T00:21:45.297Z,61.42
2023-03-18T00:24:11.678Z,61.88
2023-03-18T00:26:38.236Z,62.39
2023-03-18T00:29:04.634Z,62.12
2023-03-18T00:31:30.925Z,61.76
2023-03-18T00:33:57.246Z,61.99
2023-03-18T00:36:23.530Z,64.31
2023-03-18T00:38:49.804Z,63.27
2023-03-18T00:41:16.459Z,63.18
2023-03-18T00:43:48.258Z,63.18
2023-03-18T00:46:38.085Z,64.44
2023-03-18T00:49:06.993Z,64.41
2023-03-18T00:51:36.164Z,65.03
2023-03-18T00:54:05.296Z,63.55
2023-03-18T00:56:31.871Z,65.39
2023-03-18T00:58:58.278Z,64.12
2023-03-18T01:01:26.352Z,64.52
2023-03-18T01:03:53.237Z,64.87
2023-03-18T01:06:26.783Z,65.15
2023-03-18T01:08:53.096Z,64.67
2023-03-18T01:11:19.398Z,64.99
2023-03-18T01:13:46.125Z,64.37
2023-03-18T01:16:13.065Z,64.96
2023-03-18T01:18:39.671Z,64.64
2023-03-18T01:21:06.045Z,65.30
2023-03-18T01:23:32.322Z,64.75
2023-03-18T01:25:58.725Z,65.75
2023-03-18T01:28:25.360Z,63.98
2023-03-18T01:30:51.656Z,65.37
2023-03-18T01:33:18.063Z,64.41
2023-03-18T01:35:44.431Z,64.44
2023-03-18T01:38:11.400Z,64.40
2023-03-18T01:40:39.206Z,64.36
2023-03-18T01:43:19.654Z,65.32
2023-03-18T01:45:54.251Z,64.27
2023-03-18T01:48:23.617Z,64.78
2023-03-18T01:50:58.215Z,66.13
2023-03-18T01:53:28.190Z,66.19
2023-03-18T01:55:56.434Z,66.17
2023-03-18T01:58:29.440Z,67.08
2023-03-18T02:01:02.063Z,65.78
2023-03-18T02:03:28.865Z,65.29
2023-03-18T02:05:55.426Z,66.03
2023-03-18T02:08:21.870Z,65.56
2023-03-18T02:10:49.566Z,65.43
2023-03-18T02:13:16.099Z,67.75
2023-03-18T02:15:57.817Z,65.86
2023-03-18T02:18:30.861Z,66.79
2023-03-18T02:21:18.692Z,66.85
2023-03-18T02:24:10.323Z,66.33
2023-03-18T02:26:51.570Z,66.30
2023-03-18T02:29:20.382Z,64.75
2023-03-18T02:31:48.767Z,65.20
2023-03-18T02:34:16.803Z,65.64
2023-03-18T02:36:43.209Z,66.02
2023-03-18T02:39:14.381Z,66.94
2023-03-18T02:41:40.686Z,65.74
2023-03-18T02:44:06.990Z,66.19
2023-03-18T02:46:47.658Z,66.08
2023-03-18T02:49:14.459Z,65.63
2023-03-18T02:51:41.199Z,65.49
2023-03-18T02:54:12.574Z,65.04
2023-03-18T02:56:40.735Z,65.35
2023-03-18T02:59:07.341Z,65.90
2023-03-18T03:01:34.580Z,65.96
2023-03-18T03:04:01.590Z,65.34
2023-03-18T03:06:28.431Z,64.92
2023-03-18T03:08:55.221Z,65.28
2023-03-18T03:11:22.189Z,66.02
2023-03-18T03:13:48.609Z,65.66
2023-03-18T03:16:17.007Z,65.04
2023-03-18T03:18:44.149Z,67.07
2023-03-18T03:21:12.281Z,66.68
2023-03-18T03:23:39.226Z,65.58
2023-03-18T03:26:06.254Z,65.69
2023-03-18T03:28:32.838Z,65.22
2023-03-18T03:31:00.217Z,65.87
2023-03-18T03:33:27.205Z,66.58
2023-03-18T03:35:54.026Z,65.53
2023-03-18T03:38:20.460Z,66.00
2023-03-18T03:40:47.303Z,65.62
2023-03-18T03:43:14.983Z,65.35
2023-03-18T03:45:42.603Z,65.48
2023-03-18T03:48:09.672Z,64.86
2023-03-18T03:50:36.889Z,64.96
2023-03-18T03:53:04.192Z,65.98
2023-03-18T03:55:30.994Z,65.90
2023-03-18T03:57:57.425Z,65.96
2023-03-18T04:00:24.461Z,65.98
2023-03-18T04:02:52.671Z,66.33
2023-03-18T04:05:22.126Z,65.62
2023-03-18T04:07:48.917Z,66.46
2023-03-18T04:10:18.888Z,66.45
2023-03-18T04:12:46.236Z,66.06
2023-03-18T04:15:14.554Z,66.45
2023-03-18T04:17:41.378Z,65.58
2023-03-18T04:20:08.445Z,65.86
2023-03-18T04:22:34.731Z,66.22
2023-03-18T04:25:01.043Z,66.34
2023-03-18T04:27:27.776Z,65.89
2023-03-18T04:29:54.530Z,66.63
2023-03-18T04:32:21.277Z,66.11
2023-03-18T04:34:47.560Z,66.41
2023-03-18T04:37:13.952Z,66.65
2023-03-18T04:39:40.941Z,68.85
2023-03-18T04:42:07.851Z,66.27
2023-03-18T04:44:34.173Z,66.63
2023-03-18T04:47:00.601Z,67.52
2023-03-18T04:49:26.918Z,67.05
2023-03-18T04:51:53.190Z,66.33
2023-03-18T04:54:19.653Z,67.35
2023-03-18T04:56:46.091Z,67.45
2023-03-18T04:59:12.381Z,67.42
2023-03-18T05:01:38.754Z,68.46
2023-03-18T05:04:05.242Z,67.90
2023-03-18T05:09:13.070Z,67.91
2023-03-18T05:11:39.470Z,67.91
2023-03-18T05:14:06.042Z,68.03
2023-03-18T05:16:32.382Z,68.55
2023-03-18T05:18:58.831Z,70.16
2023-03-18T05:21:25.157Z,69.38
2023-03-18T05:23:51.450Z,69.04
2023-03-18T05:26:17.753Z,68.29
2023-03-18T05:28:44.153Z,69.58
2023-03-18T05:31:10.680Z,69.57
2023-03-18T05:33:36.993Z,70.09
2023-03-18T05:36:03.778Z,68.26
2023-03-18T05:38:30.096Z,69.23
2023-03-18T05:40:56.395Z,69.00
2023-03-18T05:43:22.898Z,68.30
2023-03-18T05:45:49.398Z,68.57
2023-03-18T05:48:15.857Z,68.41
2023-03-18T05:50:43.516Z,68.15
2023-03-18T05:53:10.431Z,68.85
2023-03-18T05:55:37.803Z,68.41
2023-03-18T05:58:04.245Z,67.69
2023-03-18T06:00:30.763Z,67.87
2023-03-18T06:02:58.273Z,67.57
2023-03-18T06:05:25.596Z,68.66
2023-03-18T06:07:52.735Z,67.44
2023-03-18T06:10:19.610Z,67.91
2023-03-18T06:12:45.985Z,67.77
2023-03-18T06:15:13.227Z,67.60
2023-03-18T06:17:39.845Z,67.59
2023-03-18T06:20:07.941Z,67.58
2023-03-18T06:22:34.492Z,67.63
2023-03-18T06:25:01.099Z,67.73
2023-03-18T06:27:27.391Z,67.30
2023-03-18T06:29:53.670Z,67.98
2023-03-18T06:32:20.029Z,67.94
2023-03-18T06:34:46.341Z,67.66
2023-03-18T06:37:12.646Z,67.94
2023-03-18T06:39:41.122Z,66.78
2023-03-18T06:42:07.649Z,67.11
2023-03-18T06:44:34.048Z,68.39
2023-03-18T06:47:00.323Z,67.98
2023-03-18T06:49:26.633Z,67.32
2023-03-18T06:51:52.895Z,67.43
2023-03-18T06:54:19.286Z,67.04
2023-03-18T06:56:46.386Z,66.83
2023-03-18T06:59:12.755Z,66.74
2023-03-18T07:01:39.134Z,66.36
2023-03-18T07:04:05.486Z,65.87
2023-03-18T07:06:31.815Z,65.78
2023-03-18T07:08:59.087Z,66.03
2023-03-18T07:11:25.428Z,65.19
2023-03-18T07:13:51.986Z,65.38
2023-03-18T07:16:18.727Z,65.38
2023-03-18T07:18:45.210Z,65.57
2023-03-18T07:21:11.545Z,65.29
2023-03-18T07:23:37.844Z,64.99
2023-03-18T07:26:04.414Z,64.95
2023-03-18T07:28:30.758Z,64.63
2023-03-18T07:30:57.107Z,64.67
2023-03-18T07:33:23.399Z,64.44
2023-03-18T07:35:49.833Z,64.36
2023-03-18T07:38:16.120Z,64.99
2023-03-18T07:40:42.385Z,64.66
2023-03-18T07:43:08.823Z,64.50
2023-03-18T07:45:35.233Z,64.27
2023-03-18T07:48:01.546Z,64.08
2023-03-18T07:50:27.813Z,63.73
2023-03-18T07:52:54.149Z,63.80
2023-03-18T07:55:20.558Z,63.75
2023-03-18T07:57:46.990Z,63.37
2023-03-18T08:00:14.104Z,63.59
2023-03-18T08:02:41.067Z,63.33
2023-03-18T08:05:08.099Z,63.65
2023-03-18T08:07:35.562Z,62.86
2023-03-18T08:10:02.185Z,63.27
2023-03-18T08:12:35.549Z,62.80
2023-03-18T08:15:11.713Z,62.84
2023-03-18T08:17:38.698Z,62.49
2023-03-18T08:20:06.581Z,62.56
2023-03-18T08:22:32.894Z,62.77
2023-03-18T08:24:59.293Z,61.70
2023-03-18T08:27:25.641Z,61.75
2023-03-18T08:29:52.088Z,61.78
2023-03-18T08:32:18.406Z,61.88
2023-03-18T08:34:44.697Z,61.53
2023-03-18T08:37:11.247Z,60.90
2023-03-18T08:39:37.551Z,61.04
2023-03-18T08:42:04.875Z,60.45
2023-03-18T08:44:31.322Z,60.70
2023-03-18T08:46:57.609Z,60.76
2023-03-18T08:49:24.669Z,59.72
2023-03-18T08:51:51.389Z,60.33
2023-03-18T08:54:17.918Z,59.94
2023-03-18T08:56:44.231Z,59.38
2023-03-18T08:59:10.696Z,59.08
2023-03-18T09:01:37.944Z,60.12
2023-03-18T09:04:04.338Z,59.26
2023-03-18T09:06:30.896Z,59.53
2023-03-18T09:08:57.221Z,59.10
2023-03-18T09:11:24.337Z,58.22
2023-03-18T09:13:50.841Z,56.71
2023-03-18T09:16:17.205Z,57.33
2023-03-18T09:18:45.244Z,57.67
2023-03-18T09:21:12.280Z,56.75
2023-03-18T09:23:38.591Z,57.37
2023-03-18T09:26:05.074Z,56.97
2023-03-18T09:28:32.813Z,56.24
2023-03-18T09:30:59.157Z,56.69
2023-03-18T09:33:25.486Z,55.19
2023-03-18T09:35:52.028Z,55.70
2023-03-18T09:38:20.144Z,55.19
2023-03-18T09:41:05.013Z,53.73
2023-03-18T09:43:52.813Z,54.01
2023-03-18T09:46:22.318Z,53.88
2023-03-18T09:49:06.484Z,53.06
2023-03-18T09:51:50.414Z,52.55
2023-03-18T09:54:36.013Z,51.82
2023-03-18T09:57:03.431Z,52.73
2023-03-18T09:59:41.788Z,52.78
2023-03-18T10:02:40.269Z,51.94
2023-03-18T10:05:16.122Z,52.47
2023-03-18T10:07:43.584Z,52.19
2023-03-18T10:10:34.674Z,51.19
2023-03-18T10:13:22.816Z,50.57
2023-03-18T10:15:54.051Z,50.52
2023-03-18T10:18:20.405Z,50.53
2023-03-18T10:21:04.492Z,47.83
2023-03-18T10:23:49.235Z,48.05
2023-03-18T10:26:21.008Z,49.09
2023-03-18T10:29:07.536Z,46.95
2023-03-18T10:31:55.702Z,44.54
2023-03-18T10:34:27.703Z,47.00
2023-03-18T10:37:12.271Z,46.09
2023-03-18T10:50:36.888Z,41.06
2023-03-18T10:53:27.259Z,40.97
2023-03-18T10:56:01.983Z,39.80
2023-03-18T10:58:28.451Z,43.16
2023-03-18T11:00:54.840Z,43.64
2023-03-18T11:03:26.723Z,43.14
2023-03-18T11:05:55.066Z,39.96
2023-03-18T11:08:29.075Z,41.54
2023-03-18T11:10:55.402Z,42.26
2023-03-18T11:13:21.812Z,42.38
2023-03-18T11:15:54.423Z,39.84
2023-03-18T11:18:27.019Z,39.79
2023-03-18T11:20:58.583Z,41.69
2023-03-18T11:23:32.528Z,40.21
2023-03-18T11:26:02.782Z,40.53
2023-03-18T11:28:29.715Z,40.13
2023-03-18T11:30:58.158Z,40.25
2023-03-18T11:33:29.442Z,41.88
2023-03-18T11:36:05.276Z,41.97
2023-03-18T11:38:34.030Z,41.53
2023-03-18T11:41:15.529Z,38.42
2023-03-18T11:43:54.856Z,40.32
2023-03-18T11:46:22.832Z,38.73
2023-03-18T11:48:49.719Z,40.14
2023-03-18T11:51:27.742Z,40.09
2023-03-18T11:54:08.695Z,40.15
2023-03-18T11:56:44.374Z,40.33
2023-03-18T11:59:35.639Z,37.47
2023-03-18T12:02:30.133Z,37.91
2023-03-18T12:05:16.779Z,38.03
2023-03-18T12:08:10.570Z,37.31
2023-03-18T12:10:51.571Z,37.23
2023-03-18T12:13:28.838Z,39.08
2023-03-18T12:16:04.254Z,37.90
2023-03-18T12:18:41.178Z,38.02
2023-03-18T12:21:18.595Z,37.30
2023-03-18T12:23:55.134Z,37.93
2023-03-18T12:26:30.926Z,38.39
2023-03-18T12:29:13.507Z,37.32
2023-03-18T12:32:01.629Z,36.36
2023-03-18T12:34:47.943Z,36.86
2023-03-18T12:37:58.938Z,36.88
2023-03-18T12:40:31.140Z,37.50
2023-03-18T12:43:13.665Z,37.24
2023-03-18T12:45:45.243Z,37.17
2023-03-18T12:50:58.876Z,36.46
2023-03-18T12:53:28.297Z,37.73
2023-03-18T12:55:59.434Z,37.40
2023-03-18T12:58:37.537Z,37.45
2023-03-18T13:01:13.484Z,35.42
2023-03-18T13:03:43.224Z,37.23
2023-03-18T13:08:47.856Z,37.86
2023-03-18T13:11:48.279Z,37.07
2023-03-18T13:19:41.740Z,35.48
2023-03-18T13:22:17.157Z,36.91
2023-03-18T13:24:58.745Z,36.29
2023-03-18T13:27:33.610Z,36.92
2023-03-18T13:30:23.788Z,35.39
2023-03-18T13:49:03.195Z,36.08
2023-03-18T18:28:59.155Z,46.72
2023-03-18T18:36:36.046Z,47.21
2023-03-18T18:39:02.389Z,47.17
2023-03-18T18:41:28.704Z,47.63
2023-03-18T18:43:54.993Z,47.78
2023-03-18T18:46:21.352Z,48.13
2023-03-18T18:48:48.209Z,48.06
2023-03-18T18:51:17.276Z,47.91
2023-03-18T18:53:44.732Z,47.99
2023-03-18T18:56:15.984Z,48.08
2023-03-18T18:58:42.287Z,47.84
2023-03-18T19:01:08.702Z,47.93
2023-03-18T19:03:35.113Z,48.23
2023-03-18T19:06:01.832Z,48.84
2023-03-18T19:08:34.565Z,50.32
2023-03-18T19:11:04.184Z,49.05
2023-03-18T19:13:33.316Z,49.35
2023-03-18T19:16:03.568Z,49.42
2023-03-18T19:18:38.035Z,49.56
2023-03-18T19:21:04.942Z,49.04
2023-03-18T19:23:33.323Z,49.26
2023-03-18T19:26:00.787Z,49.24
2023-03-18T19:28:31.541Z,49.16
2023-03-18T19:30:57.859Z,49.12
2023-03-18T19:33:24.486Z,49.21
2023-03-18T19:35:50.955Z,48.87
2023-03-18T19:38:20.997Z,49.92
2023-03-18T19:40:49.061Z,49.75
2023-03-18T19:43:19.705Z,50.36
2023-03-18T19:45:49.196Z,49.92
2023-03-18T19:48:19.071Z,49.85
2023-03-18T19:50:45.959Z,50.13
2023-03-18T19:53:14.550Z,50.46
2023-03-18T19:55:41.556Z,50.60
2023-03-18T19:58:22.101Z,52.62
2023-03-18T20:00:48.492Z,51.22
2023-03-18T20:03:17.314Z,51.37
2023-03-18T20:05:43.786Z,51.23
2023-03-18T20:08:10.298Z,51.65
2023-03-18T20:10:36.623Z,51.83
2023-03-18T20:13:02.977Z,52.36
2023-03-18T20:15:29.467Z,52.31
2023-03-18T20:17:56.949Z,52.17
2023-03-18T20:20:32.493Z,52.84
2023-03-18T20:23:17.450Z,53.26
2023-03-18T20:25:43.906Z,53.15
2023-03-18T20:28:16.035Z,53.41
2023-03-18T20:30:42.861Z,53.33
2023-03-18T20:33:09.520Z,53.62
2023-03-18T20:35:42.447Z,54.41
2023-03-18T20:38:18.537Z,55.03
2023-03-18T20:40:45.488Z,53.95
2023-03-18T20:43:14.323Z,54.03
2023-03-18T20:45:40.638Z,54.65
2023-03-18T20:48:07.390Z,54.45
2023-03-18T20:50:33.684Z,55.07
2023-03-18T20:53:00.225Z,54.94
2023-03-18T20:55:30.707Z,55.46
2023-03-18T20:57:57.813Z,55.36
2023-03-18T21:00:26.244Z,55.47
2023-03-18T21:02:54.924Z,55.58
2023-03-18T21:05:21.552Z,55.58
2023-03-18T21:07:48.487Z,56.42
2023-03-18T21:10:20.245Z,56.07
2023-03-18T21:12:46.984Z,56.37
2023-03-18T21:15:22.330Z,56.47
2023-03-18T21:17:48.672Z,56.23
2023-03-18T21:20:33.102Z,58.31
2023-03-18T21:22:59.416Z,57.11
2023-03-18T21:25:27.565Z,57.80
2023-03-18T21:27:54.191Z,57.35
2023-03-18T21:30:22.143Z,58.10
2023-03-18T21:32:49.326Z,58.14
2023-03-18T21:35:26.324Z,59.02
2023-03-18T21:37:52.992Z,58.15
2023-03-18T21:40:22.289Z,58.57
2023-03-18T21:42:50.166Z,58.73
2023-03-18T21:45:19.186Z,58.55
2023-03-18T21:47:45.623Z,58.89
2023-03-18T21:50:38.305Z,59.09
2023-03-18T21:53:06.106Z,59.48
2023-03-18T21:55:32.772Z,59.10
2023-03-18T21:57:59.302Z,59.08
2023-03-18T22:00:25.601Z,60.05
2023-03-18T22:02:51.942Z,60.12
2023-03-18T22:05:23.153Z,60.15
2023-03-18T22:07:50.772Z,59.92
2023-03-18T22:10:20.528Z,59.80
2023-03-18T22:12:46.985Z,61.06
2023-03-18T22:15:32.791Z,60.54
2023-03-18T22:17:59.358Z,60.56
2023-03-18T22:20:26.044Z,61.25
2023-03-18T22:22:52.772Z,60.63
2023-03-18T22:25:29.573Z,61.56
2023-03-18T22:27:57.278Z,61.39
2023-03-18T22:30:24.770Z,61.01
2023-03-18T22:32:51.284Z,63.41
2023-03-18T22:35:22.000Z,60.67
2023-03-18T22:37:49.627Z,61.44
2023-03-18T22:40:20.439Z,61.53
2023-03-18T22:42:48.791Z,61.49
2023-03-18T22:45:29.375Z,61.76
2023-03-18T22:47:57.987Z,62.07
2023-03-18T22:50:26.651Z,62.11
2023-03-18T22:53:02.277Z,62.89
2023-03-18T22:55:34.874Z,62.01
2023-03-18T22:58:01.251Z,62.69
2023-03-18T23:00:35.987Z,62.72
2023-03-18T23:03:02.617Z,62.72
2023-03-18T23:05:29.463Z,62.90
2023-03-18T23:07:55.817Z,63.46
2023-03-18T23:10:22.086Z,63.04
2023-03-18T23:12:48.579Z,63.50
2023-03-18T23:15:21.336Z,63.85
2023-03-18T23:17:48.613Z,64.10
2023-03-18T23:20:17.604Z,64.18
2023-03-18T23:22:44.930Z,64.66
2023-03-18T23:25:17.231Z,64.75
2023-03-18T23:27:44.752Z,63.60
2023-03-18T23:30:11.927Z,64.89
2023-03-18T23:32:39.934Z,64.36
2023-03-18T23:35:07.705Z,64.61
2023-03-18T23:37:34.148Z,64.92
2023-03-18T23:40:00.564Z,64.98
2023-03-18T23:42:26.882Z,64.71
2023-03-18T23:44:53.357Z,65.03
2023-03-18T23:47:19.655Z,64.69
2023-03-18T23:49:45.951Z,65.59
2023-03-18T23:52:14.012Z,64.86
2023-03-18T23:54:40.520Z,64.91
2023-03-18T23:57:09.561Z,65.03
2023-03-18T23:59:36.514Z,64.71
