createdAt,value
2018-11-27T00:00:41.187Z,5.00
2018-11-27T00:03:09.459Z,6.83
2018-11-27T00:05:38.813Z,7.10
2018-11-27T00:08:07.680Z,5.13
2018-11-27T00:10:38.478Z,7.10
2018-11-27T00:13:06.784Z,5.10
2018-11-27T00:15:35.345Z,6.43
2018-11-27T00:18:03.632Z,5.93
2018-11-27T00:20:31.886Z,5.13
2018-11-27T00:23:00.132Z,6.10
2018-11-27T00:25:28.426Z,5.83
2018-11-27T00:27:56.699Z,6.30
2018-11-27T00:30:24.931Z,7.90
2018-11-27T00:32:53.174Z,5.47
2018-11-27T00:35:21.380Z,6.20
2018-11-27T00:37:50.620Z,5.30
2018-11-27T00:40:20.446Z,5.70
2018-11-27T00:42:48.687Z,6.07
2018-11-27T00:45:17.900Z,5.30
2018-11-27T00:47:47.458Z,5.90
2018-11-27T00:50:18.756Z,5.57
2018-11-27T00:52:47.194Z,5.37
2018-11-27T00:55:16.352Z,4.70
2018-11-27T00:57:45.667Z,6.00
2018-11-27T01:00:15.696Z,5.90
2018-11-27T01:02:43.902Z,9.50
2018-11-27T01:05:15.997Z,4.97
2018-11-27T01:07:44.261Z,4.33
2018-11-27T01:10:16.700Z,7.23
2018-11-27T01:12:45.010Z,4.57
2018-11-27T01:15:13.947Z,5.87
2018-11-27T01:17:43.582Z,5.03
2018-11-27T01:20:16.062Z,5.00
2018-11-27T01:22:44.345Z,5.80
2018-11-27T01:25:12.726Z,4.83
2018-11-27T01:27:40.984Z,5.93
2018-11-27T01:30:16.118Z,5.97
2018-11-27T01:32:51.410Z,5.23
2018-11-27T01:35:20.966Z,5.83
2018-11-27T01:37:50.247Z,7.43
2018-11-27T01:40:20.618Z,6.03
2018-11-27T01:42:49.945Z,6.40
2018-11-27T01:45:19.355Z,6.60
2018-11-27T01:47:47.903Z,7.77
2018-11-27T01:50:23.288Z,8.20
2018-11-27T01:52:51.576Z,9.33
2018-11-27T01:55:21.660Z,7.90
2018-11-27T01:57:49.904Z,8.50
2018-11-27T02:00:25.545Z,7.67
2018-11-27T02:02:54.419Z,7.97
2018-11-27T02:05:23.296Z,8.77
2018-11-27T02:07:51.596Z,10.97
2018-11-27T02:10:20.112Z,9.67
2018-11-27T02:12:49.223Z,9.47
2018-11-27T02:15:19.621Z,10.67
2018-11-27T02:17:47.921Z,7.97
2018-11-27T02:20:16.205Z,11.73
2018-11-27T02:22:44.448Z,9.53
2018-11-27T02:25:15.629Z,10.60
2018-11-27T02:27:43.951Z,11.03
2018-11-27T02:30:14.403Z,9.93
2018-11-27T02:32:42.679Z,11.37
2018-11-27T02:35:12.177Z,10.97
2018-11-27T02:37:40.415Z,13.53
2018-11-27T02:40:16.622Z,10.63
2018-11-27T02:42:44.899Z,12.77
2018-11-27T02:45:17.550Z,13.77
2018-11-27T02:47:46.389Z,14.40
2018-11-27T02:50:16.861Z,10.63
2018-11-27T02:52:45.119Z,12.77
2018-11-27T02:55:14.273Z,12.87
2018-11-27T02:57:42.612Z,12.23
2018-11-27T03:00:14.730Z,15.40
2018-11-27T03:02:43.048Z,12.40
2018-11-27T03:05:13.708Z,12.80
2018-11-27T03:07:41.950Z,14.37
2018-11-27T03:10:11.812Z,15.03
2018-11-27T03:12:40.083Z,12.43
2018-11-27T03:15:11.744Z,11.13
2018-11-27T03:17:40.047Z,12.53
2018-11-27T03:20:09.938Z,14.07
2018-11-27T03:22:38.558Z,15.57
2018-11-27T03:25:09.070Z,15.07
2018-11-27T03:27:49.212Z,9.93
2018-11-27T03:30:19.324Z,13.03
2018-11-27T03:32:47.687Z,13.80
2018-11-27T03:35:17.008Z,13.10
2018-11-27T03:37:47.250Z,14.03
2018-11-27T03:40:16.256Z,11.27
2018-11-27T03:42:44.499Z,13.87
2018-11-27T03:45:13.608Z,13.70
2018-11-27T03:47:41.873Z,12.10
2018-11-27T03:50:14.043Z,13.73
2018-11-27T03:52:42.309Z,12.37
2018-11-27T03:55:11.535Z,10.83
2018-11-27T03:57:39.802Z,13.50
2018-11-27T04:00:13.709Z,14.43
2018-11-27T04:02:42.010Z,11.97
2018-11-27T04:05:11.199Z,13.20
2018-11-27T04:07:39.462Z,13.10
2018-11-27T04:10:16.864Z,14.50
2018-11-27T04:12:45.123Z,13.83
2018-11-27T04:15:13.832Z,17.43
2018-11-27T04:17:42.088Z,16.37
2018-11-27T04:20:11.272Z,13.20
2018-11-27T04:22:40.065Z,14.00
2018-11-27T04:25:10.031Z,11.90
2018-11-27T04:27:38.300Z,11.87
2018-11-27T04:30:09.531Z,11.70
2018-11-27T04:32:37.882Z,12.70
2018-11-27T04:35:06.754Z,13.83
2018-11-27T04:37:35.089Z,12.97
2018-11-27T04:40:03.345Z,13.30
2018-11-27T04:42:31.608Z,12.87
2018-11-27T04:44:59.920Z,14.03
2018-11-27T04:47:28.199Z,13.40
2018-11-27T04:49:56.452Z,14.70
2018-11-27T04:52:24.693Z,13.97
2018-11-27T04:54:52.955Z,14.43
2018-11-27T04:57:21.217Z,14.63
2018-11-27T04:59:49.715Z,12.53
2018-11-27T05:02:17.978Z,10.60
2018-11-27T05:04:46.239Z,13.80
2018-11-27T05:07:14.524Z,13.53
2018-11-27T05:09:42.748Z,11.63
2018-11-27T05:12:11.006Z,11.50
2018-11-27T05:14:39.262Z,14.87
2018-11-27T05:17:07.533Z,12.10
2018-11-27T05:19:35.780Z,15.10
2018-11-27T05:22:04.047Z,13.23
2018-11-27T05:24:32.292Z,15.00
2018-11-27T05:27:00.605Z,12.00
2018-11-27T05:29:28.870Z,13.93
2018-11-27T05:31:57.126Z,13.17
2018-11-27T05:34:25.356Z,14.40
2018-11-27T05:36:53.625Z,12.50
2018-11-27T05:39:21.895Z,14.70
2018-11-27T05:41:50.132Z,15.73
2018-11-27T05:44:18.384Z,13.33
2018-11-27T05:46:46.649Z,10.93
2018-11-27T05:49:14.909Z,13.17
2018-11-27T05:51:43.200Z,13.37
2018-11-27T05:54:11.493Z,12.03
2018-11-27T05:56:39.814Z,10.60
2018-11-27T05:59:08.042Z,12.53
2018-11-27T06:01:37.427Z,12.63
2018-11-27T06:04:06.205Z,11.23
2018-11-27T06:06:34.449Z,14.13
2018-11-27T06:09:02.696Z,12.23
2018-11-27T06:11:31.001Z,12.60
2018-11-27T06:13:59.275Z,11.73
2018-11-27T06:16:27.657Z,14.83
2018-11-27T06:18:55.923Z,17.10
2018-11-27T06:21:24.160Z,14.97
2018-11-27T06:23:52.987Z,11.40
2018-11-27T06:26:21.193Z,14.13
2018-11-27T06:28:49.489Z,12.17
2018-11-27T06:31:17.789Z,15.97
2018-11-27T06:33:46.043Z,15.13
2018-11-27T06:36:14.621Z,14.37
2018-11-27T06:38:42.849Z,12.53
2018-11-27T06:41:11.066Z,16.03
2018-11-27T06:43:39.433Z,14.67
2018-11-27T06:46:07.743Z,12.50
2018-11-27T06:48:36.008Z,13.17
2018-11-27T06:51:04.323Z,13.67
2018-11-27T06:53:32.588Z,13.33
2018-11-27T06:56:01.386Z,13.47
2018-11-27T06:58:30.908Z,13.93
2018-11-27T07:00:59.156Z,13.30
2018-11-27T07:03:27.416Z,14.13
2018-11-27T07:05:55.667Z,11.60
2018-11-27T07:08:24.010Z,14.00
2018-11-27T07:10:52.328Z,13.63
2018-11-27T07:13:22.360Z,12.07
2018-11-27T07:15:51.275Z,14.23
2018-11-27T07:18:19.521Z,14.77
2018-11-27T07:20:47.788Z,15.83
2018-11-27T07:23:28.759Z,14.30
2018-11-27T07:28:49.773Z,18.17
2018-11-27T07:31:18.066Z,12.67
2018-11-27T07:33:47.324Z,12.57
2018-11-27T07:36:15.606Z,14.73
2018-11-27T07:38:43.852Z,13.53
2018-11-27T07:41:12.117Z,17.57
2018-11-27T07:43:40.420Z,13.83
2018-11-27T07:49:01.979Z,14.27
2018-11-27T07:51:30.233Z,13.93
2018-11-27T07:53:58.474Z,15.87
2018-11-27T07:56:26.780Z,12.73
2018-11-27T07:58:55.038Z,14.80
2018-11-27T08:01:23.268Z,13.47
2018-11-27T08:03:51.528Z,15.70
2018-11-27T08:06:19.763Z,13.90
2018-11-27T08:08:48.017Z,11.90
2018-11-27T08:11:16.338Z,13.53
2018-11-27T08:13:44.649Z,13.37
2018-11-27T08:16:12.964Z,11.30
2018-11-27T08:18:41.274Z,13.37
2018-11-27T08:21:11.169Z,12.77
2018-11-27T08:23:39.498Z,12.33
2018-11-27T08:26:07.714Z,11.13
2018-11-27T08:28:36.054Z,13.40
2018-11-27T08:31:04.312Z,12.40
2018-11-27T08:33:32.640Z,13.73
2018-11-27T08:36:00.971Z,12.70
2018-11-27T08:38:29.346Z,11.47
2018-11-27T08:40:57.653Z,11.57
2018-11-27T08:43:26.005Z,12.60
2018-11-27T08:45:54.308Z,13.27
2018-11-27T08:48:22.609Z,11.77
2018-11-27T08:50:50.874Z,12.27
2018-11-27T08:53:19.155Z,11.37
2018-11-27T08:55:49.428Z,13.07
2018-11-27T08:58:21.307Z,10.37
2018-11-27T09:00:49.870Z,11.60
2018-11-27T09:03:18.195Z,11.30
2018-11-27T09:05:47.546Z,12.67
2018-11-27T09:08:15.835Z,10.87
2018-11-27T09:10:44.098Z,8.93
2018-11-27T09:13:12.634Z,11.93
2018-11-27T09:15:40.654Z,9.57
2018-11-27T09:18:17.578Z,9.00
2018-11-27T09:20:45.855Z,10.13
2018-11-27T09:23:15.305Z,10.17
2018-11-27T09:25:43.636Z,14.23
2018-11-27T09:28:11.924Z,14.37
2018-11-27T09:30:40.178Z,14.07
2018-11-27T09:33:08.852Z,9.87
2018-11-27T09:35:38.045Z,8.03
2018-11-27T09:38:07.367Z,9.50
2018-11-27T09:40:35.892Z,8.47
2018-11-27T09:43:04.220Z,9.47
2018-11-27T09:45:32.507Z,9.07
2018-11-27T09:48:00.920Z,8.77
2018-11-27T09:50:29.205Z,7.13
2018-11-27T09:52:57.511Z,7.37
2018-11-27T09:55:26.851Z,9.50
2018-11-27T09:57:59.087Z,11.03
2018-11-27T10:00:29.063Z,11.87
2018-11-27T10:02:59.563Z,12.67
2018-11-27T10:05:27.817Z,12.10
2018-11-27T10:07:56.122Z,7.17
2018-11-27T10:10:25.008Z,7.73
2018-11-27T10:12:53.855Z,8.13
2018-11-27T10:15:25.688Z,11.60
2018-11-27T10:17:57.084Z,8.03
2018-11-27T10:20:32.096Z,7.17
2018-11-27T10:23:00.368Z,9.63
2018-11-27T10:25:28.681Z,9.63
2018-11-27T10:27:56.958Z,10.20
2018-11-27T10:30:26.471Z,7.33
2018-11-27T10:32:55.954Z,7.27
2018-11-27T10:35:26.243Z,10.63
2018-11-27T10:37:54.535Z,8.03
2018-11-27T10:40:24.666Z,8.07
2018-11-27T10:42:53.367Z,7.43
2018-11-27T10:45:22.574Z,9.20
2018-11-27T10:47:52.956Z,9.13
2018-11-27T10:50:21.734Z,8.37
2018-11-27T10:52:54.124Z,8.30
2018-11-27T10:55:23.465Z,9.97
2018-11-27T10:57:51.826Z,8.70
2018-11-27T11:00:33.524Z,7.60
2018-11-27T11:03:07.674Z,9.43
2018-11-27T11:05:38.480Z,8.17
2018-11-27T11:08:06.773Z,7.53
2018-11-27T11:10:35.015Z,8.30
2018-11-27T11:13:03.263Z,7.80
2018-11-27T11:15:31.672Z,8.10
2018-11-27T11:17:59.920Z,9.10
2018-11-27T11:20:28.196Z,9.20
2018-11-27T11:22:56.442Z,7.00
2018-11-27T11:25:25.136Z,8.50
2018-11-27T11:27:54.891Z,6.43
2018-11-27T11:30:23.359Z,9.77
2018-11-27T11:32:51.666Z,7.03
2018-11-27T11:35:19.915Z,8.03
2018-11-27T11:37:48.480Z,8.10
2018-11-27T11:40:23.058Z,8.67
2018-11-27T11:42:54.765Z,6.83
2018-11-27T11:45:23.531Z,6.30
2018-11-27T11:47:52.035Z,15.93
2018-11-27T11:50:21.570Z,8.23
2018-11-27T11:52:55.683Z,9.23
2018-11-27T11:55:23.927Z,8.20
2018-11-27T11:57:52.528Z,6.17
2018-11-27T12:00:24.112Z,8.40
2018-11-27T12:02:52.397Z,7.97
2018-11-27T12:05:24.999Z,8.33
2018-11-27T12:07:48.953Z,7.30
2018-11-27T12:10:17.465Z,7.47
2018-11-27T12:12:46.686Z,6.27
2018-11-27T12:15:17.099Z,5.37
2018-11-27T12:17:47.100Z,9.23
2018-11-27T12:20:17.424Z,5.80
2018-11-27T12:22:49.666Z,8.53
2018-11-27T12:25:18.153Z,5.30
2018-11-27T12:27:46.650Z,7.27
2018-11-27T12:30:24.473Z,6.10
2018-11-27T12:32:54.629Z,9.50
2018-11-27T12:35:23.679Z,6.90
2018-11-27T12:38:10.348Z,6.00
2018-11-27T12:40:38.641Z,11.27
2018-11-27T12:43:06.921Z,7.80
2018-11-27T12:45:35.950Z,6.70
2018-11-27T12:48:05.356Z,6.10
2018-11-27T12:50:44.738Z,7.57
2018-11-27T12:53:16.716Z,8.40
2018-11-27T12:55:43.840Z,5.30
2018-11-27T12:58:12.145Z,7.40
2018-11-27T13:00:40.429Z,7.87
2018-11-27T13:03:08.656Z,6.27
2018-11-27T13:05:39.494Z,5.27
2018-11-27T13:08:16.862Z,7.17
2018-11-27T13:10:46.485Z,4.77
2018-11-27T13:13:14.744Z,5.57
2018-11-27T13:15:43.761Z,6.23
2018-11-27T13:18:12.103Z,6.33
2018-11-27T13:20:41.047Z,8.47
2018-11-27T13:23:09.515Z,5.03
2018-11-27T13:25:38.531Z,5.67
2018-11-27T13:28:09.123Z,7.60
2018-11-27T13:31:10.020Z,4.80
2018-11-27T13:33:54.530Z,7.33
2018-11-27T13:36:22.796Z,6.67
2018-11-27T13:38:51.135Z,7.33
2018-11-27T13:41:20.486Z,7.33
2018-11-27T13:43:48.778Z,11.77
2018-11-27T13:46:17.161Z,7.33
2018-11-27T13:48:45.571Z,6.07
2018-11-27T13:51:13.836Z,5.50
2018-11-27T13:53:42.102Z,8.00
2018-11-27T13:56:10.337Z,5.43
2018-11-27T13:58:38.589Z,3.10
2018-11-27T14:01:06.948Z,2.17
2018-11-27T14:03:35.222Z,3.13
2018-11-27T14:06:03.992Z,2.60
2018-11-27T14:08:32.328Z,3.97
2018-11-27T14:11:19.047Z,3.43
2018-11-27T14:13:43.013Z,8.50
2018-11-27T14:16:30.129Z,16.70
2018-11-27T14:18:58.369Z,11.70
2018-11-27T14:21:27.697Z,6.43
2018-11-27T14:23:56.924Z,9.63
2018-11-27T14:26:26.039Z,7.40
2018-11-27T14:28:54.481Z,4.43
2018-11-27T14:31:22.854Z,3.50
2018-11-27T14:33:51.186Z,3.67
2018-11-27T14:36:19.518Z,3.03
2018-11-27T14:38:47.846Z,2.00
2018-11-27T14:41:16.151Z,2.93
2018-11-27T14:43:44.479Z,3.33
2018-11-27T14:46:12.872Z,7.03
2018-11-27T14:51:34.442Z,12.93
2018-11-27T14:54:09.084Z,18.77
2018-11-27T14:59:29.893Z,24.33
2018-11-27T15:01:58.457Z,13.33
2018-11-27T15:04:26.794Z,15.87
2018-11-27T15:06:55.479Z,17.23
2018-11-27T15:09:23.785Z,14.93
2018-11-27T15:11:52.110Z,10.50
2018-11-27T15:14:25.200Z,12.43
2018-11-27T15:16:48.692Z,11.70
2018-11-27T15:19:17.026Z,22.87
2018-11-27T15:21:45.323Z,14.17
2018-11-27T15:24:13.573Z,15.73
2018-11-27T15:26:41.915Z,14.23
2018-11-27T15:29:10.292Z,10.70
2018-11-27T15:31:38.563Z,10.70
2018-11-27T15:34:07.156Z,9.97
2018-11-27T15:36:35.502Z,13.97
2018-11-27T15:39:03.929Z,11.83
2018-11-27T15:41:32.267Z,10.17
2018-11-27T15:44:00.566Z,10.57
2018-11-27T15:46:28.817Z,11.73
2018-11-27T15:48:57.067Z,11.07
2018-11-27T15:51:25.365Z,7.90
2018-11-27T15:53:54.019Z,6.90
2018-11-27T15:56:22.347Z,8.47
2018-11-27T15:58:50.602Z,8.17
2018-11-27T16:01:18.912Z,10.63
2018-11-27T16:03:47.265Z,9.10
2018-11-27T16:06:15.654Z,12.43
2018-11-27T16:11:37.365Z,10.67
2018-11-27T16:14:06.679Z,13.03
2018-11-27T16:16:34.999Z,10.63
2018-11-27T16:19:03.848Z,17.27
2018-11-27T16:21:32.121Z,17.23
2018-11-27T16:24:00.380Z,22.20
2018-11-27T16:26:31.381Z,19.60
2018-11-27T16:33:16.596Z,21.77
2018-11-27T16:35:46.191Z,11.70
2018-11-27T16:38:15.311Z,9.87
2018-11-27T16:40:44.610Z,7.50
2018-11-27T16:43:14.805Z,8.47
2018-11-27T16:45:43.536Z,11.67
2018-11-27T16:48:20.028Z,18.70
2018-11-27T16:50:48.599Z,20.03
2018-11-27T16:53:17.264Z,12.60
2018-11-27T16:55:46.625Z,13.73
2018-11-27T16:58:15.384Z,20.63
2018-11-27T17:00:44.893Z,19.67
2018-11-27T17:03:15.505Z,12.83
2018-11-27T17:05:45.373Z,13.30
2018-11-27T17:08:14.624Z,12.97
2018-11-27T17:10:44.514Z,15.93
2018-11-27T17:13:15.325Z,23.17
2018-11-27T17:15:43.989Z,20.47
2018-11-27T17:18:13.113Z,15.17
2018-11-27T17:20:43.674Z,13.23
2018-11-27T17:23:14.540Z,15.03
2018-11-27T17:25:42.986Z,10.97
2018-11-27T17:28:14.043Z,11.93
2018-11-27T17:30:44.974Z,10.83
2018-11-27T17:33:17.573Z,12.47
2018-11-27T17:35:45.869Z,13.87
2018-11-27T17:38:14.172Z,14.63
2018-11-27T17:40:42.505Z,14.20
2018-11-27T17:43:10.825Z,12.10
2018-11-27T17:45:39.181Z,11.80
2018-11-27T17:48:07.470Z,11.43
2018-11-27T17:50:35.784Z,17.03
2018-11-27T17:53:04.087Z,14.23
2018-11-27T17:55:32.375Z,12.47
2018-11-27T17:58:00.651Z,13.30
2018-11-27T18:00:30.687Z,15.63
2018-11-27T18:03:04.598Z,15.57
2018-11-27T18:05:33.010Z,14.53
2018-11-27T18:08:01.861Z,15.27
2018-11-27T18:10:30.327Z,17.37
2018-11-27T18:12:58.595Z,14.77
2018-11-27T18:15:26.858Z,17.63
2018-11-27T18:17:55.093Z,19.27
2018-11-27T18:20:23.331Z,17.20
2018-11-27T18:22:51.996Z,16.17
2018-11-27T18:25:43.032Z,22.27
2018-11-27T18:28:11.323Z,17.10
2018-11-27T18:30:58.297Z,18.20
2018-11-27T18:33:26.579Z,21.07
2018-11-27T18:35:54.968Z,18.77
2018-11-27T18:38:23.268Z,24.93
2018-11-27T18:40:51.572Z,23.27
2018-11-27T18:43:19.903Z,30.87
2018-11-27T18:45:48.240Z,26.17
2018-11-27T18:48:16.596Z,33.77
2018-11-27T18:50:45.114Z,39.73
2018-11-27T18:53:13.434Z,28.63
2018-11-27T18:55:41.766Z,24.47
2018-11-27T18:58:10.123Z,23.87
2018-11-27T19:00:38.463Z,33.00
2018-11-27T19:03:06.759Z,40.03
2018-11-27T19:05:35.075Z,28.27
2018-11-27T19:08:04.796Z,41.43
2018-11-27T19:10:34.630Z,42.17
2018-11-27T19:13:03.103Z,28.47
2018-11-27T19:15:35.845Z,23.30
2018-11-27T19:18:14.168Z,20.47
2018-11-27T19:20:42.494Z,26.00
2018-11-27T19:23:10.855Z,22.57
2018-11-27T19:25:39.318Z,22.27
2018-11-27T19:28:09.453Z,19.87
2018-11-27T19:30:37.725Z,18.07
2018-11-27T19:33:07.338Z,17.10
2018-11-27T19:35:35.738Z,17.20
2018-11-27T19:38:04.169Z,18.37
2018-11-27T19:40:32.473Z,16.67
2018-11-27T19:43:00.796Z,16.73
2018-11-27T19:45:29.522Z,17.87
2018-11-27T19:47:57.943Z,16.20
2018-11-27T19:50:26.368Z,16.30
2018-11-27T19:53:02.144Z,17.03
2018-11-27T19:55:30.587Z,19.67
2018-11-27T20:00:51.347Z,17.27
2018-11-27T20:03:19.711Z,15.00
2018-11-27T20:05:48.009Z,19.23
2018-11-27T20:08:17.406Z,24.03
2018-11-27T20:10:45.727Z,21.33
2018-11-27T20:13:14.070Z,21.27
2018-11-27T20:15:42.478Z,17.20
2018-11-27T20:18:10.923Z,17.87
2018-11-27T20:20:39.249Z,18.63
2018-11-27T20:23:07.622Z,22.23
2018-11-27T20:25:36.482Z,35.23
2018-11-27T20:28:05.098Z,26.07
2018-11-27T20:30:33.542Z,30.23
2018-11-27T20:33:03.174Z,21.60
2018-11-27T20:35:32.207Z,15.93
2018-11-27T20:38:02.238Z,16.13
2018-11-27T20:40:30.740Z,18.10
2018-11-27T20:42:59.211Z,15.43
2018-11-27T20:47:07.570Z,15.03
2018-11-27T20:49:34.080Z,15.90
2018-11-27T20:52:02.487Z,13.57
2018-11-27T20:54:30.939Z,15.20
2018-11-27T20:56:59.464Z,12.07
2018-11-27T20:59:28.202Z,16.73
2018-11-27T21:01:56.501Z,18.80
2018-11-27T21:04:24.857Z,13.93
2018-11-27T21:06:54.185Z,12.83
2018-11-27T21:09:23.291Z,9.67
2018-11-27T21:11:51.646Z,10.53
2018-11-27T21:14:19.927Z,10.33
2018-11-27T21:16:48.315Z,8.03
2018-11-27T21:19:16.639Z,9.00
2018-11-27T21:21:44.915Z,8.83
2018-11-27T21:24:13.355Z,7.93
2018-11-27T21:26:42.614Z,8.10
2018-11-27T21:29:10.897Z,8.73
2018-11-27T21:31:39.186Z,10.90
2018-11-27T21:34:07.506Z,8.63
2018-11-27T21:36:35.836Z,14.27
2018-11-27T21:39:04.981Z,16.63
2018-11-27T21:41:33.571Z,10.37
2018-11-27T21:44:02.004Z,8.10
2018-11-27T21:46:31.955Z,9.30
2018-11-27T21:49:00.297Z,10.50
2018-11-27T21:51:29.439Z,10.10
2018-11-27T21:53:57.716Z,9.50
2018-11-27T21:56:29.006Z,8.30
2018-11-27T21:58:57.335Z,6.80
2018-11-27T22:01:26.220Z,8.20
2018-11-27T22:03:56.051Z,9.20
2018-11-27T22:06:24.886Z,6.93
2018-11-27T22:08:53.384Z,7.40
2018-11-27T22:11:22.547Z,11.10
2018-11-27T22:13:50.858Z,7.17
2018-11-27T22:16:19.191Z,8.60
2018-11-27T22:18:47.462Z,8.50
2018-11-27T22:21:15.784Z,9.37
2018-11-27T22:23:44.045Z,10.07
2018-11-27T22:26:12.654Z,10.20
2018-11-27T22:28:40.888Z,8.57
2018-11-27T22:31:09.684Z,10.07
2018-11-27T22:33:37.966Z,11.00
2018-11-27T22:36:06.295Z,8.77
2018-11-27T22:38:34.572Z,9.50
2018-11-27T22:41:02.837Z,9.77
2018-11-27T22:43:31.107Z,14.23
2018-11-27T22:46:00.173Z,12.97
2018-11-27T22:48:29.451Z,12.27
2018-11-27T22:50:57.729Z,10.43
2018-11-27T22:53:26.003Z,10.27
2018-11-27T22:55:54.282Z,9.97
2018-11-27T22:58:22.536Z,15.77
2018-11-27T23:00:51.718Z,17.00
2018-11-27T23:06:13.286Z,12.03
2018-11-27T23:08:41.557Z,12.70
2018-11-27T23:11:09.810Z,10.67
2018-11-27T23:13:38.108Z,10.07
2018-11-27T23:16:07.090Z,12.43
2018-11-27T23:18:35.546Z,11.83
2018-11-27T23:21:03.892Z,10.30
2018-11-27T23:23:32.839Z,11.93
2018-11-27T23:26:01.192Z,11.57
2018-11-27T23:28:29.456Z,10.43
2018-11-27T23:30:57.738Z,11.00
2018-11-27T23:33:26.093Z,13.07
2018-11-27T23:35:54.347Z,13.50
2018-11-27T23:38:22.678Z,13.67
2018-11-27T23:40:50.962Z,12.97
2018-11-27T23:43:19.183Z,13.67
2018-11-27T23:45:48.119Z,14.37
2018-11-27T23:48:16.346Z,12.87
2018-11-27T23:50:44.610Z,13.77
2018-11-27T23:53:12.948Z,15.63
2018-11-27T23:55:41.280Z,15.43
2018-11-27T23:58:09.640Z,17.03
