createdAt,value
2022-08-02T00:01:01.984Z,24.90
2022-08-02T00:03:30.211Z,24.90
2022-08-02T00:05:59.099Z,24.90
2022-08-02T00:08:27.306Z,24.90
2022-08-02T00:10:55.948Z,24.90
2022-08-02T00:13:24.340Z,24.90
2022-08-02T00:15:53.935Z,24.90
2022-08-02T00:18:22.129Z,24.90
2022-08-02T00:20:50.352Z,24.90
2022-08-02T00:23:18.577Z,24.90
2022-08-02T00:25:55.131Z,24.90
2022-08-02T00:28:27.009Z,24.90
2022-08-02T00:30:58.031Z,24.80
2022-08-02T00:34:27.462Z,24.80
2022-08-02T00:36:14.702Z,24.90
2022-08-02T00:38:42.921Z,24.90
2022-08-02T00:41:16.331Z,24.80
2022-08-02T00:43:44.790Z,24.80
2022-08-02T00:46:14.433Z,24.80
2022-08-02T00:48:43.134Z,24.80
2022-08-02T00:51:11.871Z,24.80
2022-08-02T00:53:40.115Z,24.80
2022-08-02T00:56:08.358Z,24.80
2022-08-02T00:58:36.545Z,24.80
2022-08-02T01:01:04.797Z,24.80
2022-08-02T01:03:34.510Z,24.80
2022-08-02T01:06:17.946Z,24.80
2022-08-02T01:08:46.193Z,24.80
2022-08-02T01:11:14.787Z,24.80
2022-08-02T01:13:42.975Z,24.80
2022-08-02T01:16:14.404Z,24.80
2022-08-02T01:18:46.637Z,24.80
2022-08-02T01:21:30.515Z,24.80
2022-08-02T01:24:04.261Z,24.80
2022-08-02T01:26:50.778Z,24.80
2022-08-02T01:29:21.432Z,24.80
2022-08-02T01:31:51.565Z,24.80
2022-08-02T01:34:20.633Z,24.70
2022-08-02T01:36:52.423Z,24.70
2022-08-02T01:39:26.468Z,24.70
2022-08-02T01:42:00.449Z,24.70
2022-08-02T01:44:32.082Z,24.70
2022-08-02T01:47:17.886Z,24.70
2022-08-02T01:49:46.604Z,24.70
2022-08-02T01:52:24.066Z,24.70
2022-08-02T01:54:55.486Z,24.80
2022-08-02T01:57:23.701Z,24.70
2022-08-02T01:59:54.208Z,24.70
2022-08-02T02:02:22.456Z,24.70
2022-08-02T02:04:50.651Z,24.70
2022-08-02T02:07:20.012Z,24.70
2022-08-02T02:09:50.704Z,24.70
2022-08-02T02:12:19.945Z,24.70
2022-08-02T02:14:51.452Z,24.70
2022-08-02T02:17:53.054Z,24.60
2022-08-02T02:20:11.139Z,24.70
2022-08-02T02:22:39.336Z,24.60
2022-08-02T02:25:11.425Z,24.70
2022-08-02T02:27:41.692Z,24.70
2022-08-02T02:30:13.530Z,24.60
2022-08-02T02:32:43.125Z,24.60
2022-08-02T02:35:11.337Z,24.60
2022-08-02T02:37:39.562Z,24.60
2022-08-02T02:40:09.529Z,24.60
2022-08-02T02:42:37.708Z,24.60
2022-08-02T02:45:10.357Z,24.60
2022-08-02T02:47:40.410Z,24.60
2022-08-02T02:50:11.945Z,24.60
2022-08-02T02:52:40.701Z,24.60
2022-08-02T02:55:10.029Z,24.60
2022-08-02T02:57:38.260Z,24.60
2022-08-02T03:00:08.368Z,24.60
2022-08-02T03:02:36.949Z,24.60
2022-08-02T03:05:05.628Z,24.60
2022-08-02T03:07:35.314Z,24.60
2022-08-02T03:10:04.144Z,24.60
2022-08-02T03:12:32.648Z,24.60
2022-08-02T03:15:01.469Z,24.50
2022-08-02T03:17:39.292Z,24.60
2022-08-02T03:20:13.451Z,24.50
2022-08-02T03:22:43.144Z,24.50
2022-08-02T03:25:11.757Z,24.50
2022-08-02T03:27:40.014Z,24.60
2022-08-02T03:30:09.526Z,24.60
2022-08-02T03:32:41.856Z,24.60
2022-08-02T03:35:11.696Z,24.50
2022-08-02T03:37:39.933Z,24.50
2022-08-02T03:40:11.409Z,24.50
2022-08-02T03:42:40.240Z,24.50
2022-08-02T03:45:10.783Z,24.50
2022-08-02T03:47:39.280Z,24.50
2022-08-02T03:50:08.433Z,24.50
2022-08-02T03:52:36.619Z,24.50
2022-08-02T03:55:05.269Z,24.50
2022-08-02T03:57:34.880Z,24.50
2022-08-02T04:00:03.142Z,24.50
2022-08-02T04:02:31.376Z,24.50
2022-08-02T04:05:00.106Z,24.50
2022-08-02T04:08:33.250Z,24.50
2022-08-02T04:10:16.670Z,24.50
2022-08-02T04:12:46.231Z,24.50
2022-08-02T04:15:14.924Z,24.50
2022-08-02T04:17:45.119Z,24.50
2022-08-02T04:20:16.221Z,24.50
2022-08-02T04:22:46.885Z,24.50
2022-08-02T04:25:17.256Z,24.50
2022-08-02T04:27:51.322Z,24.50
2022-08-02T04:30:35.411Z,24.50
2022-08-02T04:33:03.632Z,24.50
2022-08-02T04:35:31.877Z,24.50
2022-08-02T04:38:08.643Z,24.40
2022-08-02T04:40:38.591Z,24.50
2022-08-02T04:43:08.293Z,24.40
2022-08-02T04:45:36.528Z,24.40
2022-08-02T04:48:06.168Z,24.40
2022-08-02T04:50:34.707Z,24.50
2022-08-02T04:53:02.908Z,24.40
2022-08-02T04:55:31.156Z,24.40
2022-08-02T04:57:59.369Z,24.40
2022-08-02T05:00:29.396Z,24.40
2022-08-02T05:02:57.698Z,24.40
2022-08-02T05:05:25.960Z,24.40
2022-08-02T05:07:54.381Z,24.40
2022-08-02T05:10:22.784Z,24.50
2022-08-02T05:12:51.062Z,24.50
2022-08-02T05:15:19.259Z,24.50
2022-08-02T05:17:49.073Z,24.50
2022-08-02T05:20:17.445Z,24.50
2022-08-02T05:22:45.684Z,24.50
2022-08-02T05:25:13.958Z,24.50
2022-08-02T05:27:42.146Z,24.50
2022-08-02T05:30:11.058Z,24.50
2022-08-02T05:32:46.447Z,24.50
2022-08-02T05:35:18.795Z,24.50
2022-08-02T05:37:48.191Z,24.60
2022-08-02T05:40:16.518Z,24.50
2022-08-02T05:42:45.051Z,24.60
2022-08-02T05:45:13.227Z,24.60
2022-08-02T05:47:41.469Z,24.60
2022-08-02T05:50:10.572Z,24.60
2022-08-02T05:52:46.705Z,24.60
2022-08-02T05:55:18.353Z,24.60
2022-08-02T05:57:51.737Z,24.60
2022-08-02T06:00:19.997Z,24.60
2022-08-02T06:03:03.733Z,24.60
2022-08-02T06:05:35.330Z,24.60
2022-08-02T06:08:08.478Z,24.60
2022-08-02T06:10:37.888Z,24.60
2022-08-02T06:13:10.024Z,24.60
2022-08-02T06:15:53.221Z,24.60
2022-08-02T06:18:28.069Z,24.60
2022-08-02T06:20:58.645Z,24.50
2022-08-02T06:23:30.004Z,24.50
2022-08-02T06:25:58.228Z,24.50
2022-08-02T06:28:26.904Z,24.50
2022-08-02T06:30:55.108Z,24.50
2022-08-02T06:33:23.298Z,24.60
2022-08-02T06:35:53.400Z,24.60
2022-08-02T06:38:24.185Z,24.60
2022-08-02T06:40:57.007Z,24.60
2022-08-02T06:43:28.152Z,24.60
2022-08-02T06:45:56.385Z,24.60
2022-08-02T06:48:44.608Z,24.60
2022-08-02T06:51:12.803Z,24.70
2022-08-02T06:53:41.075Z,24.80
2022-08-02T06:56:10.681Z,24.80
2022-08-02T06:58:40.820Z,24.90
2022-08-02T07:01:09.943Z,24.90
2022-08-02T07:03:38.541Z,24.90
2022-08-02T07:06:06.888Z,24.90
2022-08-02T07:08:36.292Z,24.90
2022-08-02T07:11:04.589Z,25.00
2022-08-02T07:13:39.289Z,25.00
2022-08-02T07:16:08.371Z,25.00
2022-08-02T07:18:36.723Z,25.00
2022-08-02T07:21:06.255Z,25.00
2022-08-02T07:23:37.031Z,25.00
2022-08-02T07:26:06.046Z,25.00
2022-08-02T07:28:36.235Z,25.00
2022-08-02T07:31:04.466Z,25.00
2022-08-02T07:33:39.049Z,25.00
2022-08-02T07:36:09.668Z,25.10
2022-08-02T07:38:45.585Z,25.10
2022-08-02T07:41:13.951Z,25.10
2022-08-02T07:43:43.556Z,25.10
2022-08-02T07:46:11.746Z,25.10
2022-08-02T07:48:39.913Z,25.00
2022-08-02T07:51:08.085Z,25.10
2022-08-02T07:53:50.916Z,25.10
2022-08-02T07:56:20.049Z,25.10
2022-08-02T07:58:49.726Z,25.10
2022-08-02T08:01:18.653Z,25.10
2022-08-02T08:03:47.080Z,25.10
2022-08-02T08:06:15.319Z,25.10
2022-08-02T08:08:44.525Z,25.10
2022-08-02T08:11:12.772Z,25.10
2022-08-02T08:13:41.106Z,25.10
2022-08-02T08:16:10.694Z,25.10
2022-08-02T08:18:38.876Z,25.10
2022-08-02T08:21:07.375Z,25.20
2022-08-02T08:23:36.329Z,25.20
2022-08-02T08:26:04.653Z,25.20
2022-08-02T08:28:33.027Z,25.10
2022-08-02T08:31:01.911Z,25.20
2022-08-02T08:33:34.281Z,25.20
2022-08-02T08:36:59.095Z,25.20
2022-08-02T08:39:57.027Z,25.20
2022-08-02T08:42:27.540Z,25.20
2022-08-02T08:44:57.949Z,25.20
2022-08-02T08:47:27.677Z,25.20
2022-08-02T08:50:05.766Z,25.20
2022-08-02T08:52:36.806Z,25.20
2022-08-02T08:55:05.949Z,25.20
2022-08-02T08:57:34.232Z,25.20
2022-08-02T09:00:02.623Z,25.20
2022-08-02T09:02:32.070Z,25.20
2022-08-02T09:05:00.434Z,25.20
2022-08-02T09:07:30.057Z,25.20
2022-08-02T09:09:58.426Z,25.20
2022-08-02T09:12:26.795Z,25.30
2022-08-02T09:14:55.200Z,25.30
2022-08-02T09:17:23.370Z,25.20
2022-08-02T09:19:56.069Z,25.30
2022-08-02T09:22:24.299Z,25.30
2022-08-02T09:24:53.869Z,25.30
2022-08-02T09:27:22.752Z,25.30
2022-08-02T09:30:12.322Z,25.30
2022-08-02T09:32:45.803Z,25.30
2022-08-02T09:35:15.333Z,25.30
2022-08-02T09:37:48.332Z,25.30
2022-08-02T09:40:18.269Z,25.30
2022-08-02T09:42:59.261Z,25.40
2022-08-02T09:45:31.739Z,25.40
2022-08-02T09:47:59.909Z,25.30
2022-08-02T09:50:28.105Z,25.30
2022-08-02T09:52:56.968Z,25.40
2022-08-02T09:55:26.742Z,25.40
2022-08-02T09:57:54.947Z,25.40
2022-08-02T10:00:43.394Z,25.40
2022-08-02T10:03:14.894Z,25.50
2022-08-02T10:05:56.027Z,25.50
2022-08-02T10:08:33.050Z,25.40
2022-08-02T10:11:03.663Z,25.50
2022-08-02T10:13:32.709Z,25.50
2022-08-02T10:16:02.424Z,25.50
2022-08-02T10:18:39.938Z,25.50
2022-08-02T10:21:13.359Z,25.50
2022-08-02T10:23:41.709Z,25.50
2022-08-02T10:26:11.328Z,25.50
2022-08-02T10:28:39.698Z,25.50
2022-08-02T10:31:07.944Z,25.50
2022-08-02T10:33:36.485Z,25.50
2022-08-02T10:36:07.336Z,25.60
2022-08-02T10:38:36.440Z,25.60
2022-08-02T10:41:04.696Z,25.60
2022-08-02T10:43:45.010Z,25.60
2022-08-02T10:46:26.605Z,25.60
2022-08-02T10:49:38.485Z,25.60
2022-08-02T10:52:10.462Z,25.60
2022-08-02T10:54:40.256Z,25.60
2022-08-02T10:57:19.549Z,25.60
2022-08-02T10:59:49.595Z,25.60
2022-08-02T11:02:39.860Z,25.60
2022-08-02T11:05:09.961Z,25.60
2022-08-02T11:07:43.872Z,25.60
2022-08-02T11:10:36.139Z,25.60
2022-08-02T11:13:12.157Z,25.60
2022-08-02T11:15:57.005Z,25.60
2022-08-02T11:18:45.633Z,25.60
2022-08-02T11:21:23.695Z,25.60
2022-08-02T11:23:52.152Z,25.70
2022-08-02T11:26:45.635Z,25.60
2022-08-02T11:29:15.544Z,25.60
2022-08-02T11:31:46.446Z,25.60
2022-08-02T11:34:36.591Z,25.60
2022-08-02T11:37:03.089Z,25.70
2022-08-02T11:39:31.836Z,25.60
2022-08-02T11:42:00.783Z,25.70
2022-08-02T11:44:30.555Z,25.70
2022-08-02T11:47:00.735Z,25.60
2022-08-02T11:49:29.406Z,25.70
2022-08-02T11:52:01.156Z,25.60
2022-08-02T11:54:31.180Z,25.70
2022-08-02T11:57:19.287Z,25.70
2022-08-02T11:59:49.927Z,25.70
2022-08-02T12:02:19.884Z,25.70
2022-08-02T12:04:53.626Z,25.70
2022-08-02T12:07:33.570Z,25.70
2022-08-02T12:10:03.455Z,25.70
2022-08-02T12:12:31.715Z,25.70
2022-08-02T12:14:59.887Z,25.70
2022-08-02T12:17:47.677Z,25.70
2022-08-02T12:20:17.340Z,25.70
2022-08-02T12:22:45.628Z,25.70
2022-08-02T12:25:34.083Z,25.70
2022-08-02T12:28:17.729Z,25.70
2022-08-02T12:30:53.684Z,25.70
2022-08-02T12:33:23.750Z,25.70
2022-08-02T12:35:52.071Z,25.70
2022-08-02T12:38:20.464Z,25.70
2022-08-02T12:40:48.893Z,25.70
2022-08-02T12:43:21.319Z,25.70
2022-08-02T12:45:50.814Z,25.80
2022-08-02T12:48:36.967Z,25.80
2022-08-02T12:51:24.284Z,25.80
2022-08-02T12:53:59.381Z,25.80
2022-08-02T12:56:29.969Z,25.80
2022-08-02T12:58:58.263Z,25.80
2022-08-02T13:01:27.736Z,25.80
2022-08-02T13:04:09.458Z,25.80
2022-08-02T13:06:45.532Z,25.80
2022-08-02T13:09:15.612Z,25.80
2022-08-02T13:11:44.277Z,25.80
2022-08-02T13:14:13.210Z,25.80
2022-08-02T13:16:41.545Z,25.80
2022-08-02T13:19:11.257Z,25.80
2022-08-02T13:21:41.129Z,25.90
2022-08-02T13:24:40.717Z,25.90
2022-08-02T13:27:15.845Z,25.80
2022-08-02T13:29:44.584Z,25.90
2022-08-02T13:32:12.937Z,25.90
2022-08-02T13:34:42.716Z,25.90
2022-08-02T13:37:11.022Z,25.90
2022-08-02T13:39:39.274Z,25.90
2022-08-02T13:42:07.447Z,25.90
2022-08-02T13:44:35.695Z,25.90
2022-08-02T13:47:03.916Z,25.90
2022-08-02T13:49:51.424Z,26.00
2022-08-02T13:52:21.775Z,25.90
2022-08-02T13:54:50.027Z,26.00
2022-08-02T13:57:18.183Z,25.90
2022-08-02T13:59:56.033Z,25.90
2022-08-02T14:02:28.307Z,26.00
2022-08-02T14:04:56.911Z,26.00
2022-08-02T14:07:26.485Z,26.00
2022-08-02T14:09:54.664Z,26.00
2022-08-02T14:12:22.875Z,26.00
2022-08-02T14:14:51.425Z,26.00
2022-08-02T14:17:20.037Z,26.00
2022-08-02T14:19:48.233Z,26.00
2022-08-02T14:22:16.448Z,26.00
2022-08-02T14:24:46.118Z,26.00
2022-08-02T14:27:15.726Z,26.00
2022-08-02T14:29:44.966Z,26.00
2022-08-02T14:32:13.341Z,26.00
2022-08-02T14:34:44.382Z,26.00
2022-08-02T14:37:15.330Z,26.00
2022-08-02T14:40:00.475Z,26.00
2022-08-02T14:42:29.269Z,26.00
2022-08-02T14:44:57.907Z,26.00
2022-08-02T14:47:26.126Z,26.00
2022-08-02T14:49:54.424Z,26.00
2022-08-02T14:52:22.787Z,26.00
2022-08-02T14:54:52.362Z,26.00
2022-08-02T14:57:20.576Z,26.00
2022-08-02T14:59:48.760Z,26.00
2022-08-02T15:02:17.154Z,26.00
2022-08-02T15:04:45.374Z,26.00
2022-08-02T15:07:15.411Z,26.00
2022-08-02T15:09:43.598Z,26.00
2022-08-02T15:12:13.350Z,26.00
2022-08-02T15:14:41.708Z,26.00
2022-08-02T15:17:09.984Z,25.90
2022-08-02T15:19:57.537Z,26.00
2022-08-02T15:22:26.416Z,26.00
2022-08-02T15:24:54.657Z,26.00
2022-08-02T15:27:24.313Z,26.00
2022-08-02T15:29:52.590Z,26.00
2022-08-02T15:32:20.841Z,26.00
2022-08-02T15:34:49.101Z,25.90
2022-08-02T15:37:17.266Z,26.00
2022-08-02T15:39:45.438Z,26.00
2022-08-02T15:42:13.950Z,26.00
2022-08-02T15:44:45.146Z,26.00
2022-08-02T15:47:13.286Z,26.00
2022-08-02T15:49:49.248Z,26.00
2022-08-02T15:52:17.518Z,26.00
2022-08-02T15:54:45.828Z,25.90
2022-08-02T15:57:13.991Z,25.90
2022-08-02T15:59:43.565Z,25.90
2022-08-02T16:02:16.120Z,25.90
2022-08-02T16:04:44.748Z,25.90
2022-08-02T16:07:13.334Z,25.90
2022-08-02T16:09:41.544Z,25.90
2022-08-02T16:12:10.204Z,25.90
2022-08-02T16:14:38.719Z,25.90
2022-08-02T16:17:08.264Z,25.90
2022-08-02T16:19:48.554Z,25.90
2022-08-02T16:22:17.574Z,25.90
2022-08-02T16:24:45.787Z,25.80
2022-08-02T16:27:14.013Z,25.90
2022-08-02T16:29:42.400Z,25.80
2022-08-02T16:32:12.658Z,25.80
2022-08-02T16:35:07.221Z,25.80
2022-08-02T16:37:52.460Z,25.80
2022-08-02T16:40:17.546Z,25.80
2022-08-02T16:42:48.801Z,25.80
2022-08-02T16:45:20.972Z,25.80
2022-08-02T16:47:55.117Z,25.80
2022-08-02T16:50:28.185Z,25.80
2022-08-02T16:52:58.055Z,25.80
2022-08-02T16:55:26.485Z,25.70
2022-08-02T16:57:58.745Z,25.80
2022-08-02T17:00:27.220Z,25.70
2022-08-02T17:02:59.528Z,25.70
2022-08-02T17:05:38.119Z,25.70
2022-08-02T17:08:18.228Z,25.70
2022-08-02T17:10:46.515Z,25.70
2022-08-02T17:13:14.714Z,25.70
2022-08-02T17:18:34.453Z,25.70
2022-08-02T17:21:10.704Z,25.70
2022-08-02T17:24:05.747Z,25.70
2022-08-02T17:26:28.561Z,25.60
2022-08-02T17:29:15.784Z,25.70
2022-08-02T17:32:12.462Z,25.70
2022-08-02T17:34:37.011Z,25.70
2022-08-02T17:39:53.463Z,25.60
2022-08-02T17:42:23.260Z,25.60
2022-08-02T17:44:53.046Z,25.60
2022-08-02T17:47:21.736Z,25.60
2022-08-02T17:49:52.853Z,25.60
2022-08-02T17:52:51.362Z,25.60
2022-08-02T17:55:10.848Z,25.60
2022-08-02T17:57:55.342Z,25.60
2022-08-02T18:00:26.840Z,25.60
2022-08-02T18:02:55.809Z,25.60
2022-08-02T18:05:39.635Z,25.50
2022-08-02T18:08:15.396Z,25.60
2022-08-02T18:10:46.642Z,25.60
2022-08-02T18:13:14.920Z,25.50
2022-08-02T18:15:45.643Z,25.60
2022-08-02T18:18:14.448Z,25.50
2022-08-02T18:20:44.462Z,25.60
2022-08-02T18:23:13.849Z,25.50
2022-08-02T18:25:44.081Z,25.50
2022-08-02T18:28:15.490Z,25.50
2022-08-02T18:30:43.820Z,25.50
2022-08-02T18:33:57.244Z,25.50
2022-08-02T18:36:01.597Z,25.50
2022-08-02T18:38:31.465Z,25.50
2022-08-02T18:41:02.667Z,25.50
2022-08-02T18:43:31.445Z,25.50
2022-08-02T18:46:06.987Z,25.50
2022-08-02T18:48:44.121Z,25.50
2022-08-02T18:51:19.199Z,25.40
2022-08-02T18:53:51.239Z,25.50
2022-08-02T18:56:24.880Z,25.50
2022-08-02T18:58:54.692Z,25.40
2022-08-02T19:01:33.633Z,25.40
2022-08-02T19:04:04.682Z,25.40
2022-08-02T19:06:34.354Z,25.40
2022-08-02T19:09:11.014Z,25.40
2022-08-02T19:11:47.351Z,25.40
2022-08-02T19:14:27.004Z,25.40
2022-08-02T19:16:57.497Z,25.40
2022-08-02T19:19:28.974Z,25.40
2022-08-02T19:22:19.060Z,25.40
2022-08-02T19:24:50.384Z,25.30
2022-08-02T19:30:08.749Z,25.30
2022-08-02T19:32:39.681Z,25.30
2022-08-02T19:35:19.344Z,25.30
2022-08-02T19:37:59.647Z,25.30
2022-08-02T19:40:29.622Z,25.30
2022-08-02T19:44:22.839Z,25.30
2022-08-02T19:45:50.950Z,25.30
2022-08-02T19:48:23.874Z,25.20
2022-08-02T19:50:59.186Z,25.30
2022-08-02T19:53:46.679Z,25.20
2022-08-02T19:56:20.523Z,25.30
2022-08-02T19:58:51.360Z,25.20
2022-08-02T20:01:26.987Z,25.20
2022-08-02T20:04:12.982Z,25.20
2022-08-02T20:06:45.577Z,25.20
2022-08-02T20:09:16.786Z,25.20
2022-08-02T20:11:45.614Z,25.20
2022-08-02T20:14:13.861Z,25.20
2022-08-02T20:16:42.212Z,25.20
2022-08-02T20:19:12.102Z,25.20
2022-08-02T20:21:42.793Z,25.20
2022-08-02T20:24:13.180Z,25.10
2022-08-02T20:26:47.612Z,25.10
2022-08-02T20:29:17.589Z,25.10
2022-08-02T20:32:05.803Z,25.10
2022-08-02T20:34:36.196Z,25.10
2022-08-02T20:38:00.811Z,25.10
2022-08-02T20:39:53.711Z,25.10
2022-08-02T20:42:24.738Z,25.10
2022-08-02T20:44:54.659Z,25.10
2022-08-02T20:47:36.750Z,25.10
2022-08-02T20:50:31.722Z,25.10
2022-08-02T20:53:00.501Z,25.10
2022-08-02T20:55:31.002Z,25.10
2022-08-02T20:58:02.590Z,25.10
2022-08-02T21:00:31.767Z,25.10
2022-08-02T21:03:00.255Z,25.10
2022-08-02T21:05:54.172Z,25.10
2022-08-02T21:08:17.896Z,25.10
2022-08-02T21:10:52.117Z,25.10
2022-08-02T21:13:24.401Z,25.00
2022-08-02T21:15:56.556Z,25.00
2022-08-02T21:18:30.552Z,25.00
2022-08-02T21:21:08.917Z,25.00
2022-08-02T21:23:37.470Z,25.00
2022-08-02T21:26:06.761Z,25.00
2022-08-02T21:28:44.256Z,25.00
2022-08-02T21:31:14.829Z,25.00
2022-08-02T21:33:47.155Z,25.00
2022-08-02T21:36:31.817Z,25.00
2022-08-02T21:39:04.875Z,25.00
2022-08-02T21:41:39.535Z,25.00
2022-08-02T21:44:16.399Z,25.00
2022-08-02T21:46:45.886Z,25.00
2022-08-02T21:49:14.876Z,24.90
2022-08-02T21:51:49.595Z,24.90
2022-08-02T21:54:20.259Z,24.90
2022-08-02T21:56:50.166Z,25.00
2022-08-02T22:02:10.684Z,24.90
2022-08-02T22:04:38.869Z,24.90
2022-08-02T22:07:07.326Z,24.90
2022-08-02T22:09:42.995Z,24.90
2022-08-02T22:12:18.450Z,24.90
2022-08-02T22:14:54.965Z,24.90
2022-08-02T22:17:52.318Z,24.90
2022-08-02T22:20:14.253Z,24.90
2022-08-02T22:22:43.806Z,24.90
2022-08-02T22:25:26.546Z,24.90
2022-08-02T22:28:35.943Z,24.90
2022-08-02T22:30:52.956Z,24.90
2022-08-02T22:33:38.797Z,24.80
2022-08-02T22:36:11.454Z,24.90
2022-08-02T22:38:44.347Z,24.90
2022-08-02T22:41:13.464Z,24.90
2022-08-02T22:43:41.722Z,24.80
2022-08-02T22:46:15.547Z,24.80
2022-08-02T22:48:45.328Z,24.80
2022-08-02T22:51:13.844Z,24.90
2022-08-02T22:53:42.453Z,24.80
2022-08-02T22:56:10.741Z,24.80
2022-08-02T22:58:37.744Z,25.70
2022-08-02T22:58:39.404Z,25.70
2022-08-02T22:58:59.725Z,25.30
2022-08-02T22:59:03.936Z,24.90
2022-08-02T23:01:28.566Z,24.80
2022-08-02T23:03:56.839Z,24.80
2022-08-02T23:06:24.993Z,24.80
2022-08-02T23:08:53.202Z,24.80
2022-08-02T23:11:21.369Z,24.80
2022-08-02T23:13:49.559Z,24.80
2022-08-02T23:16:37.634Z,24.80
2022-08-02T23:19:24.474Z,24.80
2022-08-02T23:22:02.549Z,24.80
2022-08-02T23:24:33.383Z,24.80
2022-08-02T23:27:02.055Z,24.80
2022-08-02T23:29:30.287Z,24.80
2022-08-02T23:31:58.970Z,24.80
2022-08-02T23:34:28.763Z,24.80
2022-08-02T23:36:56.950Z,24.80
2022-08-02T23:39:25.224Z,24.70
2022-08-02T23:41:55.234Z,24.80
2022-08-02T23:44:24.415Z,24.70
2022-08-02T23:46:52.659Z,24.70
2022-08-02T23:49:21.090Z,24.70
2022-08-02T23:51:50.759Z,24.80
2022-08-02T23:54:19.039Z,24.70
2022-08-02T23:56:47.342Z,24.70
2022-08-02T23:59:15.620Z,24.70
