createdAt,value
2023-05-04T00:01:20.232Z,10.00
2023-05-04T00:03:48.713Z,13.67
2023-05-04T00:06:17.080Z,12.33
2023-05-04T00:08:45.316Z,11.00
2023-05-04T00:11:13.484Z,15.00
2023-05-04T00:13:41.861Z,11.33
2023-05-04T00:16:11.078Z,9.00
2023-05-04T00:18:39.515Z,12.00
2023-05-04T00:21:08.222Z,13.25
2023-05-04T00:23:36.576Z,14.00
2023-05-04T00:26:05.057Z,12.25
2023-05-04T00:28:33.381Z,15.00
2023-05-04T00:31:02.321Z,12.00
2023-05-04T00:33:30.502Z,13.33
2023-05-04T00:35:58.684Z,14.25
2023-05-04T00:38:26.927Z,10.50
2023-05-04T00:40:55.134Z,13.00
2023-05-04T00:43:23.316Z,12.00
2023-05-04T00:45:51.545Z,11.00
2023-05-04T00:48:20.047Z,13.33
2023-05-04T00:50:48.225Z,12.67
2023-05-04T00:53:16.583Z,12.50
2023-05-04T00:55:45.131Z,12.00
2023-05-04T00:58:13.352Z,12.33
2023-05-04T01:00:41.718Z,14.50
2023-05-04T01:03:10.525Z,11.00
2023-05-04T01:05:43.841Z,12.67
2023-05-04T01:08:18.242Z,12.00
2023-05-04T01:11:04.853Z,15.00
2023-05-04T01:13:35.389Z,13.00
2023-05-04T01:16:03.711Z,15.50
2023-05-04T01:18:31.960Z,13.50
2023-05-04T01:21:00.242Z,12.25
2023-05-04T01:23:28.518Z,13.00
2023-05-04T01:26:21.607Z,13.50
2023-05-04T01:28:53.399Z,10.75
2023-05-04T01:31:23.544Z,12.00
2023-05-04T01:33:53.938Z,10.00
2023-05-04T01:36:22.699Z,12.00
2023-05-04T01:38:55.099Z,10.50
2023-05-04T01:41:23.351Z,11.33
2023-05-04T01:43:51.702Z,11.25
2023-05-04T01:46:20.276Z,13.00
2023-05-04T01:48:48.589Z,14.00
2023-05-04T01:51:16.738Z,10.75
2023-05-04T01:53:44.981Z,13.00
2023-05-04T01:56:13.400Z,9.00
2023-05-04T01:58:41.918Z,12.00
2023-05-04T02:01:10.080Z,11.25
2023-05-04T02:03:38.421Z,11.67
2023-05-04T02:06:07.312Z,11.67
2023-05-04T02:08:35.522Z,7.00
2023-05-04T02:11:03.772Z,15.50
2023-05-04T02:13:32.021Z,11.25
2023-05-04T02:16:00.247Z,11.50
2023-05-04T02:18:28.529Z,11.50
2023-05-04T02:20:56.737Z,10.67
2023-05-04T02:23:25.004Z,12.00
2023-05-04T02:25:55.212Z,7.75
2023-05-04T02:28:23.440Z,12.00
2023-05-04T02:30:51.723Z,11.33
2023-05-04T02:33:19.994Z,11.75
2023-05-04T02:35:48.176Z,12.25
2023-05-04T02:38:16.341Z,12.50
2023-05-04T02:40:45.085Z,12.25
2023-05-04T02:43:13.317Z,12.00
2023-05-04T02:45:41.644Z,9.50
2023-05-04T02:48:09.861Z,9.00
2023-05-04T02:50:38.106Z,11.25
2023-05-04T02:53:06.345Z,6.00
2023-05-04T02:55:34.582Z,10.00
2023-05-04T02:58:02.844Z,11.25
2023-05-04T03:00:31.078Z,9.00
2023-05-04T03:02:59.284Z,8.00
2023-05-04T03:05:27.504Z,10.67
2023-05-04T03:07:55.674Z,10.00
2023-05-04T03:10:23.973Z,6.00
2023-05-04T03:12:52.390Z,10.00
2023-05-04T03:15:20.660Z,10.00
2023-05-04T03:17:48.907Z,10.00
2023-05-04T03:20:17.341Z,11.50
2023-05-04T03:22:45.558Z,10.00
2023-05-04T03:25:13.776Z,10.50
2023-05-04T03:27:42.002Z,8.67
2023-05-04T03:30:10.895Z,7.50
2023-05-04T03:32:40.892Z,10.00
2023-05-04T03:35:12.203Z,10.33
2023-05-04T03:37:40.550Z,12.50
2023-05-04T03:40:09.398Z,10.75
2023-05-04T03:42:38.382Z,8.75
2023-05-04T03:45:07.265Z,8.67
2023-05-04T03:47:35.523Z,9.25
2023-05-04T03:50:04.392Z,6.00
2023-05-04T03:52:32.755Z,9.50
2023-05-04T03:55:01.111Z,11.00
2023-05-04T03:57:29.377Z,10.00
2023-05-04T03:59:58.024Z,12.00
2023-05-04T04:02:26.518Z,9.00
2023-05-04T04:04:54.777Z,8.00
2023-05-04T04:07:22.979Z,9.00
2023-05-04T04:09:52.545Z,9.75
2023-05-04T04:12:21.076Z,9.67
2023-05-04T04:14:49.289Z,7.00
2023-05-04T04:17:17.671Z,7.50
2023-05-04T04:19:45.957Z,7.00
2023-05-04T04:22:14.242Z,9.00
2023-05-04T04:24:42.430Z,7.00
2023-05-04T04:27:10.681Z,9.50
2023-05-04T04:29:39.811Z,7.00
2023-05-04T04:32:08.782Z,10.00
2023-05-04T04:34:37.381Z,9.50
2023-05-04T04:37:06.234Z,9.25
2023-05-04T04:39:34.463Z,10.00
2023-05-04T04:42:02.990Z,9.00
2023-05-04T04:44:31.144Z,9.00
2023-05-04T04:46:59.620Z,4.00
2023-05-04T04:49:27.993Z,10.00
2023-05-04T04:51:56.266Z,9.00
2023-05-04T04:54:24.573Z,8.00
2023-05-04T04:56:53.780Z,9.00
2023-05-04T04:59:25.031Z,8.33
2023-05-04T05:01:53.288Z,8.33
2023-05-04T05:04:22.875Z,10.00
2023-05-04T05:06:51.845Z,8.00
2023-05-04T05:09:20.021Z,8.33
2023-05-04T05:11:48.205Z,10.00
2023-05-04T05:14:16.411Z,10.75
2023-05-04T05:16:44.676Z,9.25
2023-05-04T05:19:13.598Z,9.50
2023-05-04T05:21:41.789Z,7.50
2023-05-04T05:24:10.181Z,6.75
2023-05-04T05:26:38.337Z,8.00
2023-05-04T05:29:06.589Z,9.00
2023-05-04T05:31:34.981Z,7.67
2023-05-04T05:34:03.255Z,9.50
2023-05-04T05:36:31.505Z,7.00
2023-05-04T05:38:59.740Z,6.75
2023-05-04T05:41:27.898Z,5.75
2023-05-04T05:43:56.120Z,7.75
2023-05-04T05:46:25.337Z,7.75
2023-05-04T05:48:53.621Z,7.67
2023-05-04T05:51:21.788Z,6.00
2023-05-04T05:53:50.147Z,7.33
2023-05-04T05:56:18.421Z,7.75
2023-05-04T05:58:46.601Z,6.25
2023-05-04T06:01:15.067Z,8.00
2023-05-04T06:03:43.556Z,8.00
2023-05-04T06:06:12.533Z,8.67
2023-05-04T06:08:41.685Z,8.00
2023-05-04T06:11:09.865Z,7.00
2023-05-04T06:13:38.049Z,9.00
2023-05-04T06:16:06.435Z,8.00
2023-05-04T06:18:34.648Z,8.25
2023-05-04T06:21:02.951Z,8.50
2023-05-04T06:23:31.596Z,8.00
2023-05-04T06:25:59.878Z,4.75
2023-05-04T06:28:28.076Z,7.00
2023-05-04T06:30:56.883Z,9.00
2023-05-04T06:33:25.130Z,4.33
2023-05-04T06:35:53.857Z,9.75
2023-05-04T06:38:22.231Z,11.00
2023-05-04T06:40:50.441Z,9.67
2023-05-04T06:43:18.867Z,9.00
2023-05-04T06:45:47.156Z,8.00
2023-05-04T06:48:15.420Z,9.25
2023-05-04T06:50:43.600Z,8.33
2023-05-04T06:53:12.134Z,10.00
2023-05-04T06:55:40.385Z,8.00
2023-05-04T06:58:08.747Z,11.50
2023-05-04T07:00:37.115Z,10.25
2023-05-04T07:03:05.550Z,7.67
2023-05-04T07:05:35.992Z,8.33
2023-05-04T07:08:04.500Z,8.00
2023-05-04T07:10:33.008Z,8.00
2023-05-04T07:13:02.221Z,7.50
2023-05-04T07:15:30.508Z,9.00
2023-05-04T07:17:58.839Z,10.25
2023-05-04T07:20:27.571Z,8.50
2023-05-04T07:22:59.029Z,8.00
2023-05-04T07:25:28.084Z,8.00
2023-05-04T07:27:56.453Z,10.00
2023-05-04T07:30:24.823Z,7.75
2023-05-04T07:32:53.269Z,8.00
2023-05-04T07:35:21.683Z,8.75
2023-05-04T07:37:50.130Z,3.00
2023-05-04T07:40:18.496Z,6.50
2023-05-04T07:42:46.801Z,5.25
2023-05-04T07:45:17.086Z,6.75
2023-05-04T07:47:45.373Z,6.00
2023-05-04T07:50:14.105Z,7.75
2023-05-04T07:52:42.856Z,8.50
2023-05-04T07:55:11.292Z,8.25
2023-05-04T07:57:40.095Z,8.00
2023-05-04T08:00:09.947Z,6.33
2023-05-04T08:02:38.263Z,6.25
2023-05-04T08:05:07.369Z,9.00
2023-05-04T08:07:35.723Z,6.00
2023-05-04T08:10:04.577Z,7.50
2023-05-04T08:12:33.242Z,6.67
2023-05-04T08:15:01.384Z,5.00
2023-05-04T08:17:29.972Z,8.00
2023-05-04T08:19:58.325Z,5.75
2023-05-04T08:22:26.734Z,6.00
2023-05-04T08:24:55.096Z,6.50
2023-05-04T08:27:23.518Z,5.33
2023-05-04T08:29:51.793Z,7.25
2023-05-04T08:32:19.998Z,9.00
2023-05-04T08:34:48.200Z,7.00
2023-05-04T08:37:16.389Z,6.00
2023-05-04T08:39:44.764Z,5.75
2023-05-04T08:42:13.079Z,8.00
2023-05-04T08:44:43.372Z,7.25
2023-05-04T08:47:12.576Z,6.25
2023-05-04T08:49:40.753Z,6.00
2023-05-04T08:52:09.111Z,6.25
2023-05-04T08:54:39.878Z,7.00
2023-05-04T08:57:08.157Z,7.67
2023-05-04T08:59:37.720Z,4.75
2023-05-04T09:02:06.707Z,6.00
2023-05-04T09:04:35.074Z,5.00
2023-05-04T09:07:03.672Z,8.00
2023-05-04T09:09:31.980Z,5.00
2023-05-04T09:12:00.500Z,6.00
2023-05-04T09:14:35.923Z,6.75
2023-05-04T09:17:13.672Z,4.00
2023-05-04T09:19:44.313Z,5.25
2023-05-04T09:22:17.456Z,5.33
2023-05-04T09:24:46.697Z,7.50
2023-05-04T09:27:18.716Z,6.00
2023-05-04T09:29:53.753Z,5.00
2023-05-04T09:32:22.014Z,4.50
2023-05-04T09:34:54.016Z,5.50
2023-05-04T09:37:22.660Z,5.00
2023-05-04T09:39:56.382Z,6.00
2023-05-04T09:42:26.908Z,6.33
2023-05-04T09:45:13.917Z,5.50
2023-05-04T09:47:42.230Z,5.25
2023-05-04T09:50:23.046Z,5.00
2023-05-04T09:52:51.579Z,6.00
2023-05-04T09:55:20.629Z,5.00
2023-05-04T09:57:50.570Z,5.00
2023-05-04T10:00:19.937Z,6.50
2023-05-04T10:02:49.434Z,6.33
2023-05-04T10:05:19.036Z,6.00
2023-05-04T10:07:47.548Z,5.67
2023-05-04T10:10:16.021Z,4.00
2023-05-04T10:12:47.160Z,6.75
2023-05-04T10:15:16.317Z,7.25
2023-05-04T10:18:02.737Z,5.75
2023-05-04T10:24:08.013Z,5.00
2023-05-04T10:26:47.923Z,5.50
2023-05-04T10:29:24.490Z,5.00
2023-05-04T10:31:53.657Z,5.50
2023-05-04T10:34:28.988Z,5.25
2023-05-04T10:36:58.201Z,5.25
2023-05-04T10:39:31.576Z,3.50
2023-05-04T10:42:06.473Z,4.25
2023-05-04T10:44:52.363Z,4.75
2023-05-04T10:47:34.801Z,5.67
2023-05-04T10:50:04.870Z,6.00
2023-05-04T10:52:45.243Z,4.33
2023-05-04T10:55:14.151Z,5.33
2023-05-04T10:57:51.964Z,5.00
2023-05-04T11:00:20.891Z,5.00
2023-05-04T11:02:49.942Z,5.00
2023-05-04T11:05:20.492Z,4.00
2023-05-04T11:07:53.495Z,5.75
2023-05-04T11:10:26.131Z,3.00
2023-05-04T11:13:02.215Z,4.00
2023-05-04T11:15:33.076Z,4.00
2023-05-04T11:18:01.355Z,4.00
2023-05-04T11:20:29.538Z,6.33
2023-05-04T11:22:58.896Z,4.00
2023-05-04T11:25:28.214Z,4.67
2023-05-04T11:27:58.971Z,3.50
2023-05-04T11:30:32.795Z,3.00
2023-05-04T11:33:02.555Z,3.33
2023-05-04T11:35:31.132Z,3.00
2023-05-04T11:37:59.512Z,3.00
2023-05-04T11:40:27.968Z,5.00
2023-05-04T11:42:57.905Z,4.33
2023-05-04T11:45:32.984Z,3.00
2023-05-04T11:48:02.007Z,3.00
2023-05-04T11:50:30.443Z,3.00
2023-05-04T11:53:09.624Z,4.00
2023-05-04T11:55:38.439Z,3.00
2023-05-04T11:58:07.643Z,1.75
2023-05-04T12:00:40.133Z,3.50
2023-05-04T12:03:09.560Z,3.50
2023-05-04T12:05:38.105Z,4.00
2023-05-04T12:08:07.722Z,3.25
2023-05-04T12:10:35.970Z,3.00
2023-05-04T12:13:04.319Z,3.75
2023-05-04T12:15:35.740Z,2.25
2023-05-04T12:18:04.185Z,5.25
2023-05-04T12:20:33.068Z,5.00
2023-05-04T12:23:08.708Z,4.00
2023-05-04T12:25:44.154Z,3.00
2023-05-04T12:28:16.407Z,2.67
2023-05-04T12:30:44.688Z,3.00
2023-05-04T12:33:12.911Z,4.00
2023-05-04T12:35:41.111Z,3.00
2023-05-04T12:38:09.696Z,6.00
2023-05-04T12:40:38.983Z,2.00
2023-05-04T12:43:07.194Z,3.00
2023-05-04T12:45:35.565Z,3.25
2023-05-04T12:48:03.875Z,2.00
2023-05-04T12:50:32.237Z,3.00
2023-05-04T12:53:00.621Z,2.00
2023-05-04T12:55:28.827Z,3.00
2023-05-04T12:57:58.105Z,3.33
2023-05-04T13:00:26.294Z,3.00
2023-05-04T13:02:54.724Z,3.00
2023-05-04T13:05:23.590Z,2.67
2023-05-04T13:07:53.377Z,2.67
2023-05-04T13:10:21.990Z,3.67
2023-05-04T13:12:50.284Z,2.00
2023-05-04T13:15:18.701Z,4.00
2023-05-04T13:17:47.090Z,2.50
2023-05-04T13:20:16.062Z,3.00
2023-05-04T13:22:46.719Z,4.25
2023-05-04T13:25:15.282Z,3.00
2023-05-04T13:27:44.491Z,3.00
2023-05-04T13:30:12.970Z,3.00
2023-05-04T13:32:42.244Z,3.00
2023-05-04T13:35:10.591Z,1.00
2023-05-04T13:37:38.857Z,2.00
2023-05-04T13:40:07.678Z,2.00
2023-05-04T13:42:37.181Z,4.00
2023-05-04T13:45:07.763Z,3.50
2023-05-04T13:47:40.341Z,3.00
2023-05-04T13:50:08.994Z,2.50
2023-05-04T13:52:37.481Z,4.00
2023-05-04T13:55:06.232Z,2.75
2023-05-04T13:57:34.624Z,3.00
2023-05-04T14:00:07.911Z,4.00
2023-05-04T14:02:36.792Z,3.50
2023-05-04T14:05:05.563Z,3.50
2023-05-04T14:07:34.998Z,4.00
2023-05-04T14:10:03.854Z,4.25
2023-05-04T14:12:32.220Z,3.75
2023-05-04T14:15:01.516Z,3.00
2023-05-04T14:17:29.688Z,3.00
2023-05-04T14:19:59.092Z,3.75
2023-05-04T14:22:28.330Z,3.50
2023-05-04T14:24:56.661Z,3.00
2023-05-04T14:27:24.956Z,3.00
2023-05-04T14:29:53.310Z,4.00
2023-05-04T14:32:21.546Z,2.00
2023-05-04T14:34:50.247Z,3.00
2023-05-04T14:37:18.557Z,3.00
2023-05-04T14:39:47.398Z,2.00
2023-05-04T14:42:15.650Z,2.00
2023-05-04T14:44:43.872Z,3.00
2023-05-04T14:47:12.095Z,2.50
2023-05-04T14:49:42.935Z,2.00
2023-05-04T14:52:11.423Z,2.67
2023-05-04T14:54:39.628Z,2.75
2023-05-04T14:57:09.405Z,3.67
2023-05-04T14:59:38.739Z,2.67
2023-05-04T15:02:08.323Z,3.50
2023-05-04T15:04:36.785Z,4.00
2023-05-04T15:07:09.679Z,4.00
2023-05-04T15:09:38.384Z,4.33
2023-05-04T15:12:07.866Z,4.00
2023-05-04T15:14:36.836Z,3.67
2023-05-04T15:17:05.791Z,2.67
2023-05-04T15:19:37.273Z,3.33
2023-05-04T15:22:08.297Z,3.00
2023-05-04T15:24:36.584Z,4.00
2023-05-04T15:27:04.797Z,5.00
2023-05-04T15:29:33.134Z,4.00
2023-05-04T15:32:01.392Z,4.00
2023-05-04T15:34:29.658Z,4.00
2023-05-04T15:36:57.837Z,3.00
2023-05-04T15:39:26.736Z,3.00
2023-05-04T15:41:54.943Z,4.00
2023-05-04T15:44:23.712Z,3.00
2023-05-04T15:46:51.937Z,3.00
2023-05-04T15:49:20.227Z,5.25
2023-05-04T15:51:48.545Z,6.25
2023-05-04T15:54:16.806Z,4.75
2023-05-04T15:56:45.104Z,6.00
2023-05-04T15:59:15.160Z,6.00
2023-05-04T16:01:43.611Z,6.25
2023-05-04T16:04:12.218Z,5.00
2023-05-04T16:06:40.579Z,6.25
2023-05-04T16:09:08.853Z,5.50
2023-05-04T16:11:37.693Z,5.00
2023-05-04T16:14:05.940Z,5.75
2023-05-04T16:16:34.344Z,4.00
2023-05-04T16:19:02.572Z,5.33
2023-05-04T16:21:30.782Z,4.50
2023-05-04T16:23:58.992Z,4.00
2023-05-04T16:26:27.219Z,4.00
2023-05-04T16:28:55.841Z,3.00
2023-05-04T16:31:24.124Z,5.00
2023-05-04T16:33:52.652Z,4.50
2023-05-04T16:36:20.916Z,4.75
2023-05-04T16:38:49.081Z,6.00
2023-05-04T16:41:18.423Z,4.00
2023-05-04T16:43:47.617Z,4.00
2023-05-04T16:46:16.141Z,3.25
2023-05-04T16:48:44.373Z,3.00
2023-05-04T16:51:13.642Z,3.00
2023-05-04T16:53:42.417Z,2.75
2023-05-04T16:56:17.481Z,4.50
2023-05-04T16:58:45.999Z,3.00
2023-05-04T17:01:14.271Z,4.00
2023-05-04T17:03:42.910Z,3.50
2023-05-04T17:06:11.199Z,3.25
2023-05-04T17:08:39.371Z,3.00
2023-05-04T17:11:07.825Z,3.50
2023-05-04T17:13:36.400Z,3.00
2023-05-04T17:16:04.978Z,4.25
2023-05-04T17:18:33.296Z,5.00
2023-05-04T17:21:01.549Z,4.50
2023-05-04T17:23:29.828Z,3.00
2023-05-04T17:25:58.114Z,3.75
2023-05-04T17:28:26.355Z,3.67
2023-05-04T17:30:54.601Z,4.00
2023-05-04T17:33:24.006Z,4.00
2023-05-04T17:35:52.353Z,3.00
2023-05-04T17:38:20.580Z,4.00
2023-05-04T17:40:49.117Z,4.67
2023-05-04T17:43:17.487Z,4.00
2023-05-04T17:45:45.764Z,4.50
2023-05-04T17:48:13.908Z,3.00
2023-05-04T17:50:42.292Z,4.00
2023-05-04T17:53:10.873Z,4.00
2023-05-04T17:55:39.074Z,3.25
2023-05-04T17:58:07.251Z,3.00
2023-05-04T18:00:35.654Z,4.00
2023-05-04T18:03:04.223Z,4.00
2023-05-04T18:05:32.609Z,5.00
2023-05-04T18:08:01.064Z,5.00
2023-05-04T18:10:29.305Z,8.00
2023-05-04T18:13:00.447Z,6.00
2023-05-04T18:15:28.707Z,9.00
2023-05-04T18:17:56.974Z,8.33
2023-05-04T18:20:25.275Z,9.25
2023-05-04T18:22:53.555Z,7.00
2023-05-04T18:25:22.153Z,7.00
2023-05-04T18:27:50.572Z,9.75
2023-05-04T18:30:18.873Z,9.67
2023-05-04T18:32:47.166Z,7.75
2023-05-04T18:35:17.226Z,11.25
2023-05-04T18:37:45.506Z,5.00
2023-05-04T18:40:14.414Z,9.75
2023-05-04T18:42:42.659Z,7.50
2023-05-04T18:45:11.570Z,9.00
2023-05-04T18:47:39.797Z,9.00
2023-05-04T18:50:08.967Z,7.67
2023-05-04T18:52:37.465Z,10.00
2023-05-04T18:55:06.113Z,9.50
2023-05-04T18:57:34.414Z,7.50
2023-05-04T19:00:02.689Z,8.75
2023-05-04T19:02:31.797Z,11.00
2023-05-04T19:05:00.060Z,9.00
2023-05-04T19:07:28.393Z,7.75
2023-05-04T19:09:56.619Z,9.00
2023-05-04T19:12:24.843Z,7.00
2023-05-04T19:14:53.062Z,10.00
2023-05-04T19:17:21.363Z,8.00
2023-05-04T19:19:49.724Z,8.25
2023-05-04T19:22:18.053Z,6.50
2023-05-04T19:24:50.812Z,6.00
2023-05-04T19:27:19.207Z,7.00
2023-05-04T19:29:47.483Z,8.67
2023-05-04T19:32:23.567Z,8.00
2023-05-04T19:34:52.409Z,3.33
2023-05-04T19:37:21.158Z,8.00
2023-05-04T19:39:49.949Z,7.00
2023-05-04T19:42:18.168Z,6.00
2023-05-04T19:44:46.422Z,8.00
2023-05-04T19:47:14.690Z,8.00
2023-05-04T19:49:46.550Z,9.00
2023-05-04T19:52:15.242Z,8.33
2023-05-04T19:54:43.962Z,8.50
2023-05-04T19:57:12.202Z,6.67
2023-05-04T19:59:40.528Z,0.75
2023-05-04T20:02:08.974Z,8.00
2023-05-04T20:04:37.327Z,9.00
2023-05-04T20:07:05.534Z,8.00
2023-05-04T20:09:33.732Z,5.75
2023-05-04T20:12:02.020Z,7.33
2023-05-04T20:14:30.373Z,6.75
2023-05-04T20:16:58.787Z,7.00
2023-05-04T20:19:27.709Z,7.75
2023-05-04T20:21:55.905Z,8.50
2023-05-04T20:24:24.202Z,8.00
2023-05-04T20:26:52.451Z,8.00
2023-05-04T20:29:21.325Z,6.33
2023-05-04T20:31:49.556Z,6.00
2023-05-04T20:34:18.997Z,5.25
2023-05-04T20:36:47.517Z,7.75
2023-05-04T20:39:15.970Z,7.00
2023-05-04T20:41:44.229Z,9.50
2023-05-04T20:44:12.385Z,4.00
2023-05-04T20:46:40.845Z,8.00
2023-05-04T20:49:09.319Z,6.33
2023-05-04T20:51:37.830Z,7.33
2023-05-04T20:54:06.131Z,7.25
2023-05-04T20:56:34.313Z,5.67
2023-05-04T20:59:02.548Z,7.50
2023-05-04T21:01:30.946Z,6.50
2023-05-04T21:03:59.224Z,6.50
2023-05-04T21:06:27.603Z,5.67
2023-05-04T21:08:57.248Z,6.33
2023-05-04T21:11:25.492Z,8.00
2023-05-04T21:13:54.016Z,7.00
2023-05-04T21:16:22.209Z,7.00
2023-05-04T21:18:50.470Z,7.33
2023-05-04T21:21:18.738Z,5.33
2023-05-04T21:23:46.970Z,7.25
2023-05-04T21:26:15.108Z,6.00
2023-05-04T21:28:43.372Z,7.00
2023-05-04T21:31:11.530Z,6.25
2023-05-04T21:33:39.738Z,4.75
2023-05-04T21:36:12.857Z,6.50
2023-05-04T21:38:41.427Z,7.75
2023-05-04T21:41:13.882Z,7.00
2023-05-04T21:43:42.989Z,4.00
2023-05-04T21:46:12.225Z,5.00
2023-05-04T21:48:40.966Z,6.33
2023-05-04T21:51:09.210Z,7.00
2023-05-04T21:53:37.388Z,7.67
2023-05-04T21:56:09.786Z,6.75
2023-05-04T21:58:42.257Z,4.00
2023-05-04T22:01:15.776Z,6.00
2023-05-04T22:03:44.789Z,4.00
2023-05-04T22:06:13.409Z,6.00
2023-05-04T22:08:41.703Z,7.00
2023-05-04T22:11:09.886Z,6.00
2023-05-04T22:13:38.136Z,7.00
2023-05-04T22:16:08.596Z,4.33
2023-05-04T22:18:36.893Z,7.25
2023-05-04T22:21:05.113Z,7.33
2023-05-04T22:23:33.356Z,6.67
2023-05-04T22:26:01.606Z,6.33
2023-05-04T22:28:29.781Z,5.33
2023-05-04T22:30:58.781Z,5.00
2023-05-04T22:33:26.972Z,5.75
2023-05-04T22:35:55.183Z,7.25
2023-05-04T22:38:23.453Z,5.00
2023-05-04T22:40:51.613Z,4.33
2023-05-04T22:43:19.908Z,4.67
2023-05-04T22:45:48.156Z,6.67
2023-05-04T22:48:16.438Z,6.50
2023-05-04T22:50:44.710Z,5.67
2023-05-04T22:53:14.706Z,5.67
2023-05-04T22:55:43.156Z,6.50
2023-05-04T22:58:11.529Z,6.00
2023-05-04T23:00:39.869Z,4.75
2023-05-04T23:03:08.711Z,6.00
2023-05-04T23:05:37.521Z,6.00
2023-05-04T23:08:05.918Z,7.00
2023-05-04T23:10:35.783Z,6.67
2023-05-04T23:13:03.991Z,4.33
2023-05-04T23:15:32.959Z,6.00
2023-05-04T23:18:01.303Z,6.00
2023-05-04T23:20:29.814Z,5.50
2023-05-04T23:22:57.999Z,6.00
2023-05-04T23:25:26.245Z,5.33
2023-05-04T23:27:54.481Z,6.00
2023-05-04T23:30:22.690Z,6.00
2023-05-04T23:32:51.067Z,5.25
2023-05-04T23:35:19.334Z,6.67
2023-05-04T23:37:47.603Z,5.00
2023-05-04T23:40:15.811Z,3.50
2023-05-04T23:42:43.943Z,7.00
2023-05-04T23:45:12.382Z,5.25
2023-05-04T23:47:40.605Z,5.50
2023-05-04T23:50:09.418Z,6.50
2023-05-04T23:52:37.863Z,4.50
2023-05-04T23:55:06.781Z,5.00
2023-05-04T23:57:34.932Z,5.67
