createdAt,value
2022-10-05T00:01:37.223Z,9.61
2022-10-05T00:04:43.564Z,9.61
2022-10-05T00:07:49.565Z,9.62
2022-10-05T00:10:56.079Z,9.63
2022-10-05T00:14:02.742Z,9.63
2022-10-05T00:17:11.866Z,9.61
2022-10-05T00:20:27.466Z,9.60
2022-10-05T00:23:34.403Z,9.59
2022-10-05T00:26:40.660Z,9.55
2022-10-05T00:29:47.304Z,9.53
2022-10-05T00:32:58.676Z,9.49
2022-10-05T00:36:07.559Z,9.48
2022-10-05T00:39:13.734Z,9.46
2022-10-05T00:42:38.693Z,9.44
2022-10-05T00:45:50.228Z,9.41
2022-10-05T00:49:05.137Z,9.37
2022-10-05T00:52:23.903Z,9.35
2022-10-05T00:55:42.176Z,9.32
2022-10-05T00:58:57.687Z,9.30
2022-10-05T01:02:13.993Z,9.28
2022-10-05T01:05:40.364Z,9.24
2022-10-05T01:08:59.583Z,9.21
2022-10-05T01:12:15.242Z,9.18
2022-10-05T01:15:26.552Z,9.15
2022-10-05T01:18:39.529Z,9.12
2022-10-05T01:21:54.635Z,9.08
2022-10-05T01:25:18.098Z,9.06
2022-10-05T01:28:29.838Z,9.02
2022-10-05T01:31:43.950Z,8.98
2022-10-05T01:34:58.957Z,8.96
2022-10-05T01:38:19.999Z,8.92
2022-10-05T01:41:35.738Z,8.90
2022-10-05T01:44:46.794Z,8.89
2022-10-05T01:47:58.376Z,8.91
2022-10-05T01:51:13.555Z,8.92
2022-10-05T01:54:33.752Z,8.92
2022-10-05T01:57:51.970Z,8.92
2022-10-05T02:01:06.474Z,8.94
2022-10-05T02:04:56.401Z,8.95
2022-10-05T02:07:54.127Z,8.95
2022-10-05T02:11:04.290Z,8.95
2022-10-05T02:14:13.555Z,8.91
2022-10-05T02:17:22.377Z,8.84
2022-10-05T02:20:33.130Z,8.78
2022-10-05T02:23:41.743Z,8.72
2022-10-05T02:26:49.399Z,8.64
2022-10-05T02:30:01.038Z,8.59
2022-10-05T02:33:12.372Z,8.52
2022-10-05T02:36:25.304Z,8.45
2022-10-05T02:39:40.059Z,8.42
2022-10-05T02:42:57.703Z,8.41
2022-10-05T02:46:15.411Z,8.42
2022-10-05T02:49:28.555Z,8.42
2022-10-05T02:52:46.509Z,8.41
2022-10-05T02:56:01.286Z,8.39
2022-10-05T02:59:14.927Z,8.39
2022-10-05T03:02:26.001Z,8.37
2022-10-05T03:05:38.942Z,8.34
2022-10-05T03:08:51.515Z,8.32
2022-10-05T03:12:06.815Z,8.29
2022-10-05T03:15:28.838Z,8.28
2022-10-05T03:18:55.196Z,8.30
2022-10-05T03:22:05.979Z,8.33
2022-10-05T03:25:37.496Z,8.36
2022-10-05T03:28:55.277Z,8.39
2022-10-05T03:32:09.280Z,8.39
2022-10-05T03:35:23.858Z,8.40
2022-10-05T03:38:40.573Z,8.37
2022-10-05T03:41:56.339Z,8.36
2022-10-05T03:45:10.446Z,8.35
2022-10-05T03:48:21.467Z,8.34
2022-10-05T03:51:33.506Z,8.35
2022-10-05T03:54:44.972Z,8.35
2022-10-05T03:57:53.812Z,8.35
2022-10-05T04:01:04.872Z,8.32
2022-10-05T04:04:20.445Z,8.27
2022-10-05T04:07:39.359Z,8.26
2022-10-05T04:10:50.489Z,8.25
2022-10-05T04:14:00.470Z,8.23
2022-10-05T04:17:12.648Z,8.18
2022-10-05T04:20:24.033Z,8.13
2022-10-05T04:23:39.966Z,8.10
2022-10-05T04:26:51.020Z,8.12
2022-10-05T04:30:00.239Z,8.17
2022-10-05T04:33:12.785Z,8.22
2022-10-05T04:36:28.252Z,8.24
2022-10-05T04:39:40.746Z,8.27
2022-10-05T04:42:57.766Z,8.28
2022-10-05T04:46:27.986Z,8.31
2022-10-05T04:50:00.373Z,8.33
2022-10-05T04:53:17.938Z,8.32
2022-10-05T04:56:32.171Z,8.29
2022-10-05T05:00:10.868Z,8.26
2022-10-05T05:03:39.642Z,8.24
2022-10-05T05:06:58.125Z,8.23
2022-10-05T05:10:45.192Z,8.23
2022-10-05T05:14:30.224Z,8.22
2022-10-05T05:17:56.162Z,8.20
2022-10-05T05:21:04.392Z,8.20
2022-10-05T05:24:20.868Z,8.19
2022-10-05T05:27:40.691Z,8.23
2022-10-05T05:30:50.942Z,8.28
2022-10-05T05:34:05.793Z,8.32
2022-10-05T05:37:23.453Z,8.36
2022-10-05T05:40:33.673Z,8.39
2022-10-05T05:44:01.284Z,8.42
2022-10-05T05:47:18.854Z,8.46
2022-10-05T05:50:42.749Z,8.50
2022-10-05T05:53:51.408Z,8.55
2022-10-05T05:57:09.158Z,8.62
2022-10-05T06:00:23.316Z,8.71
2022-10-05T06:03:37.343Z,8.80
2022-10-05T06:06:47.780Z,8.91
2022-10-05T06:10:00.140Z,9.00
2022-10-05T06:13:12.706Z,9.07
2022-10-05T06:16:25.789Z,9.14
2022-10-05T06:19:34.704Z,9.23
2022-10-05T06:22:45.004Z,9.34
2022-10-05T06:26:10.727Z,9.46
2022-10-05T06:29:22.231Z,9.60
2022-10-05T06:32:33.520Z,9.73
2022-10-05T06:35:51.658Z,9.87
2022-10-05T06:39:26.820Z,10.02
2022-10-05T06:43:18.032Z,10.18
2022-10-05T06:46:27.755Z,10.35
2022-10-05T06:49:38.628Z,10.48
2022-10-05T06:53:01.893Z,10.58
2022-10-05T06:56:15.169Z,10.70
2022-10-05T06:59:25.587Z,10.82
2022-10-05T07:02:41.100Z,10.92
2022-10-05T07:05:59.421Z,11.03
2022-10-05T07:09:27.936Z,11.12
2022-10-05T07:12:52.500Z,11.24
2022-10-05T07:16:05.718Z,11.35
2022-10-05T07:19:30.743Z,11.47
2022-10-05T07:23:08.130Z,11.59
2022-10-05T07:26:19.863Z,11.73
2022-10-05T07:29:34.924Z,11.87
2022-10-05T07:32:46.487Z,11.99
2022-10-05T07:36:17.858Z,12.13
2022-10-05T07:39:58.481Z,12.28
2022-10-05T07:43:07.738Z,12.45
2022-10-05T07:46:22.621Z,12.61
2022-10-05T07:49:38.897Z,12.79
2022-10-05T07:52:47.190Z,12.98
2022-10-05T07:55:55.963Z,13.11
2022-10-05T07:59:08.060Z,13.33
2022-10-05T08:02:25.302Z,13.51
2022-10-05T08:05:32.882Z,13.69
2022-10-05T08:08:50.515Z,13.87
2022-10-05T08:12:05.379Z,14.01
2022-10-05T08:15:17.127Z,14.17
2022-10-05T08:18:38.840Z,14.29
2022-10-05T08:21:49.639Z,14.40
2022-10-05T08:25:03.540Z,14.53
2022-10-05T08:28:19.886Z,14.67
2022-10-05T08:31:30.345Z,14.84
2022-10-05T08:34:47.201Z,14.99
2022-10-05T08:37:54.719Z,15.17
2022-10-05T08:41:23.735Z,15.33
2022-10-05T08:45:07.438Z,15.51
2022-10-05T08:48:43.509Z,15.69
2022-10-05T08:52:19.520Z,15.86
2022-10-05T08:55:39.665Z,16.04
2022-10-05T08:59:17.068Z,16.18
2022-10-05T09:02:29.647Z,15.91
2022-10-05T09:06:02.808Z,15.66
2022-10-05T09:09:28.325Z,16.08
2022-10-05T09:12:56.216Z,16.51
2022-10-05T09:16:37.273Z,16.84
2022-10-05T09:20:17.315Z,16.89
2022-10-05T09:23:39.344Z,16.47
2022-10-05T09:27:11.339Z,16.23
2022-10-05T09:30:24.635Z,16.21
2022-10-05T09:34:04.584Z,16.67
2022-10-05T09:37:31.167Z,17.11
2022-10-05T09:41:12.925Z,17.04
2022-10-05T09:45:04.637Z,16.64
2022-10-05T09:48:43.178Z,16.39
2022-10-05T09:52:16.419Z,16.31
2022-10-05T09:55:54.795Z,16.43
2022-10-05T09:59:27.933Z,17.05
2022-10-05T10:03:15.263Z,17.21
2022-10-05T10:10:19.413Z,16.76
2022-10-05T10:14:01.159Z,16.70
2022-10-05T10:17:30.923Z,16.67
2022-10-05T10:20:52.033Z,16.67
2022-10-05T10:24:06.544Z,16.74
2022-10-05T10:27:27.641Z,16.84
2022-10-05T10:30:55.587Z,16.87
2022-10-05T10:34:44.105Z,16.86
2022-10-05T10:38:28.685Z,17.09
2022-10-05T10:42:07.081Z,17.74
2022-10-05T10:45:38.906Z,17.69
2022-10-05T10:48:57.697Z,17.55
2022-10-05T10:52:23.245Z,17.49
2022-10-05T10:55:36.084Z,17.49
2022-10-05T10:59:05.881Z,17.49
2022-10-05T11:02:37.391Z,17.52
2022-10-05T11:06:03.899Z,17.55
2022-10-05T11:09:37.590Z,17.77
2022-10-05T11:13:18.276Z,18.46
2022-10-05T11:16:48.258Z,18.90
2022-10-05T11:20:13.473Z,18.66
2022-10-05T11:23:40.861Z,18.49
2022-10-05T11:27:03.735Z,18.41
2022-10-05T11:30:27.873Z,18.36
2022-10-05T11:33:58.139Z,18.36
2022-10-05T11:37:36.740Z,18.36
2022-10-05T11:41:02.599Z,18.37
2022-10-05T11:44:48.240Z,18.43
2022-10-05T11:48:18.148Z,18.50
2022-10-05T11:51:35.825Z,18.56
2022-10-05T11:55:11.984Z,18.62
2022-10-05T11:58:24.780Z,18.66
2022-10-05T12:01:35.230Z,18.71
2022-10-05T12:04:51.104Z,18.76
2022-10-05T12:08:11.865Z,18.82
2022-10-05T12:11:41.046Z,18.89
2022-10-05T12:14:59.211Z,18.92
2022-10-05T12:18:13.702Z,18.94
2022-10-05T12:21:30.913Z,18.97
2022-10-05T12:25:01.828Z,19.13
2022-10-05T12:28:14.027Z,19.78
2022-10-05T12:31:32.582Z,20.19
2022-10-05T12:34:52.829Z,20.00
2022-10-05T12:38:07.902Z,19.78
2022-10-05T12:41:23.673Z,19.65
2022-10-05T12:44:36.755Z,19.58
2022-10-05T12:47:57.051Z,19.53
2022-10-05T12:51:10.703Z,19.48
2022-10-05T12:54:25.151Z,19.44
2022-10-05T12:57:41.167Z,19.41
2022-10-05T13:00:57.464Z,19.39
2022-10-05T13:04:17.524Z,19.36
2022-10-05T13:07:40.407Z,19.35
2022-10-05T13:10:50.473Z,19.34
2022-10-05T13:14:09.478Z,19.33
2022-10-05T13:17:24.903Z,19.32
2022-10-05T13:20:35.419Z,19.31
2022-10-05T13:23:57.604Z,19.30
2022-10-05T13:27:08.585Z,19.41
2022-10-05T13:30:19.903Z,19.94
2022-10-05T13:33:37.920Z,20.31
2022-10-05T13:36:56.603Z,20.11
2022-10-05T13:40:25.656Z,19.88
2022-10-05T13:43:40.366Z,19.72
2022-10-05T13:46:50.190Z,19.63
2022-10-05T13:49:59.231Z,19.55
2022-10-05T13:53:18.182Z,19.47
2022-10-05T13:56:30.686Z,19.38
2022-10-05T13:59:45.670Z,19.31
2022-10-05T14:02:53.614Z,19.21
2022-10-05T14:06:02.181Z,19.12
2022-10-05T14:09:28.039Z,19.04
2022-10-05T14:12:42.561Z,18.97
2022-10-05T14:16:04.903Z,18.89
2022-10-05T14:19:22.028Z,18.78
2022-10-05T14:22:29.374Z,18.70
2022-10-05T14:25:53.985Z,18.62
2022-10-05T14:29:16.679Z,18.53
2022-10-05T14:32:27.196Z,18.45
2022-10-05T14:35:45.986Z,18.35
2022-10-05T14:39:00.832Z,18.25
2022-10-05T14:42:16.951Z,18.15
2022-10-05T14:45:25.995Z,18.08
2022-10-05T14:48:42.927Z,18.00
2022-10-05T14:51:49.416Z,17.91
2022-10-05T14:55:04.645Z,17.82
2022-10-05T14:58:29.344Z,17.73
2022-10-05T15:01:37.332Z,17.65
2022-10-05T15:04:50.047Z,17.56
2022-10-05T15:08:01.778Z,17.48
2022-10-05T15:11:12.971Z,17.39
2022-10-05T15:14:21.528Z,17.42
2022-10-05T15:17:35.116Z,17.89
2022-10-05T15:20:49.500Z,18.33
2022-10-05T15:23:58.737Z,18.52
2022-10-05T15:27:07.244Z,18.18
2022-10-05T15:30:18.293Z,17.85
2022-10-05T15:33:32.955Z,17.58
2022-10-05T15:36:44.504Z,17.38
2022-10-05T15:39:56.136Z,17.20
2022-10-05T15:43:11.618Z,17.04
2022-10-05T15:46:23.655Z,16.89
2022-10-05T15:49:40.469Z,16.76
2022-10-05T15:52:51.614Z,16.77
2022-10-05T15:56:01.367Z,17.23
2022-10-05T15:59:18.668Z,17.62
2022-10-05T16:02:30.878Z,17.87
2022-10-05T16:06:04.505Z,17.70
2022-10-05T16:09:24.719Z,17.21
2022-10-05T16:12:44.873Z,16.89
2022-10-05T16:15:59.504Z,16.64
2022-10-05T16:19:16.896Z,16.45
2022-10-05T16:22:29.736Z,16.27
2022-10-05T16:25:47.136Z,16.11
2022-10-05T16:29:01.374Z,15.96
2022-10-05T16:32:13.833Z,15.96
2022-10-05T16:35:32.159Z,16.44
2022-10-05T16:38:47.475Z,16.84
2022-10-05T16:42:04.020Z,17.11
2022-10-05T16:45:24.750Z,17.30
2022-10-05T16:48:36.430Z,17.33
2022-10-05T16:51:54.557Z,16.89
2022-10-05T16:55:04.007Z,16.48
2022-10-05T16:58:19.588Z,16.19
2022-10-05T17:01:43.850Z,15.96
2022-10-05T17:05:00.929Z,15.90
2022-10-05T17:08:27.929Z,16.35
2022-10-05T17:11:46.822Z,16.73
2022-10-05T17:15:10.355Z,16.97
2022-10-05T17:18:33.852Z,17.15
2022-10-05T17:21:46.991Z,17.16
2022-10-05T17:25:05.003Z,16.71
2022-10-05T17:28:37.567Z,16.29
2022-10-05T17:32:11.074Z,15.98
2022-10-05T17:35:20.486Z,15.75
2022-10-05T17:38:47.016Z,15.58
2022-10-05T17:41:54.160Z,15.58
2022-10-05T17:45:02.724Z,16.05
2022-10-05T17:48:12.320Z,16.47
2022-10-05T17:52:13.801Z,16.76
2022-10-05T17:55:38.500Z,16.79
2022-10-05T17:59:06.862Z,16.33
2022-10-05T18:02:26.826Z,15.99
2022-10-05T18:05:33.377Z,15.76
2022-10-05T18:08:44.130Z,15.60
2022-10-05T18:12:25.947Z,15.49
2022-10-05T18:15:50.352Z,15.38
2022-10-05T18:19:00.266Z,15.28
2022-10-05T18:22:30.390Z,15.20
2022-10-05T18:25:45.559Z,15.15
2022-10-05T18:29:14.128Z,15.23
2022-10-05T18:32:29.121Z,15.81
2022-10-05T18:35:47.076Z,16.27
2022-10-05T18:39:01.622Z,16.59
2022-10-05T18:42:15.975Z,16.66
2022-10-05T18:45:27.388Z,16.26
2022-10-05T18:48:41.511Z,15.91
2022-10-05T18:51:55.358Z,15.66
2022-10-05T18:55:12.205Z,15.48
2022-10-05T18:58:27.225Z,15.33
2022-10-05T19:02:12.179Z,15.20
2022-10-05T19:05:47.492Z,15.08
2022-10-05T19:09:04.014Z,15.14
2022-10-05T19:12:18.671Z,15.67
2022-10-05T19:15:31.184Z,16.11
2022-10-05T19:18:52.199Z,16.32
2022-10-05T19:22:08.148Z,15.98
2022-10-05T19:25:29.980Z,15.66
2022-10-05T19:28:40.000Z,15.46
2022-10-05T19:31:51.565Z,15.34
2022-10-05T19:35:14.378Z,15.24
2022-10-05T19:38:28.126Z,15.16
2022-10-05T19:41:52.176Z,15.11
2022-10-05T19:45:11.094Z,15.06
2022-10-05T19:48:28.271Z,15.01
2022-10-05T19:51:48.396Z,14.96
2022-10-05T19:55:12.668Z,14.92
2022-10-05T19:58:24.569Z,15.04
2022-10-05T20:01:34.142Z,15.60
2022-10-05T20:04:42.322Z,16.07
2022-10-05T20:07:48.607Z,16.38
2022-10-05T20:11:10.917Z,16.48
2022-10-05T20:14:30.042Z,16.06
2022-10-05T20:17:53.773Z,15.69
2022-10-05T20:21:00.743Z,15.42
2022-10-05T20:24:15.639Z,15.21
2022-10-05T20:27:48.554Z,15.04
2022-10-05T20:30:55.486Z,14.88
2022-10-05T20:34:03.173Z,14.96
2022-10-05T20:37:09.561Z,15.43
2022-10-05T20:40:17.982Z,15.82
2022-10-05T20:43:24.218Z,16.08
2022-10-05T20:46:31.132Z,16.28
2022-10-05T20:49:38.339Z,16.33
2022-10-05T20:52:44.619Z,15.93
2022-10-05T20:55:50.820Z,15.53
2022-10-05T20:58:56.963Z,15.25
2022-10-05T21:02:01.845Z,15.03
2022-10-05T21:05:09.857Z,14.86
2022-10-05T21:08:17.962Z,14.83
2022-10-05T21:11:24.229Z,15.26
2022-10-05T21:14:34.463Z,15.67
2022-10-05T21:17:40.822Z,15.94
2022-10-05T21:20:50.711Z,16.13
2022-10-05T21:23:56.974Z,16.25
2022-10-05T21:27:03.280Z,16.40
2022-10-05T21:30:11.366Z,16.40
2022-10-05T21:33:17.644Z,15.92
2022-10-05T21:36:24.796Z,15.47
2022-10-05T21:39:31.247Z,15.14
2022-10-05T21:42:37.515Z,14.89
2022-10-05T21:45:45.060Z,14.79
2022-10-05T21:48:51.818Z,15.13
2022-10-05T21:51:58.030Z,15.48
2022-10-05T21:55:04.972Z,15.71
2022-10-05T21:58:12.683Z,15.86
2022-10-05T22:01:22.675Z,15.99
2022-10-05T22:04:29.444Z,16.09
2022-10-05T22:07:36.343Z,16.16
2022-10-05T22:10:43.982Z,16.25
2022-10-05T22:13:51.439Z,16.20
2022-10-05T22:16:57.571Z,15.70
2022-10-05T22:20:02.352Z,15.24
2022-10-05T22:23:08.488Z,14.91
2022-10-05T22:26:14.400Z,14.76
2022-10-05T22:29:21.612Z,15.08
2022-10-05T22:32:27.938Z,15.44
2022-10-05T22:35:35.844Z,15.66
2022-10-05T22:38:42.032Z,15.80
2022-10-05T22:41:46.547Z,15.91
2022-10-05T22:44:52.692Z,15.99
2022-10-05T22:47:57.220Z,16.09
2022-10-05T22:51:03.491Z,16.07
2022-10-05T22:54:09.711Z,15.60
2022-10-05T22:57:15.929Z,15.14
2022-10-05T23:00:27.573Z,14.78
2022-10-05T23:03:34.897Z,14.59
2022-10-05T23:06:41.077Z,14.90
2022-10-05T23:09:45.691Z,15.17
2022-10-05T23:13:00.993Z,15.32
2022-10-05T23:16:11.910Z,15.48
2022-10-05T23:19:18.224Z,15.59
2022-10-05T23:22:25.437Z,15.68
2022-10-05T23:25:31.655Z,15.73
2022-10-05T23:28:36.261Z,15.81
2022-10-05T23:31:42.458Z,15.84
2022-10-05T23:34:46.902Z,15.91
2022-10-05T23:37:53.025Z,15.94
2022-10-05T23:40:58.162Z,16.01
2022-10-05T23:44:04.349Z,16.04
2022-10-05T23:47:08.873Z,16.09
2022-10-05T23:50:14.976Z,16.10
2022-10-05T23:53:19.810Z,16.14
2022-10-05T23:56:26.018Z,16.16
2022-10-05T23:59:30.559Z,16.19
