createdAt,value
2023-04-02T00:02:23.095Z,3.20
2023-04-02T00:05:19.444Z,2.95
2023-04-02T00:07:51.239Z,2.22
2023-04-02T00:10:39.060Z,2.65
2023-04-02T00:15:44.391Z,2.67
2023-04-02T00:18:18.357Z,3.00
2023-04-02T00:20:50.987Z,2.25
2023-04-02T00:23:17.539Z,3.08
2023-04-02T00:25:45.808Z,2.05
2023-04-02T00:28:22.746Z,1.67
2023-04-02T00:30:54.031Z,2.90
2023-04-02T00:33:27.031Z,2.47
2023-04-02T00:35:55.355Z,2.97
2023-04-02T00:38:32.316Z,1.60
2023-04-02T00:41:03.031Z,1.70
2023-04-02T00:43:33.051Z,2.08
2023-04-02T00:46:10.787Z,2.30
2023-04-02T00:48:49.242Z,2.30
2023-04-02T00:51:37.037Z,2.30
2023-04-02T00:54:09.673Z,2.28
2023-04-02T00:56:47.407Z,2.15
2023-04-02T01:00:00.157Z,2.08
2023-04-02T01:05:02.182Z,2.55
2023-04-02T01:07:43.351Z,1.33
2023-04-02T01:10:33.916Z,2.90
2023-04-02T01:13:22.382Z,1.80
2023-04-02T01:16:03.281Z,2.22
2023-04-02T01:18:46.404Z,1.75
2023-04-02T01:21:34.753Z,3.20
2023-04-02T01:24:13.667Z,2.65
2023-04-02T01:26:53.791Z,2.80
2023-04-02T01:29:33.502Z,2.95
2023-04-02T01:32:10.364Z,2.70
2023-04-02T01:34:38.706Z,3.67
2023-04-02T01:37:32.345Z,2.85
2023-04-02T01:40:31.184Z,2.67
2023-04-02T01:43:09.752Z,3.33
2023-04-02T01:45:37.715Z,2.78
2023-04-02T01:48:17.862Z,3.70
2023-04-02T01:50:45.884Z,2.60
2023-04-02T01:53:15.060Z,3.90
2023-04-02T01:55:54.368Z,4.07
2023-04-02T01:58:27.174Z,4.32
2023-04-02T02:01:02.384Z,3.65
2023-04-02T02:03:29.799Z,3.00
2023-04-02T02:05:57.181Z,3.05
2023-04-02T02:08:53.387Z,3.42
2023-04-02T02:11:26.626Z,1.88
2023-04-02T02:14:17.209Z,1.65
2023-04-02T02:16:45.792Z,1.95
2023-04-02T02:19:24.353Z,2.10
2023-04-02T02:21:54.793Z,1.45
2023-04-02T02:24:28.908Z,2.10
2023-04-02T02:27:22.961Z,3.35
2023-04-02T02:32:22.620Z,2.10
2023-04-02T02:34:59.118Z,2.53
2023-04-02T02:37:30.730Z,2.70
2023-04-02T02:40:01.321Z,2.80
2023-04-02T02:42:39.657Z,2.40
2023-04-02T02:45:13.047Z,2.38
2023-04-02T02:47:42.275Z,2.10
2023-04-02T02:50:18.213Z,1.25
2023-04-02T02:52:51.226Z,1.67
2023-04-02T02:55:22.364Z,2.33
2023-04-02T02:57:59.070Z,2.33
2023-04-02T03:00:26.583Z,2.15
2023-04-02T03:02:56.575Z,2.17
2023-04-02T03:05:26.179Z,1.83
2023-04-02T03:10:29.798Z,1.20
2023-04-02T03:13:15.012Z,1.35
2023-04-02T03:15:50.643Z,1.35
2023-04-02T03:18:37.396Z,1.73
2023-04-02T03:21:30.217Z,1.50
2023-04-02T03:24:05.775Z,0.93
2023-04-02T03:26:35.281Z,1.13
2023-04-02T03:31:59.659Z,1.20
2023-04-02T03:34:38.128Z,1.33
2023-04-02T03:37:22.880Z,0.73
2023-04-02T03:40:10.145Z,0.70
2023-04-02T03:42:46.336Z,0.60
2023-04-02T03:45:20.245Z,0.80
2023-04-02T03:48:04.300Z,0.80
2023-04-02T03:51:02.928Z,0.73
2023-04-02T03:53:32.161Z,0.88
2023-04-02T03:56:00.706Z,1.15
2023-04-02T03:58:49.371Z,1.33
2023-04-02T04:01:53.859Z,1.45
2023-04-02T04:04:25.025Z,1.30
2023-04-02T04:06:52.844Z,1.38
2023-04-02T04:09:37.031Z,1.42
2023-04-02T04:12:25.286Z,1.38
2023-04-02T04:15:02.360Z,1.20
2023-04-02T04:17:51.488Z,1.70
2023-04-02T04:20:21.870Z,1.90
2023-04-02T04:22:50.410Z,1.70
2023-04-02T04:25:34.007Z,1.80
2023-04-02T04:28:26.598Z,1.77
2023-04-02T04:31:00.397Z,1.75
2023-04-02T04:33:39.479Z,2.10
2023-04-02T04:36:19.250Z,2.38
2023-04-02T04:38:55.548Z,2.50
2023-04-02T04:41:28.143Z,2.00
2023-04-02T04:44:14.524Z,2.20
2023-04-02T04:46:47.432Z,2.17
2023-04-02T04:49:25.084Z,1.80
2023-04-02T04:51:57.466Z,2.40
2023-04-02T04:54:27.837Z,1.60
2023-04-02T04:57:03.840Z,2.63
2023-04-02T04:59:45.834Z,2.83
2023-04-02T05:02:16.154Z,2.47
2023-04-02T05:04:48.583Z,2.28
2023-04-02T05:07:31.907Z,1.95
2023-04-02T05:10:13.268Z,2.03
2023-04-02T05:12:52.887Z,1.63
2023-04-02T05:15:23.222Z,2.30
2023-04-02T05:17:59.650Z,1.98
2023-04-02T05:20:40.814Z,1.80
2023-04-02T05:23:27.587Z,2.00
2023-04-02T05:26:17.193Z,1.30
2023-04-02T05:29:12.432Z,1.55
2023-04-02T05:31:50.449Z,1.92
2023-04-02T05:34:25.641Z,1.58
2023-04-02T05:36:52.213Z,1.73
2023-04-02T05:39:23.176Z,1.80
2023-04-02T05:42:01.276Z,2.38
2023-04-02T05:44:31.274Z,2.75
2023-04-02T05:47:06.710Z,2.95
2023-04-02T05:49:39.392Z,3.63
2023-04-02T05:52:12.004Z,3.05
2023-04-02T05:54:47.700Z,2.95
2023-04-02T05:59:50.745Z,2.83
2023-04-02T06:02:39.301Z,2.30
2023-04-02T06:05:15.839Z,3.05
2023-04-02T06:07:48.299Z,2.88
2023-04-02T06:10:24.777Z,2.08
2023-04-02T06:13:03.758Z,2.70
2023-04-02T06:15:32.853Z,3.10
2023-04-02T06:18:00.702Z,2.75
2023-04-02T06:20:28.430Z,2.47
2023-04-02T06:23:11.661Z,3.60
2023-04-02T06:26:00.255Z,3.05
2023-04-02T06:28:40.414Z,4.22
2023-04-02T06:31:18.367Z,3.03
2023-04-02T06:33:44.943Z,2.20
2023-04-02T06:36:12.575Z,3.22
2023-04-02T06:38:40.878Z,2.08
2023-04-02T06:41:17.493Z,2.22
2023-04-02T06:44:09.260Z,1.83
2023-04-02T06:46:59.042Z,3.05
2023-04-02T06:49:55.596Z,2.10
2023-04-02T06:52:37.356Z,2.70
2023-04-02T06:55:28.412Z,3.05
2023-04-02T06:57:54.966Z,1.98
2023-04-02T07:00:43.310Z,2.53
2023-04-02T07:03:31.585Z,2.53
2023-04-02T07:06:00.980Z,2.53
2023-04-02T07:08:27.491Z,2.50
2023-04-02T07:10:54.682Z,2.03
2023-04-02T07:13:23.437Z,2.17
2023-04-02T07:15:54.975Z,2.25
2023-04-02T07:18:33.672Z,1.52
2023-04-02T07:21:00.411Z,1.98
2023-04-02T07:23:27.245Z,5.20
2023-04-02T07:25:55.330Z,2.95
2023-04-02T07:28:23.075Z,2.05
2023-04-02T07:30:51.241Z,2.10
2023-04-02T07:33:20.558Z,1.40
2023-04-02T07:35:48.258Z,2.33
2023-04-02T07:38:14.838Z,2.60
2023-04-02T07:40:41.585Z,2.05
2023-04-02T07:43:08.389Z,1.98
2023-04-02T07:45:35.994Z,2.17
2023-04-02T07:48:06.972Z,1.65
2023-04-02T07:50:34.070Z,1.58
2023-04-02T07:53:01.057Z,1.00
2023-04-02T07:55:27.614Z,1.70
2023-04-02T07:57:56.300Z,0.98
2023-04-02T08:00:24.297Z,1.40
2023-04-02T08:02:51.413Z,1.63
2023-04-02T08:05:18.602Z,2.20
2023-04-02T08:07:53.794Z,1.58
2023-04-02T08:10:20.631Z,1.80
2023-04-02T08:12:47.166Z,1.88
2023-04-02T08:15:15.781Z,2.15
2023-04-02T08:17:43.383Z,1.73
2023-04-02T08:20:18.991Z,3.10
2023-04-02T08:22:46.855Z,2.70
2023-04-02T08:25:13.530Z,1.95
2023-04-02T08:27:40.109Z,1.80
2023-04-02T08:30:08.815Z,1.73
2023-04-02T08:32:35.579Z,1.90
2023-04-02T08:35:02.676Z,3.15
2023-04-02T08:37:29.308Z,3.20
2023-04-02T08:39:55.825Z,1.95
2023-04-02T08:42:33.171Z,2.20
2023-04-02T08:45:25.134Z,2.33
2023-04-02T08:47:56.626Z,3.10
2023-04-02T08:50:32.178Z,1.92
2023-04-02T08:53:00.532Z,2.92
2023-04-02T08:55:47.862Z,3.53
2023-04-02T08:58:27.850Z,2.08
2023-04-02T09:00:57.785Z,1.85
2023-04-02T09:03:42.660Z,2.10
2023-04-02T09:06:15.353Z,1.15
2023-04-02T09:08:46.208Z,1.02
2023-04-02T09:13:46.533Z,1.50
2023-04-02T09:16:16.415Z,1.52
2023-04-02T09:18:45.055Z,1.60
2023-04-02T09:21:20.906Z,1.85
2023-04-02T09:23:49.175Z,2.47
2023-04-02T09:26:23.692Z,1.63
2023-04-02T09:29:01.075Z,0.82
2023-04-02T09:31:37.622Z,1.00
2023-04-02T09:34:34.127Z,1.00
2023-04-02T09:37:19.035Z,1.45
2023-04-02T09:39:45.782Z,1.27
2023-04-02T09:42:36.297Z,1.42
2023-04-02T09:45:38.487Z,1.50
2023-04-02T09:48:24.016Z,1.20
2023-04-02T09:50:50.612Z,1.00
2023-04-02T09:53:29.423Z,1.40
2023-04-02T09:56:11.556Z,0.90
2023-04-02T09:58:38.822Z,1.02
2023-04-02T10:01:05.554Z,0.45
2023-04-02T10:03:33.141Z,1.13
2023-04-02T10:06:05.596Z,0.98
2023-04-02T10:08:32.898Z,1.30
2023-04-02T10:11:07.610Z,1.15
2023-04-02T10:13:57.588Z,2.50
2023-04-02T10:16:47.370Z,1.90
2023-04-02T10:19:36.306Z,0.98
2023-04-02T10:22:13.684Z,1.58
2023-04-02T10:24:43.561Z,0.82
2023-04-02T10:27:42.227Z,0.90
2023-04-02T10:30:14.571Z,1.30
2023-04-02T10:32:44.625Z,1.75
2023-04-02T10:35:25.211Z,1.15
2023-04-02T10:38:19.202Z,6.05
2023-04-02T10:40:53.650Z,1.40
2023-04-02T10:43:50.039Z,1.30
2023-04-02T10:46:43.753Z,1.30
2023-04-02T10:49:28.945Z,1.00
2023-04-02T10:52:07.654Z,1.23
2023-04-02T10:54:45.528Z,1.15
2023-04-02T10:57:22.331Z,3.78
2023-04-02T10:59:59.789Z,1.98
2023-04-02T11:02:34.086Z,1.35
2023-04-02T11:05:11.819Z,1.02
2023-04-02T11:07:52.301Z,0.63
2023-04-02T11:10:21.326Z,1.27
2023-04-02T11:12:57.855Z,1.77
2023-04-02T11:15:25.513Z,1.50
2023-04-02T11:17:52.289Z,1.90
2023-04-02T11:20:44.142Z,1.60
2023-04-02T11:23:12.881Z,1.60
2023-04-02T11:25:41.335Z,1.70
2023-04-02T11:28:30.857Z,1.00
2023-04-02T11:30:58.439Z,1.83
2023-04-02T11:33:38.221Z,2.17
2023-04-02T11:36:44.370Z,1.30
2023-04-02T11:39:17.367Z,1.40
2023-04-02T11:42:17.935Z,1.70
2023-04-02T11:44:44.846Z,2.35
2023-04-02T11:47:15.509Z,1.80
2023-04-02T11:50:04.397Z,2.42
2023-04-02T11:52:51.138Z,2.00
2023-04-02T11:55:25.161Z,1.40
2023-04-02T11:58:02.357Z,1.40
2023-04-02T12:01:26.302Z,1.98
2023-04-02T12:04:32.646Z,1.52
2023-04-02T12:07:26.593Z,1.35
2023-04-02T12:09:59.258Z,1.70
2023-04-02T12:12:38.233Z,1.58
2023-04-02T12:15:24.527Z,1.48
2023-04-02T12:17:51.230Z,0.85
2023-04-02T12:20:22.931Z,0.98
2023-04-02T12:22:54.951Z,1.58
2023-04-02T12:25:23.796Z,2.20
2023-04-02T12:28:09.466Z,2.05
2023-04-02T12:30:39.697Z,1.27
2023-04-02T12:33:27.791Z,1.63
2023-04-02T12:38:46.391Z,1.70
2023-04-02T12:41:27.403Z,1.00
2023-04-02T12:44:02.236Z,1.83
2023-04-02T12:46:31.160Z,1.20
2023-04-02T12:49:39.796Z,1.50
2023-04-02T12:52:11.780Z,1.40
2023-04-02T12:54:44.972Z,1.48
2023-04-02T12:57:26.880Z,1.48
2023-04-02T12:59:55.660Z,0.70
2023-04-02T13:02:30.991Z,1.30
2023-04-02T13:05:01.916Z,1.58
2023-04-02T13:07:33.763Z,1.50
2023-04-02T13:10:22.989Z,1.48
2023-04-02T13:12:58.674Z,1.30
2023-04-02T13:18:12.378Z,0.80
2023-04-02T13:20:41.199Z,0.30
2023-04-02T13:23:29.793Z,1.40
2023-04-02T13:25:58.633Z,0.82
2023-04-02T13:28:25.595Z,0.75
2023-04-02T13:30:52.155Z,0.82
2023-04-02T13:33:20.489Z,1.20
2023-04-02T13:35:47.135Z,1.10
2023-04-02T13:38:13.850Z,0.80
2023-04-02T13:40:40.484Z,0.80
2023-04-02T13:43:15.718Z,1.25
2023-04-02T13:45:43.037Z,0.57
2023-04-02T13:48:14.517Z,0.75
2023-04-02T13:50:41.344Z,0.60
2023-04-02T13:53:12.968Z,0.70
2023-04-02T13:55:42.610Z,0.60
2023-04-02T13:58:11.499Z,0.60
2023-04-02T14:00:38.334Z,0.65
2023-04-02T14:03:14.391Z,0.90
2023-04-02T14:06:07.039Z,1.00
2023-04-02T14:08:41.078Z,0.90
2023-04-02T14:11:29.021Z,0.85
2023-04-02T14:14:06.653Z,0.88
2023-04-02T14:16:39.253Z,0.90
2023-04-02T14:19:24.965Z,1.15
2023-04-02T14:22:16.310Z,1.35
2023-04-02T14:25:28.401Z,1.60
2023-04-02T14:28:04.264Z,0.95
2023-04-02T14:30:40.104Z,0.40
2023-04-02T14:33:17.731Z,1.00
2023-04-02T14:35:48.023Z,0.90
2023-04-02T14:38:41.273Z,1.20
2023-04-02T14:41:17.273Z,0.77
2023-04-02T14:44:11.484Z,1.00
2023-04-02T14:49:17.263Z,1.00
2023-04-02T14:51:59.099Z,1.92
2023-04-02T14:57:12.303Z,1.25
2023-04-02T15:00:05.027Z,1.33
2023-04-02T15:02:35.514Z,1.65
2023-04-02T15:05:20.263Z,1.27
2023-04-02T15:07:56.624Z,1.52
2023-04-02T15:10:31.494Z,1.17
2023-04-02T15:13:00.185Z,2.00
2023-04-02T15:15:40.856Z,1.65
2023-04-02T15:18:16.859Z,1.42
2023-04-02T15:20:48.596Z,1.20
2023-04-02T15:23:39.826Z,1.45
2023-04-02T15:26:29.628Z,1.42
2023-04-02T15:29:29.042Z,1.85
2023-04-02T15:32:17.484Z,0.65
2023-04-02T15:34:47.021Z,0.85
2023-04-02T15:40:14.155Z,0.52
2023-04-02T15:42:48.404Z,0.47
2023-04-02T15:45:25.795Z,0.90
2023-04-02T15:48:20.062Z,1.40
2023-04-02T15:53:48.384Z,0.47
2023-04-02T15:56:32.303Z,0.95
2023-04-02T15:59:29.571Z,1.00
2023-04-02T16:02:14.827Z,1.00
2023-04-02T16:05:11.228Z,0.65
2023-04-02T16:07:40.843Z,1.10
2023-04-02T16:10:40.889Z,1.05
2023-04-02T16:13:27.019Z,0.68
2023-04-02T16:16:15.447Z,0.90
2023-04-02T16:18:49.830Z,0.98
2023-04-02T16:21:21.200Z,2.60
2023-04-02T16:23:48.342Z,0.80
2023-04-02T16:26:21.968Z,0.93
2023-04-02T16:29:20.731Z,1.48
2023-04-02T16:32:06.122Z,1.23
2023-04-02T16:35:38.199Z,0.82
2023-04-02T16:38:33.875Z,1.08
2023-04-02T16:41:27.694Z,1.10
2023-04-02T16:44:00.230Z,0.73
2023-04-02T16:46:40.541Z,1.00
2023-04-02T16:49:36.086Z,0.70
2023-04-02T16:52:27.956Z,0.47
2023-04-02T16:55:12.730Z,0.73
2023-04-02T16:58:26.593Z,0.57
2023-04-02T17:01:18.735Z,1.00
2023-04-02T17:03:51.695Z,0.63
2023-04-02T17:06:21.241Z,1.00
2023-04-02T17:11:29.130Z,0.50
2023-04-02T17:14:12.310Z,2.40
2023-04-02T17:16:42.574Z,1.60
2023-04-02T17:19:15.478Z,1.08
2023-04-02T17:21:48.528Z,1.00
2023-04-02T17:24:26.204Z,1.05
2023-04-02T17:27:05.364Z,1.23
2023-04-02T17:29:38.049Z,1.20
2023-04-02T17:32:12.122Z,1.10
2023-04-02T17:34:38.828Z,1.35
2023-04-02T17:37:38.992Z,1.23
2023-04-02T17:40:22.858Z,1.60
2023-04-02T17:43:13.837Z,1.40
2023-04-02T17:45:51.501Z,1.00
2023-04-02T17:48:27.618Z,0.93
2023-04-02T17:51:30.440Z,0.70
2023-04-02T17:54:11.826Z,0.90
2023-04-02T17:57:06.240Z,1.30
2023-04-02T17:59:49.032Z,1.60
2023-04-02T18:02:42.552Z,1.42
2023-04-02T18:05:12.188Z,1.60
2023-04-02T18:07:41.791Z,1.20
2023-04-02T18:10:23.535Z,1.02
2023-04-02T18:12:57.082Z,1.55
2023-04-02T18:15:41.653Z,1.60
2023-04-02T18:18:43.344Z,1.13
2023-04-02T18:21:10.039Z,0.68
2023-04-02T18:23:55.459Z,1.20
2023-04-02T18:26:34.406Z,1.50
2023-04-02T18:29:16.705Z,1.30
2023-04-02T18:31:57.677Z,1.48
2023-04-02T18:34:45.285Z,1.50
2023-04-02T18:37:24.018Z,1.58
2023-04-02T18:40:18.842Z,1.40
2023-04-02T18:43:10.084Z,1.88
2023-04-02T18:45:42.548Z,1.90
2023-04-02T18:48:34.071Z,1.63
2023-04-02T18:51:02.131Z,1.70
2023-04-02T18:53:32.576Z,1.25
2023-04-02T18:56:06.389Z,1.45
2023-04-02T18:58:49.373Z,2.25
2023-04-02T19:01:21.283Z,1.75
2023-04-02T19:03:53.208Z,1.52
2023-04-02T19:06:35.117Z,1.10
2023-04-02T19:11:33.702Z,1.10
2023-04-02T19:14:02.496Z,2.00
2023-04-02T19:16:41.174Z,1.73
2023-04-02T19:19:27.962Z,1.70
2023-04-02T19:22:19.443Z,1.08
2023-04-02T19:25:04.652Z,2.30
2023-04-02T19:27:42.777Z,1.65
2023-04-02T19:30:27.281Z,1.48
2023-04-02T19:33:13.439Z,1.73
2023-04-02T19:35:49.208Z,1.10
2023-04-02T19:38:36.928Z,1.33
2023-04-02T19:41:31.346Z,1.60
2023-04-02T19:44:00.818Z,2.10
2023-04-02T19:49:10.429Z,1.80
2023-04-02T19:51:37.022Z,2.03
2023-04-02T19:54:04.215Z,1.70
2023-04-02T19:56:30.884Z,1.90
2023-04-02T19:58:58.286Z,1.42
2023-04-02T20:01:26.703Z,1.88
2023-04-02T20:03:53.441Z,1.90
2023-04-02T20:06:20.036Z,1.92
2023-04-02T20:08:46.896Z,4.82
2023-04-02T20:11:13.745Z,4.45
2023-04-02T20:13:40.387Z,4.18
2023-04-02T20:16:07.855Z,0.75
2023-04-02T20:18:34.459Z,1.42
2023-04-02T20:21:05.108Z,1.23
2023-04-02T20:23:31.715Z,1.50
2023-04-02T20:25:58.340Z,1.20
2023-04-02T20:28:26.927Z,1.52
2023-04-02T20:30:53.738Z,1.15
2023-04-02T20:33:23.533Z,1.00
2023-04-02T20:35:54.624Z,1.17
2023-04-02T20:38:21.154Z,1.90
2023-04-02T20:40:52.836Z,1.15
2023-04-02T20:43:19.433Z,0.88
2023-04-02T20:45:55.191Z,0.93
2023-04-02T20:48:23.331Z,0.90
2023-04-02T20:50:49.928Z,1.13
2023-04-02T20:53:17.577Z,0.95
2023-04-02T20:55:45.854Z,0.60
2023-04-02T20:58:17.322Z,0.73
2023-04-02T21:00:45.360Z,1.38
2023-04-02T21:03:11.950Z,0.93
2023-04-02T21:05:45.450Z,1.27
2023-04-02T21:08:12.292Z,0.90
2023-04-02T21:10:39.544Z,1.05
2023-04-02T21:13:06.613Z,0.82
2023-04-02T21:15:33.615Z,1.00
2023-04-02T21:18:00.636Z,1.00
2023-04-02T21:20:27.195Z,1.05
2023-04-02T21:22:53.993Z,0.80
2023-04-02T21:25:20.518Z,0.50
2023-04-02T21:27:47.031Z,0.50
2023-04-02T21:30:13.745Z,0.73
2023-04-02T21:32:40.262Z,0.75
2023-04-02T21:35:08.746Z,1.15
2023-04-02T21:37:35.299Z,0.60
2023-04-02T21:40:01.864Z,0.80
2023-04-02T21:42:29.075Z,0.40
2023-04-02T21:44:56.052Z,0.63
2023-04-02T21:47:23.724Z,0.63
2023-04-02T21:49:50.394Z,0.75
2023-04-02T21:52:16.912Z,0.93
2023-04-02T21:54:43.434Z,0.68
2023-04-02T21:57:09.998Z,0.63
2023-04-02T21:59:36.611Z,0.57
2023-04-02T22:02:04.852Z,0.77
2023-04-02T22:04:33.339Z,0.50
2023-04-02T22:07:00.029Z,0.40
2023-04-02T22:09:30.641Z,0.60
2023-04-02T22:12:02.274Z,0.57
2023-04-02T22:14:29.231Z,0.63
2023-04-02T22:16:57.920Z,0.50
2023-04-02T22:19:24.599Z,0.60
2023-04-02T22:21:51.742Z,0.88
2023-04-02T22:24:21.314Z,0.43
2023-04-02T22:26:48.955Z,0.40
2023-04-02T22:29:15.824Z,1.10
2023-04-02T22:31:43.422Z,0.60
2023-04-02T22:34:10.000Z,0.47
2023-04-02T22:36:36.559Z,0.70
2023-04-02T22:39:06.774Z,0.40
2023-04-02T22:41:33.574Z,0.50
2023-04-02T22:44:01.278Z,0.82
2023-04-02T22:46:28.698Z,0.38
2023-04-02T22:48:56.024Z,0.50
2023-04-02T22:51:23.866Z,0.93
2023-04-02T22:53:53.581Z,0.82
2023-04-02T22:56:23.324Z,0.70
2023-04-02T22:58:50.417Z,0.45
2023-04-02T23:01:16.928Z,0.57
2023-04-02T23:03:43.921Z,0.75
2023-04-02T23:06:12.996Z,0.60
2023-04-02T23:08:39.930Z,0.70
2023-04-02T23:11:09.843Z,0.50
2023-04-02T23:13:36.966Z,0.30
2023-04-02T23:16:06.209Z,0.80
2023-04-02T23:18:34.920Z,0.63
2023-04-02T23:21:01.653Z,0.98
2023-04-02T23:23:28.331Z,0.63
2023-04-02T23:26:09.978Z,0.80
2023-04-02T23:28:37.716Z,0.80
2023-04-02T23:31:06.934Z,0.50
2023-04-02T23:33:34.485Z,0.60
2023-04-02T23:36:09.876Z,0.45
2023-04-02T23:38:36.616Z,0.50
2023-04-02T23:41:03.403Z,0.65
2023-04-02T23:43:30.079Z,0.50
2023-04-02T23:45:56.783Z,0.30
2023-04-02T23:48:23.480Z,1.08
2023-04-02T23:50:50.092Z,0.70
2023-04-02T23:53:16.744Z,0.70
2023-04-02T23:55:43.343Z,0.68
2023-04-02T23:58:09.925Z,0.88
