createdAt,value
2019-03-08T00:00:24.405Z,6.03
2019-03-08T00:02:52.767Z,4.62
2019-03-08T00:05:21.306Z,4.78
2019-03-08T00:07:49.965Z,9.28
2019-03-08T00:10:18.647Z,5.17
2019-03-08T00:12:47.271Z,6.33
2019-03-08T00:15:15.603Z,4.45
2019-03-08T00:17:44.215Z,3.02
2019-03-08T00:20:13.043Z,6.03
2019-03-08T00:22:41.690Z,5.58
2019-03-08T00:25:11.268Z,4.75
2019-03-08T00:27:39.895Z,4.05
2019-03-08T00:30:11.214Z,4.65
2019-03-08T00:32:39.839Z,7.20
2019-03-08T00:35:09.040Z,6.08
2019-03-08T00:37:37.375Z,4.70
2019-03-08T00:40:08.474Z,9.98
2019-03-08T00:42:36.815Z,5.47
2019-03-08T00:45:08.819Z,5.83
2019-03-08T00:47:37.350Z,1.85
2019-03-08T00:50:07.336Z,9.33
2019-03-08T00:52:35.937Z,4.83
2019-03-08T00:55:06.034Z,3.20
2019-03-08T00:57:34.376Z,3.67
2019-03-08T01:00:03.009Z,3.33
2019-03-08T01:02:31.687Z,3.90
2019-03-08T01:04:59.975Z,1.55
2019-03-08T01:07:28.664Z,4.67
2019-03-08T01:09:57.027Z,6.12
2019-03-08T01:12:25.363Z,4.22
2019-03-08T01:14:53.723Z,6.83
2019-03-08T01:17:22.263Z,7.47
2019-03-08T01:19:50.619Z,6.65
2019-03-08T01:22:19.266Z,5.83
2019-03-08T01:24:47.963Z,6.53
2019-03-08T01:27:16.307Z,6.78
2019-03-08T01:29:45.031Z,7.60
2019-03-08T01:32:13.727Z,6.10
2019-03-08T01:34:42.086Z,5.72
2019-03-08T01:37:10.687Z,3.87
2019-03-08T01:39:39.396Z,9.70
2019-03-08T01:42:07.727Z,3.10
2019-03-08T01:44:36.463Z,5.78
2019-03-08T01:47:04.806Z,7.28
2019-03-08T01:49:33.167Z,5.55
2019-03-08T01:52:01.512Z,5.95
2019-03-08T01:54:29.870Z,9.05
2019-03-08T01:56:58.212Z,9.15
2019-03-08T01:59:26.872Z,5.25
2019-03-08T02:01:55.211Z,3.92
2019-03-08T02:04:23.573Z,6.05
2019-03-08T02:06:52.171Z,4.72
2019-03-08T02:09:20.803Z,6.08
2019-03-08T02:11:49.062Z,3.62
2019-03-08T02:14:17.427Z,7.30
2019-03-08T02:16:46.055Z,7.37
2019-03-08T02:19:14.415Z,10.03
2019-03-08T02:21:42.755Z,5.92
2019-03-08T02:24:11.411Z,4.00
2019-03-08T02:26:40.099Z,7.30
2019-03-08T02:29:08.439Z,6.00
2019-03-08T02:31:37.056Z,9.88
2019-03-08T02:34:05.396Z,2.42
2019-03-08T02:36:34.044Z,7.72
2019-03-08T02:39:02.384Z,6.05
2019-03-08T02:41:30.742Z,3.10
2019-03-08T02:43:59.085Z,5.10
2019-03-08T02:46:27.551Z,6.00
2019-03-08T02:48:55.891Z,3.70
2019-03-08T02:51:24.555Z,8.40
2019-03-08T02:53:53.242Z,9.25
2019-03-08T02:56:21.936Z,8.98
2019-03-08T02:58:50.626Z,4.12
2019-03-08T03:01:18.983Z,9.73
2019-03-08T03:03:47.319Z,6.42
2019-03-08T03:06:15.881Z,9.33
2019-03-08T03:08:44.223Z,5.85
2019-03-08T03:11:12.951Z,8.23
2019-03-08T03:13:41.287Z,4.95
2019-03-08T03:16:09.927Z,5.12
2019-03-08T03:18:38.264Z,2.37
2019-03-08T03:21:06.630Z,4.75
2019-03-08T03:23:34.975Z,8.08
2019-03-08T03:26:03.663Z,7.05
2019-03-08T03:28:32.005Z,8.43
2019-03-08T03:31:00.363Z,4.35
2019-03-08T03:33:28.699Z,3.92
2019-03-08T03:35:57.395Z,9.75
2019-03-08T03:38:26.092Z,9.30
2019-03-08T03:40:54.775Z,7.55
2019-03-08T03:43:23.110Z,4.97
2019-03-08T03:45:51.751Z,3.47
2019-03-08T03:48:20.443Z,2.33
2019-03-08T03:50:48.803Z,4.40
2019-03-08T03:53:17.415Z,4.42
2019-03-08T03:55:45.778Z,7.83
2019-03-08T03:58:33.552Z,6.35
2019-03-08T04:01:03.559Z,5.53
2019-03-08T04:03:31.905Z,10.75
2019-03-08T04:06:00.271Z,6.97
2019-03-08T04:08:30.019Z,7.62
2019-03-08T04:10:58.716Z,7.78
2019-03-08T04:13:27.051Z,7.65
2019-03-08T04:15:55.786Z,6.42
2019-03-08T04:18:24.479Z,7.42
2019-03-08T04:20:52.861Z,6.20
2019-03-08T04:23:21.443Z,7.50
2019-03-08T04:25:50.139Z,4.67
2019-03-08T04:28:18.479Z,6.75
2019-03-08T04:30:46.838Z,7.85
2019-03-08T04:33:15.189Z,7.08
2019-03-08T04:35:43.879Z,4.05
2019-03-08T04:38:12.563Z,3.50
2019-03-08T04:40:41.026Z,4.97
2019-03-08T04:43:09.643Z,6.05
2019-03-08T04:45:38.264Z,7.60
2019-03-08T04:48:06.919Z,5.58
2019-03-08T04:50:35.615Z,9.85
2019-03-08T04:53:04.304Z,8.08
2019-03-08T04:55:32.867Z,3.27
2019-03-08T04:58:01.478Z,8.45
2019-03-08T05:00:30.163Z,3.87
2019-03-08T05:02:58.507Z,10.40
2019-03-08T05:05:27.139Z,6.78
2019-03-08T05:07:55.831Z,7.65
2019-03-08T05:10:24.371Z,6.20
2019-03-08T05:12:52.702Z,6.28
2019-03-08T05:15:21.291Z,7.17
2019-03-08T05:17:49.651Z,3.62
2019-03-08T05:20:37.805Z,4.12
2019-03-08T05:23:06.495Z,7.70
2019-03-08T05:25:34.835Z,1.12
2019-03-08T05:28:04.841Z,10.30
2019-03-08T05:30:34.682Z,7.50
2019-03-08T05:33:03.412Z,4.92
2019-03-08T05:35:32.199Z,5.92
2019-03-08T05:38:00.891Z,6.85
2019-03-08T05:40:29.232Z,7.00
2019-03-08T05:42:57.591Z,7.70
2019-03-08T05:45:26.243Z,11.33
2019-03-08T05:47:54.611Z,10.98
2019-03-08T05:50:23.523Z,7.28
2019-03-08T05:52:52.208Z,7.12
2019-03-08T05:55:20.551Z,6.85
2019-03-08T05:57:48.914Z,11.40
2019-03-08T06:00:19.091Z,6.50
2019-03-08T06:02:47.457Z,5.40
2019-03-08T06:05:15.795Z,7.10
2019-03-08T06:07:44.158Z,11.10
2019-03-08T06:10:31.682Z,7.33
2019-03-08T06:13:01.081Z,9.75
2019-03-08T06:15:29.424Z,10.63
2019-03-08T06:17:58.001Z,8.65
2019-03-08T06:20:26.330Z,3.65
2019-03-08T06:22:54.695Z,6.05
2019-03-08T06:25:23.041Z,9.65
2019-03-08T06:27:51.688Z,11.15
2019-03-08T06:30:20.032Z,10.75
2019-03-08T06:32:48.761Z,8.03
2019-03-08T06:35:17.447Z,9.98
2019-03-08T06:37:46.136Z,9.03
2019-03-08T06:40:14.831Z,10.40
2019-03-08T06:42:43.200Z,16.23
2019-03-08T06:45:17.052Z,5.08
2019-03-08T06:47:45.711Z,3.35
2019-03-08T06:50:15.228Z,6.65
2019-03-08T06:52:43.582Z,9.35
2019-03-08T06:55:15.826Z,5.40
2019-03-08T06:57:44.192Z,8.95
2019-03-08T07:00:37.819Z,10.38
2019-03-08T07:03:07.747Z,8.73
2019-03-08T07:05:36.427Z,8.03
2019-03-08T07:08:05.430Z,11.68
2019-03-08T07:10:34.995Z,5.95
2019-03-08T07:13:03.897Z,6.47
2019-03-08T07:15:32.621Z,7.87
2019-03-08T07:18:00.979Z,4.45
2019-03-08T07:20:34.102Z,6.12
2019-03-08T07:23:11.166Z,9.08
2019-03-08T07:25:50.899Z,8.38
2019-03-08T07:28:25.647Z,9.83
2019-03-08T07:31:01.527Z,4.25
2019-03-08T07:33:31.827Z,6.80
2019-03-08T07:36:08.091Z,7.37
2019-03-08T07:38:43.523Z,6.15
2019-03-08T07:41:29.946Z,9.00
2019-03-08T07:44:06.299Z,6.92
2019-03-08T07:46:42.660Z,8.95
2019-03-08T07:49:22.429Z,6.28
2019-03-08T07:51:52.687Z,8.53
2019-03-08T07:54:28.786Z,6.60
2019-03-08T07:57:02.761Z,6.62
2019-03-08T07:59:41.750Z,11.63
2019-03-08T08:02:18.083Z,5.87
2019-03-08T08:04:48.069Z,7.08
2019-03-08T08:07:33.140Z,8.78
2019-03-08T08:12:51.871Z,9.03
2019-03-08T08:15:37.411Z,8.60
2019-03-08T08:18:10.728Z,6.45
2019-03-08T08:20:52.913Z,6.95
2019-03-08T08:23:22.923Z,7.67
2019-03-08T08:25:55.902Z,7.65
2019-03-08T08:28:26.453Z,5.70
2019-03-08T08:30:59.094Z,7.85
2019-03-08T08:33:35.399Z,13.43
2019-03-08T08:36:05.382Z,10.48
2019-03-08T08:38:50.519Z,10.35
2019-03-08T08:41:32.783Z,14.13
2019-03-08T08:44:08.948Z,5.90
2019-03-08T08:46:44.995Z,7.65
2019-03-08T08:49:16.755Z,5.28
2019-03-08T08:51:52.446Z,11.18
2019-03-08T08:54:31.637Z,4.25
2019-03-08T08:57:18.240Z,7.62
2019-03-08T08:59:54.240Z,8.25
2019-03-08T09:02:36.134Z,13.93
2019-03-08T09:05:11.115Z,6.67
2019-03-08T09:07:43.915Z,5.15
2019-03-08T09:10:30.407Z,8.85
2019-03-08T09:13:12.907Z,5.67
2019-03-08T09:15:43.542Z,8.95
2019-03-08T09:18:22.982Z,5.45
2019-03-08T09:20:56.063Z,5.80
2019-03-08T09:23:26.072Z,7.50
2019-03-08T09:26:09.207Z,7.20
2019-03-08T09:28:41.959Z,4.22
2019-03-08T09:31:11.938Z,6.05
2019-03-08T09:33:44.862Z,3.87
2019-03-08T09:36:28.146Z,6.78
2019-03-08T09:38:58.127Z,8.53
2019-03-08T09:41:40.183Z,6.65
2019-03-08T09:44:10.459Z,8.38
2019-03-08T09:46:46.462Z,5.58
2019-03-08T09:49:25.474Z,9.10
2019-03-08T09:51:55.455Z,8.13
2019-03-08T09:54:39.202Z,8.03
2019-03-08T09:57:09.180Z,4.67
2019-03-08T09:59:39.550Z,8.48
2019-03-08T10:02:09.979Z,5.72
2019-03-08T10:04:41.115Z,13.05
2019-03-08T10:07:14.123Z,4.50
2019-03-08T10:09:44.391Z,7.95
2019-03-08T10:12:20.187Z,6.00
2019-03-08T10:14:53.155Z,6.92
2019-03-08T10:17:28.870Z,7.87
2019-03-08T10:20:15.367Z,8.13
2019-03-08T10:22:45.271Z,7.75
2019-03-08T10:25:18.235Z,9.05
2019-03-08T10:28:05.031Z,7.00
2019-03-08T10:30:40.971Z,4.85
2019-03-08T10:33:10.954Z,8.08
2019-03-08T10:35:40.958Z,7.45
2019-03-08T10:38:22.528Z,7.40
2019-03-08T10:40:57.393Z,6.08
2019-03-08T10:43:27.331Z,5.90
2019-03-08T10:46:00.237Z,7.95
2019-03-08T10:48:30.586Z,6.28
2019-03-08T10:51:04.899Z,8.85
2019-03-08T10:53:44.131Z,5.17
2019-03-08T10:56:17.115Z,7.67
2019-03-08T10:58:47.101Z,5.92
2019-03-08T11:01:18.391Z,6.55
2019-03-08T11:03:49.024Z,12.90
2019-03-08T11:06:34.704Z,10.43
2019-03-08T11:09:05.031Z,7.15
2019-03-08T11:11:47.126Z,3.72
2019-03-08T11:14:17.112Z,9.13
2019-03-08T11:16:47.479Z,5.83
2019-03-08T11:19:17.460Z,7.75
2019-03-08T11:22:05.852Z,8.50
2019-03-08T11:24:48.031Z,9.53
2019-03-08T11:27:23.807Z,6.05
2019-03-08T11:30:12.228Z,9.70
2019-03-08T11:32:42.548Z,4.75
2019-03-08T11:35:18.619Z,8.73
2019-03-08T11:37:48.940Z,7.85
2019-03-08T11:40:21.559Z,3.80
2019-03-08T11:42:57.475Z,10.13
2019-03-08T11:45:34.563Z,6.92
2019-03-08T11:48:07.551Z,12.13
2019-03-08T11:50:54.451Z,7.42
2019-03-08T11:53:27.644Z,8.48
2019-03-08T11:56:15.656Z,9.58
2019-03-08T11:58:46.005Z,5.67
2019-03-08T12:01:21.775Z,2.52
2019-03-08T12:03:58.994Z,4.90
2019-03-08T12:06:37.979Z,3.92
2019-03-08T12:09:10.009Z,1.87
2019-03-08T12:11:42.962Z,3.33
2019-03-08T12:14:12.969Z,3.98
2019-03-08T12:16:46.028Z,8.38
2019-03-08T12:19:30.991Z,10.28
2019-03-08T12:24:51.299Z,2.75
2019-03-08T12:27:24.593Z,1.27
2019-03-08T12:30:09.594Z,4.25
2019-03-08T12:35:17.886Z,1.30
2019-03-08T12:37:47.887Z,1.60
2019-03-08T12:40:20.663Z,1.77
2019-03-08T12:42:53.718Z,0.42
2019-03-08T12:45:29.939Z,2.35
2019-03-08T12:48:02.622Z,2.83
2019-03-08T12:50:32.614Z,2.25
2019-03-08T12:53:02.969Z,1.50
2019-03-08T12:55:51.611Z,1.17
2019-03-08T12:58:24.698Z,1.87
2019-03-08T13:01:11.402Z,3.62
2019-03-08T13:03:58.208Z,2.35
2019-03-08T13:06:34.162Z,5.75
2019-03-08T13:09:10.423Z,6.12
2019-03-08T13:11:39.124Z,2.22
2019-03-08T13:14:07.911Z,7.28
2019-03-08T13:16:37.719Z,4.92
2019-03-08T13:19:06.423Z,3.65
2019-03-08T13:21:34.762Z,4.85
2019-03-08T13:24:03.489Z,2.80
2019-03-08T13:26:31.831Z,1.70
2019-03-08T13:29:00.190Z,4.28
2019-03-08T13:31:28.532Z,4.72
2019-03-08T13:33:56.900Z,1.62
2019-03-08T13:36:25.510Z,4.17
2019-03-08T13:38:54.203Z,4.03
2019-03-08T13:41:22.743Z,3.08
2019-03-08T13:43:51.381Z,6.65
2019-03-08T13:46:19.723Z,3.27
2019-03-08T13:48:48.087Z,6.33
2019-03-08T13:51:16.459Z,4.58
2019-03-08T13:53:45.110Z,4.58
2019-03-08T13:56:13.647Z,6.30
2019-03-08T13:58:41.945Z,6.22
2019-03-08T14:01:10.299Z,2.60
2019-03-08T14:03:38.964Z,4.12
2019-03-08T14:06:07.582Z,4.03
2019-03-08T14:08:35.982Z,3.55
2019-03-08T14:11:04.530Z,9.48
2019-03-08T14:13:33.139Z,6.55
2019-03-08T14:16:01.487Z,6.08
2019-03-08T14:18:30.195Z,5.40
2019-03-08T14:20:58.554Z,7.37
2019-03-08T14:23:26.910Z,10.20
2019-03-08T14:25:55.739Z,6.15
2019-03-08T14:28:24.432Z,8.60
2019-03-08T14:31:08.995Z,14.40
2019-03-08T14:33:38.122Z,8.98
2019-03-08T14:36:07.392Z,7.83
2019-03-08T14:38:36.701Z,7.08
2019-03-08T14:41:13.160Z,5.53
2019-03-08T14:43:59.595Z,5.40
2019-03-08T14:46:45.026Z,8.38
2019-03-08T14:49:13.711Z,10.18
2019-03-08T14:51:44.715Z,8.63
2019-03-08T14:54:12.083Z,5.60
2019-03-08T14:56:40.631Z,11.10
2019-03-08T14:59:11.200Z,4.58
2019-03-08T15:01:40.309Z,6.45
2019-03-08T15:04:09.639Z,8.40
2019-03-08T15:06:37.999Z,9.78
2019-03-08T15:09:09.743Z,10.93
2019-03-08T15:11:38.039Z,20.40
2019-03-08T15:14:06.988Z,36.58
2019-03-08T15:16:39.087Z,17.62
2019-03-08T15:19:05.984Z,7.47
2019-03-08T15:21:37.009Z,7.80
2019-03-08T15:24:04.790Z,12.95
2019-03-08T15:26:33.087Z,10.85
2019-03-08T15:29:01.771Z,4.72
2019-03-08T15:31:30.131Z,3.77
2019-03-08T15:33:58.399Z,6.10
2019-03-08T15:36:26.866Z,11.68
2019-03-08T15:38:58.780Z,10.93
2019-03-08T15:41:26.514Z,9.13
2019-03-08T15:43:54.862Z,6.30
2019-03-08T15:46:23.527Z,8.05
2019-03-08T15:48:53.260Z,10.03
2019-03-08T15:51:25.197Z,26.80
2019-03-08T15:53:54.323Z,6.55
2019-03-08T15:56:22.470Z,14.03
2019-03-08T15:58:50.739Z,6.15
2019-03-08T16:01:19.351Z,21.48
2019-03-08T16:03:48.045Z,18.75
2019-03-08T16:06:16.407Z,12.05
2019-03-08T16:08:45.007Z,10.72
2019-03-08T16:11:13.596Z,6.10
2019-03-08T16:13:42.192Z,6.80
2019-03-08T16:16:11.079Z,9.80
2019-03-08T16:18:40.031Z,9.35
2019-03-08T16:21:13.189Z,10.50
2019-03-08T16:23:40.039Z,13.85
2019-03-08T16:26:08.337Z,5.97
2019-03-08T16:28:36.867Z,15.95
2019-03-08T16:31:07.219Z,11.00
2019-03-08T16:33:40.103Z,8.18
2019-03-08T16:36:13.375Z,10.90
2019-03-08T16:38:59.987Z,8.13
2019-03-08T16:41:30.327Z,10.98
2019-03-08T16:44:03.437Z,7.00
2019-03-08T16:46:36.446Z,12.10
2019-03-08T16:49:14.886Z,10.53
2019-03-08T16:51:49.830Z,7.53
2019-03-08T16:54:36.761Z,32.17
2019-03-08T16:57:06.696Z,11.78
2019-03-08T16:59:45.612Z,16.25
2019-03-08T17:02:32.305Z,13.45
2019-03-08T17:05:07.852Z,12.03
2019-03-08T17:07:50.099Z,14.10
2019-03-08T17:10:36.747Z,11.95
2019-03-08T17:13:06.978Z,8.48
2019-03-08T17:15:39.862Z,14.90
2019-03-08T17:18:09.872Z,12.63
2019-03-08T17:20:43.095Z,12.85
2019-03-08T17:23:14.208Z,12.47
2019-03-08T17:25:44.548Z,12.55
2019-03-08T17:28:14.776Z,9.70
2019-03-08T17:30:47.659Z,17.10
2019-03-08T17:33:18.999Z,31.15
2019-03-08T17:35:53.394Z,15.23
2019-03-08T17:41:02.072Z,10.53
2019-03-08T17:43:49.942Z,14.55
2019-03-08T17:46:25.659Z,19.90
2019-03-08T17:49:01.982Z,17.17
2019-03-08T17:51:47.487Z,15.23
2019-03-08T17:54:17.815Z,18.70
2019-03-08T17:56:56.559Z,12.82
2019-03-08T17:59:26.856Z,16.27
2019-03-08T18:01:57.088Z,12.45
2019-03-08T18:04:29.927Z,19.00
2019-03-08T18:07:16.629Z,13.13
2019-03-08T18:09:53.683Z,16.15
2019-03-08T18:12:35.879Z,16.30
2019-03-08T18:15:17.535Z,18.80
2019-03-08T18:17:50.731Z,24.18
2019-03-08T18:20:35.767Z,22.02
2019-03-08T18:23:21.824Z,36.90
2019-03-08T18:25:51.830Z,28.30
2019-03-08T18:28:22.415Z,24.00
2019-03-08T18:30:55.935Z,32.67
2019-03-08T18:33:25.843Z,28.57
2019-03-08T18:35:57.207Z,32.25
2019-03-08T18:38:44.011Z,32.67
2019-03-08T18:41:23.354Z,38.55
2019-03-08T18:43:56.340Z,37.08
2019-03-08T18:46:32.598Z,38.15
2019-03-08T18:49:14.434Z,41.30
2019-03-08T18:51:53.824Z,47.78
2019-03-08T18:54:41.963Z,48.33
2019-03-08T18:57:18.215Z,55.95
2019-03-08T18:59:54.075Z,47.23
2019-03-08T19:02:39.087Z,28.85
2019-03-08T19:05:13.759Z,47.33
2019-03-08T19:07:43.672Z,38.15
2019-03-08T19:10:31.515Z,50.00
2019-03-08T19:13:16.782Z,42.00
2019-03-08T19:16:03.042Z,42.70
2019-03-08T19:18:33.394Z,29.35
2019-03-08T19:21:06.383Z,33.42
2019-03-08T19:23:51.856Z,38.73
2019-03-08T19:26:31.396Z,33.85
2019-03-08T19:29:17.572Z,35.92
2019-03-08T19:31:47.578Z,36.98
2019-03-08T19:34:20.820Z,52.85
2019-03-08T19:37:02.531Z,49.10
2019-03-08T19:39:38.843Z,40.25
2019-03-08T19:42:27.795Z,55.38
2019-03-08T19:45:00.559Z,35.90
2019-03-08T19:47:39.822Z,36.05
2019-03-08T19:50:20.318Z,36.77
2019-03-08T19:52:59.117Z,38.73
2019-03-08T19:55:29.031Z,39.20
2019-03-08T19:58:02.259Z,31.87
2019-03-08T20:00:34.948Z,33.80
2019-03-08T20:03:08.288Z,30.12
2019-03-08T20:05:38.616Z,33.40
2019-03-08T20:08:20.859Z,27.70
2019-03-08T20:11:07.615Z,28.23
2019-03-08T20:13:38.928Z,32.55
2019-03-08T20:16:24.239Z,25.45
2019-03-08T20:19:00.091Z,25.27
2019-03-08T20:21:30.075Z,23.45
2019-03-08T20:24:16.350Z,21.30
2019-03-08T20:26:46.259Z,20.75
2019-03-08T20:29:28.175Z,18.92
2019-03-08T20:32:01.282Z,24.95
2019-03-08T20:34:49.949Z,18.82
2019-03-08T20:37:20.271Z,20.60
2019-03-08T20:39:50.189Z,18.60
2019-03-08T20:42:36.488Z,21.33
2019-03-08T20:45:11.619Z,16.23
2019-03-08T20:47:39.932Z,15.95
2019-03-08T20:50:11.006Z,17.90
2019-03-08T20:52:39.638Z,16.52
2019-03-08T20:55:10.493Z,15.15
2019-03-08T20:57:38.827Z,14.75
2019-03-08T21:00:10.423Z,15.18
2019-03-08T21:02:38.771Z,13.58
2019-03-08T21:05:08.106Z,15.48
2019-03-08T21:07:36.372Z,14.40
2019-03-08T21:10:08.048Z,13.08
2019-03-08T21:12:36.406Z,13.88
2019-03-08T21:15:08.697Z,12.75
2019-03-08T21:17:37.391Z,13.10
2019-03-08T21:20:09.234Z,16.82
2019-03-08T21:22:37.844Z,18.57
2019-03-08T21:25:11.231Z,14.33
2019-03-08T21:27:39.490Z,12.75
2019-03-08T21:30:16.194Z,12.25
2019-03-08T21:32:44.467Z,12.18
2019-03-08T21:35:12.760Z,16.82
2019-03-08T21:37:41.543Z,14.40
2019-03-08T21:40:15.568Z,13.08
2019-03-08T21:42:43.915Z,13.65
2019-03-08T21:45:15.625Z,13.78
2019-03-08T21:47:44.294Z,15.18
2019-03-08T21:50:17.632Z,14.15
2019-03-08T21:52:45.895Z,11.88
2019-03-08T21:55:14.459Z,13.78
2019-03-08T21:57:42.809Z,12.93
2019-03-08T22:00:19.003Z,13.62
2019-03-08T22:02:47.595Z,12.40
2019-03-08T22:05:17.524Z,16.10
2019-03-08T22:07:46.091Z,11.97
2019-03-08T22:10:26.543Z,12.78
2019-03-08T22:12:55.103Z,10.68
2019-03-08T22:15:23.731Z,16.40
2019-03-08T22:17:52.423Z,12.90
2019-03-08T22:20:21.140Z,11.33
2019-03-08T22:22:49.478Z,13.75
2019-03-08T22:25:17.850Z,14.63
2019-03-08T22:27:46.194Z,16.55
2019-03-08T22:30:16.809Z,15.53
2019-03-08T22:32:45.588Z,17.17
2019-03-08T22:35:13.954Z,16.07
2019-03-08T22:37:42.559Z,17.70
2019-03-08T22:40:11.291Z,17.25
2019-03-08T22:42:40.080Z,15.00
2019-03-08T22:45:10.167Z,16.85
2019-03-08T22:47:38.433Z,14.98
2019-03-08T22:50:15.118Z,20.05
2019-03-08T22:52:43.394Z,16.25
2019-03-08T22:55:16.015Z,17.00
2019-03-08T22:57:44.671Z,19.15
2019-03-08T23:00:50.919Z,17.07
2019-03-08T23:03:19.608Z,15.95
2019-03-08T23:05:47.899Z,18.10
2019-03-08T23:08:16.239Z,19.65
2019-03-08T23:10:46.191Z,19.15
2019-03-08T23:13:14.779Z,17.65
2019-03-08T23:15:43.375Z,17.73
2019-03-08T23:18:11.707Z,18.95
2019-03-08T23:20:39.994Z,19.70
2019-03-08T23:23:08.263Z,18.17
2019-03-08T23:25:36.903Z,14.78
2019-03-08T23:28:23.807Z,19.95
2019-03-08T23:31:04.567Z,20.35
2019-03-08T23:33:32.831Z,18.35
2019-03-08T23:36:01.131Z,18.60
2019-03-08T23:38:29.828Z,18.02
2019-03-08T23:40:59.723Z,21.25
2019-03-08T23:43:28.331Z,17.95
2019-03-08T23:45:56.695Z,17.98
2019-03-08T23:48:25.039Z,21.82
2019-03-08T23:50:53.416Z,20.62
2019-03-08T23:53:22.074Z,18.40
2019-03-08T23:55:50.707Z,24.90
2019-03-08T23:58:19.555Z,18.48
