createdAt,value
2023-12-09T00:00:42.764Z,26.45
2023-12-09T00:03:10.351Z,31.38
2023-12-09T00:05:37.408Z,33.40
2023-12-09T00:08:04.354Z,28.40
2023-12-09T00:10:31.131Z,28.95
2023-12-09T00:12:57.911Z,33.03
2023-12-09T00:15:24.714Z,29.48
2023-12-09T00:17:52.679Z,27.73
2023-12-09T00:20:19.542Z,27.10
2023-12-09T00:22:46.247Z,30.60
2023-12-09T00:25:12.965Z,31.38
2023-12-09T00:27:39.998Z,32.08
2023-12-09T00:30:09.023Z,31.45
2023-12-09T00:32:36.036Z,29.50
2023-12-09T00:35:03.313Z,28.85
2023-12-09T00:37:30.808Z,28.15
2023-12-09T00:39:57.836Z,28.00
2023-12-09T00:42:24.786Z,30.35
2023-12-09T00:44:51.864Z,31.90
2023-12-09T00:47:18.824Z,32.22
2023-12-09T00:49:45.737Z,34.40
2023-12-09T00:52:13.090Z,32.72
2023-12-09T00:54:39.796Z,33.10
2023-12-09T00:57:06.802Z,31.02
2023-12-09T00:59:34.029Z,36.33
2023-12-09T01:02:00.825Z,35.35
2023-12-09T01:04:27.712Z,30.58
2023-12-09T01:06:54.459Z,34.97
2023-12-09T01:09:21.297Z,29.88
2023-12-09T01:11:48.177Z,31.27
2023-12-09T01:14:14.923Z,32.33
2023-12-09T01:16:42.295Z,31.85
2023-12-09T01:19:09.326Z,31.60
2023-12-09T01:21:36.703Z,29.08
2023-12-09T01:24:04.570Z,34.47
2023-12-09T01:26:32.051Z,32.40
2023-12-09T01:29:01.068Z,33.30
2023-12-09T01:31:27.741Z,32.25
2023-12-09T01:33:54.621Z,36.25
2023-12-09T01:36:21.480Z,33.90
2023-12-09T01:38:48.239Z,33.72
2023-12-09T01:41:14.921Z,33.28
2023-12-09T01:43:41.726Z,37.00
2023-12-09T01:46:12.004Z,33.47
2023-12-09T01:48:39.220Z,33.22
2023-12-09T01:51:06.632Z,33.63
2023-12-09T01:53:33.421Z,32.58
2023-12-09T01:56:01.204Z,33.90
2023-12-09T01:58:28.026Z,32.28
2023-12-09T02:00:55.263Z,30.38
2023-12-09T02:03:22.247Z,30.60
2023-12-09T02:05:49.031Z,32.20
2023-12-09T02:08:16.402Z,33.97
2023-12-09T02:10:43.956Z,34.08
2023-12-09T02:13:19.986Z,35.58
2023-12-09T02:15:54.287Z,30.38
2023-12-09T02:18:21.087Z,33.88
2023-12-09T02:20:47.817Z,27.35
2023-12-09T02:23:14.702Z,29.77
2023-12-09T02:25:42.068Z,30.50
2023-12-09T02:28:28.838Z,32.13
2023-12-09T02:31:06.938Z,29.80
2023-12-09T02:33:34.827Z,32.90
2023-12-09T02:36:03.091Z,29.10
2023-12-09T02:38:31.367Z,30.85
2023-12-09T02:40:58.635Z,26.63
2023-12-09T02:43:25.371Z,28.33
2023-12-09T02:45:52.106Z,32.00
2023-12-09T02:48:18.995Z,29.20
2023-12-09T02:50:45.892Z,32.83
2023-12-09T02:53:13.017Z,26.88
2023-12-09T02:55:39.709Z,28.40
2023-12-09T02:58:06.429Z,28.92
2023-12-09T03:00:33.240Z,29.35
2023-12-09T03:03:00.099Z,27.77
2023-12-09T03:05:27.297Z,32.97
2023-12-09T03:07:54.080Z,28.48
2023-12-09T03:10:21.159Z,32.58
2023-12-09T03:12:47.949Z,31.33
2023-12-09T03:15:14.894Z,27.88
2023-12-09T03:17:42.801Z,27.17
2023-12-09T03:20:10.588Z,28.73
2023-12-09T03:22:37.430Z,30.92
2023-12-09T03:25:04.661Z,29.40
2023-12-09T03:27:31.405Z,30.65
2023-12-09T03:29:58.183Z,27.95
2023-12-09T03:35:53.193Z,31.95
2023-12-09T03:38:19.936Z,29.08
2023-12-09T03:40:46.895Z,29.92
2023-12-09T03:43:13.649Z,35.50
2023-12-09T03:45:42.437Z,36.88
2023-12-09T03:48:09.216Z,32.55
2023-12-09T03:50:35.974Z,33.70
2023-12-09T03:53:02.652Z,34.05
2023-12-09T03:55:29.609Z,33.92
2023-12-09T03:57:57.360Z,33.88
2023-12-09T04:00:24.199Z,33.08
2023-12-09T04:02:50.963Z,35.53
2023-12-09T04:05:17.864Z,32.80
2023-12-09T04:07:44.691Z,31.70
2023-12-09T04:10:11.519Z,31.15
2023-12-09T04:12:39.692Z,30.77
2023-12-09T04:15:07.274Z,34.92
2023-12-09T04:17:34.101Z,30.65
2023-12-09T04:20:01.462Z,29.48
2023-12-09T04:22:28.511Z,32.20
2023-12-09T04:24:55.799Z,29.13
2023-12-09T04:27:22.591Z,32.45
2023-12-09T04:29:50.698Z,31.48
2023-12-09T04:32:17.506Z,32.10
2023-12-09T04:34:44.170Z,30.52
2023-12-09T04:37:10.843Z,39.05
2023-12-09T04:39:37.665Z,30.35
2023-12-09T04:42:05.641Z,32.47
2023-12-09T04:44:32.406Z,33.67
2023-12-09T04:46:59.224Z,33.22
2023-12-09T04:49:27.608Z,33.35
2023-12-09T04:51:54.308Z,30.65
2023-12-09T04:54:21.086Z,35.72
2023-12-09T04:56:47.811Z,30.67
2023-12-09T04:59:15.363Z,31.48
2023-12-09T05:01:42.802Z,30.05
2023-12-09T05:04:12.853Z,28.50
2023-12-09T05:06:39.737Z,26.77
2023-12-09T05:09:06.693Z,29.13
2023-12-09T05:11:35.834Z,29.88
2023-12-09T05:14:02.631Z,29.00
2023-12-09T05:16:29.525Z,24.50
2023-12-09T05:18:56.344Z,23.40
2023-12-09T05:21:23.274Z,24.02
2023-12-09T05:24:02.068Z,22.70
2023-12-09T05:26:30.253Z,23.55
2023-12-09T05:28:57.754Z,22.40
2023-12-09T05:31:25.158Z,23.02
2023-12-09T05:33:52.408Z,21.58
2023-12-09T05:36:19.553Z,22.42
2023-12-09T05:38:46.455Z,19.95
2023-12-09T05:41:13.166Z,20.35
2023-12-09T05:43:40.566Z,19.20
2023-12-09T05:46:07.750Z,20.60
2023-12-09T05:48:37.586Z,18.75
2023-12-09T05:51:04.874Z,19.98
2023-12-09T05:53:32.599Z,18.92
2023-12-09T05:55:59.308Z,21.35
2023-12-09T05:58:26.068Z,19.55
2023-12-09T06:00:53.194Z,19.50
2023-12-09T06:03:20.016Z,17.35
2023-12-09T06:05:46.760Z,18.13
2023-12-09T06:08:13.614Z,17.20
2023-12-09T06:10:40.298Z,17.88
2023-12-09T06:13:06.962Z,17.00
2023-12-09T06:15:33.763Z,17.92
2023-12-09T06:18:00.649Z,17.23
2023-12-09T06:20:27.365Z,15.18
2023-12-09T06:22:54.085Z,17.95
2023-12-09T06:25:21.052Z,19.17
2023-12-09T06:27:48.213Z,16.30
2023-12-09T06:30:15.379Z,16.27
2023-12-09T06:32:43.568Z,19.67
2023-12-09T06:35:10.667Z,15.70
2023-12-09T06:37:37.471Z,16.73
2023-12-09T06:40:05.404Z,15.30
2023-12-09T06:42:32.277Z,16.73
2023-12-09T06:44:59.431Z,14.63
2023-12-09T06:47:26.242Z,14.32
2023-12-09T06:49:53.116Z,15.38
2023-12-09T06:52:21.036Z,16.23
2023-12-09T06:54:47.842Z,14.18
2023-12-09T06:57:14.694Z,16.85
2023-12-09T06:59:42.153Z,16.00
2023-12-09T07:02:08.948Z,16.75
2023-12-09T07:04:39.370Z,15.23
2023-12-09T07:07:09.899Z,17.10
2023-12-09T07:09:38.376Z,17.58
2023-12-09T07:12:05.741Z,18.27
2023-12-09T07:14:32.594Z,18.48
2023-12-09T07:16:59.284Z,18.95
2023-12-09T07:19:26.092Z,17.63
2023-12-09T07:21:54.089Z,16.92
2023-12-09T07:24:20.792Z,14.88
2023-12-09T07:26:47.753Z,17.00
2023-12-09T07:29:14.513Z,19.75
2023-12-09T07:31:41.374Z,22.80
2023-12-09T07:34:08.307Z,18.90
2023-12-09T07:36:35.127Z,19.95
2023-12-09T07:39:01.940Z,19.85
2023-12-09T07:41:28.699Z,18.08
2023-12-09T07:43:55.596Z,18.75
2023-12-09T07:46:22.283Z,21.02
2023-12-09T07:48:49.267Z,20.30
2023-12-09T07:51:16.231Z,18.00
2023-12-09T07:53:42.988Z,18.80
2023-12-09T07:56:10.220Z,14.27
2023-12-09T07:58:37.651Z,14.95
2023-12-09T08:01:07.426Z,15.43
2023-12-09T08:03:36.390Z,14.52
2023-12-09T08:06:04.078Z,13.73
2023-12-09T08:08:31.045Z,12.15
2023-12-09T08:10:57.927Z,14.15
2023-12-09T08:13:24.653Z,12.75
2023-12-09T08:15:51.388Z,12.73
2023-12-09T08:18:18.160Z,13.18
2023-12-09T08:20:45.002Z,10.93
2023-12-09T08:23:12.464Z,13.75
2023-12-09T08:25:39.900Z,14.07
2023-12-09T08:28:07.290Z,12.43
2023-12-09T08:30:34.161Z,13.52
2023-12-09T08:33:00.906Z,12.65
2023-12-09T08:35:27.766Z,11.02
2023-12-09T08:37:54.584Z,9.93
2023-12-09T08:40:21.278Z,11.15
2023-12-09T08:42:48.084Z,10.40
2023-12-09T08:45:17.072Z,10.75
2023-12-09T08:47:45.696Z,10.65
2023-12-09T08:50:22.489Z,9.85
2023-12-09T08:52:53.592Z,11.93
2023-12-09T08:55:20.565Z,12.10
2023-12-09T08:57:47.579Z,16.48
2023-12-09T09:00:17.458Z,15.55
2023-12-09T09:02:44.215Z,21.17
2023-12-09T09:05:11.700Z,29.13
2023-12-09T09:07:41.700Z,28.00
2023-12-09T09:10:09.516Z,19.08
2023-12-09T09:12:36.384Z,17.00
2023-12-09T09:15:05.984Z,18.80
2023-12-09T09:17:36.619Z,14.82
2023-12-09T09:20:04.852Z,14.88
2023-12-09T09:22:31.696Z,16.63
2023-12-09T09:24:59.680Z,16.30
2023-12-09T09:27:27.109Z,16.02
2023-12-09T09:29:54.661Z,14.48
2023-12-09T09:32:22.789Z,12.57
2023-12-09T09:34:50.051Z,19.38
2023-12-09T09:37:17.112Z,20.25
2023-12-09T09:39:44.084Z,23.27
2023-12-09T09:42:39.217Z,22.10
2023-12-09T09:45:14.261Z,25.75
2023-12-09T09:47:42.816Z,19.83
2023-12-09T09:50:11.636Z,19.55
2023-12-09T09:52:42.077Z,22.58
2023-12-09T09:55:09.411Z,15.38
2023-12-09T09:57:36.581Z,13.23
2023-12-09T10:00:07.866Z,13.25
2023-12-09T10:02:37.101Z,13.48
2023-12-09T10:05:04.724Z,12.80
2023-12-09T10:07:31.931Z,14.43
2023-12-09T10:09:59.409Z,16.67
2023-12-09T10:12:28.232Z,18.08
2023-12-09T10:14:55.242Z,14.95
2023-12-09T10:17:22.360Z,14.38
2023-12-09T10:19:49.267Z,14.05
2023-12-09T10:22:16.350Z,14.88
2023-12-09T10:24:51.356Z,13.95
2023-12-09T10:27:23.660Z,13.07
2023-12-09T10:29:51.360Z,15.63
2023-12-09T10:32:18.341Z,17.40
2023-12-09T10:34:45.127Z,16.75
2023-12-09T10:37:13.770Z,17.80
2023-12-09T10:39:51.264Z,13.77
2023-12-09T10:42:18.199Z,13.80
2023-12-09T10:44:44.975Z,13.30
2023-12-09T10:47:11.692Z,13.27
2023-12-09T10:49:38.752Z,16.20
2023-12-09T10:52:06.006Z,13.25
2023-12-09T10:54:32.870Z,11.50
2023-12-09T10:57:00.275Z,13.80
2023-12-09T10:59:30.603Z,12.30
2023-12-09T11:01:58.767Z,14.32
2023-12-09T11:04:26.425Z,13.63
2023-12-09T11:06:57.099Z,12.77
2023-12-09T11:09:24.667Z,12.05
2023-12-09T11:11:52.412Z,9.80
2023-12-09T11:14:20.172Z,11.65
2023-12-09T11:16:47.664Z,9.77
2023-12-09T11:19:18.816Z,9.57
2023-12-09T11:21:47.174Z,9.35
2023-12-09T11:24:19.509Z,8.23
2023-12-09T11:26:47.531Z,8.70
2023-12-09T11:29:16.519Z,11.32
2023-12-09T11:31:48.161Z,13.93
2023-12-09T11:34:16.776Z,13.52
2023-12-09T11:36:44.739Z,11.07
2023-12-09T11:39:30.037Z,8.95
2023-12-09T11:41:57.079Z,9.50
2023-12-09T11:44:24.736Z,9.45
2023-12-09T11:46:51.515Z,11.77
2023-12-09T11:49:18.756Z,10.40
2023-12-09T11:51:45.609Z,7.70
2023-12-09T11:54:12.694Z,9.05
2023-12-09T11:56:40.781Z,8.70
2023-12-09T11:59:08.244Z,7.70
2023-12-09T12:01:38.029Z,9.02
2023-12-09T12:04:08.151Z,12.15
2023-12-09T12:06:36.945Z,9.48
2023-12-09T12:09:04.919Z,10.10
2023-12-09T12:11:33.758Z,10.35
2023-12-09T12:14:01.672Z,7.13
2023-12-09T12:16:28.889Z,8.13
2023-12-09T12:18:56.602Z,6.72
2023-12-09T12:21:23.711Z,7.47
2023-12-09T12:23:53.961Z,7.68
2023-12-09T12:26:21.262Z,7.22
2023-12-09T12:28:53.314Z,8.75
2023-12-09T12:31:20.267Z,6.43
2023-12-09T12:33:47.274Z,6.90
2023-12-09T12:36:14.213Z,6.22
2023-12-09T12:38:41.270Z,6.68
2023-12-09T12:41:08.117Z,6.38
2023-12-09T12:43:35.001Z,6.18
2023-12-09T12:46:01.900Z,6.57
2023-12-09T12:48:29.358Z,5.97
2023-12-09T12:50:56.638Z,6.68
2023-12-09T12:53:28.340Z,6.53
2023-12-09T12:55:56.485Z,5.18
2023-12-09T12:58:24.084Z,6.78
2023-12-09T13:00:53.850Z,7.07
2023-12-09T13:03:21.029Z,5.35
2023-12-09T13:05:48.741Z,6.00
2023-12-09T13:08:15.723Z,6.20
2023-12-09T13:10:42.648Z,5.95
2023-12-09T13:13:09.444Z,5.95
2023-12-09T13:15:36.554Z,5.70
2023-12-09T13:18:03.594Z,6.05
2023-12-09T13:20:30.627Z,6.70
2023-12-09T13:22:58.044Z,7.18
2023-12-09T13:25:24.933Z,6.85
2023-12-09T13:27:51.800Z,7.78
2023-12-09T13:30:18.652Z,6.80
2023-12-09T13:32:47.161Z,8.57
2023-12-09T13:35:16.233Z,7.75
2023-12-09T13:37:44.534Z,7.45
2023-12-09T13:40:13.318Z,8.98
2023-12-09T13:42:40.529Z,9.32
2023-12-09T13:45:08.571Z,12.45
2023-12-09T13:47:35.984Z,13.63
2023-12-09T13:50:02.887Z,11.82
2023-12-09T13:52:32.284Z,74.32
2023-12-09T13:55:02.752Z,222.35
2023-12-09T13:57:30.200Z,23.25
2023-12-09T13:59:57.177Z,12.93
2023-12-09T14:02:24.181Z,14.95
2023-12-09T14:04:51.563Z,10.70
2023-12-09T14:07:18.968Z,14.38
2023-12-09T14:09:46.150Z,27.23
2023-12-09T14:12:13.566Z,34.35
2023-12-09T14:14:40.396Z,12.63
2023-12-09T14:17:08.992Z,12.25
2023-12-09T14:19:35.924Z,14.13
2023-12-09T14:22:02.805Z,12.40
2023-12-09T14:24:29.642Z,11.02
2023-12-09T14:26:56.752Z,14.73
2023-12-09T14:29:23.602Z,14.25
2023-12-09T14:31:50.490Z,15.02
2023-12-09T14:34:17.549Z,17.70
2023-12-09T14:36:44.473Z,16.33
2023-12-09T14:39:12.000Z,15.45
2023-12-09T14:41:41.188Z,18.45
2023-12-09T14:44:09.219Z,16.98
2023-12-09T14:46:36.505Z,17.92
2023-12-09T14:49:05.054Z,15.27
2023-12-09T14:51:40.879Z,17.25
2023-12-09T14:54:13.428Z,26.83
2023-12-09T14:56:41.217Z,12.57
2023-12-09T14:59:08.502Z,15.88
2023-12-09T15:01:35.332Z,15.63
2023-12-09T15:04:04.641Z,16.17
2023-12-09T15:06:31.702Z,15.00
2023-12-09T15:08:58.618Z,19.45
2023-12-09T15:11:26.074Z,18.15
2023-12-09T15:13:53.041Z,16.58
2023-12-09T15:16:20.178Z,18.45
2023-12-09T15:18:47.891Z,24.45
2023-12-09T15:21:15.078Z,16.42
2023-12-09T15:23:42.020Z,17.02
2023-12-09T15:26:08.821Z,16.33
2023-12-09T15:28:36.047Z,15.05
2023-12-09T15:31:03.863Z,15.43
2023-12-09T15:33:30.808Z,12.85
2023-12-09T15:35:57.662Z,18.40
2023-12-09T15:38:24.674Z,30.63
2023-12-09T15:40:51.541Z,15.50
2023-12-09T15:43:18.797Z,19.52
2023-12-09T15:45:45.974Z,16.73
2023-12-09T15:48:13.554Z,17.48
2023-12-09T15:50:40.767Z,13.13
2023-12-09T15:53:07.561Z,18.58
2023-12-09T15:55:34.500Z,14.15
2023-12-09T15:58:01.212Z,14.50
2023-12-09T16:00:28.142Z,14.40
2023-12-09T16:02:56.986Z,16.63
2023-12-09T16:05:25.100Z,14.00
2023-12-09T16:07:52.071Z,15.07
2023-12-09T16:10:19.722Z,13.30
2023-12-09T16:12:47.408Z,13.38
2023-12-09T16:15:14.800Z,17.17
2023-12-09T16:17:42.722Z,18.20
2023-12-09T16:20:11.784Z,17.00
2023-12-09T16:22:39.200Z,16.55
2023-12-09T16:25:06.582Z,15.85
2023-12-09T16:27:35.428Z,16.42
2023-12-09T16:30:03.761Z,15.70
2023-12-09T16:32:30.939Z,15.93
2023-12-09T16:34:57.902Z,15.68
2023-12-09T16:37:25.817Z,16.23
2023-12-09T16:39:52.887Z,14.85
2023-12-09T16:42:19.723Z,15.73
2023-12-09T16:44:46.616Z,15.57
2023-12-09T16:47:13.602Z,15.02
2023-12-09T16:49:40.493Z,16.52
2023-12-09T16:52:07.314Z,15.57
2023-12-09T16:54:34.125Z,19.27
2023-12-09T16:57:00.982Z,14.20
2023-12-09T16:59:28.061Z,14.18
2023-12-09T17:01:54.973Z,31.27
2023-12-09T17:04:21.967Z,19.73
2023-12-09T17:06:54.410Z,18.40
2023-12-09T17:09:24.387Z,14.73
2023-12-09T17:11:53.008Z,15.30
2023-12-09T17:14:20.413Z,11.30
2023-12-09T17:16:47.247Z,11.60
2023-12-09T17:19:14.131Z,12.52
2023-12-09T17:21:40.992Z,9.25
2023-12-09T17:24:07.941Z,8.40
2023-12-09T17:26:36.111Z,8.60
2023-12-09T17:29:03.129Z,8.30
2023-12-09T17:31:30.206Z,7.35
2023-12-09T17:33:57.443Z,7.65
2023-12-09T17:36:27.307Z,8.60
2023-12-09T17:38:54.981Z,7.32
2023-12-09T17:41:22.445Z,8.50
2023-12-09T17:43:50.066Z,8.05
2023-12-09T17:46:17.739Z,7.82
2023-12-09T17:48:45.040Z,8.00
2023-12-09T17:51:12.190Z,6.70
2023-12-09T17:53:39.046Z,7.65
2023-12-09T17:56:06.566Z,6.95
2023-12-09T17:58:33.921Z,6.50
2023-12-09T18:01:01.005Z,6.38
2023-12-09T18:03:27.939Z,6.72
2023-12-09T18:05:54.973Z,8.43
2023-12-09T18:08:21.819Z,8.30
2023-12-09T18:10:48.616Z,8.95
2023-12-09T18:13:15.416Z,6.75
2023-12-09T18:15:45.154Z,8.07
2023-12-09T18:18:12.683Z,8.85
2023-12-09T18:20:39.476Z,7.80
2023-12-09T18:23:06.191Z,6.60
2023-12-09T18:25:33.227Z,5.85
2023-12-09T18:28:00.003Z,6.40
2023-12-09T18:30:27.186Z,6.30
2023-12-09T18:32:54.244Z,8.80
2023-12-09T18:35:21.300Z,7.45
2023-12-09T18:37:48.705Z,7.20
2023-12-09T18:40:15.474Z,7.03
2023-12-09T18:42:42.244Z,5.88
2023-12-09T18:45:09.801Z,6.45
2023-12-09T18:47:37.211Z,7.30
2023-12-09T18:50:05.012Z,5.18
2023-12-09T18:52:33.002Z,6.13
2023-12-09T18:55:00.154Z,4.75
2023-12-09T18:57:27.293Z,5.20
2023-12-09T18:59:54.092Z,3.70
2023-12-09T19:02:21.331Z,4.88
2023-12-09T19:04:50.727Z,9.80
2023-12-09T19:07:19.567Z,6.55
2023-12-09T19:09:47.099Z,4.00
2023-12-09T19:12:14.493Z,3.80
2023-12-09T19:14:41.353Z,5.82
2023-12-09T19:17:08.464Z,4.25
2023-12-09T19:19:35.541Z,4.57
2023-12-09T19:22:04.639Z,3.67
2023-12-09T19:24:31.599Z,3.85
2023-12-09T19:26:58.512Z,3.92
2023-12-09T19:29:25.561Z,3.35
2023-12-09T19:31:52.993Z,3.15
2023-12-09T19:34:20.426Z,5.72
2023-12-09T19:36:47.633Z,4.82
2023-12-09T19:39:16.890Z,3.45
2023-12-09T19:41:44.178Z,3.50
2023-12-09T19:44:11.054Z,2.20
2023-12-09T19:46:41.547Z,2.63
2023-12-09T19:49:08.344Z,2.15
2023-12-09T19:51:35.375Z,2.17
2023-12-09T19:54:02.447Z,1.77
2023-12-09T19:56:31.551Z,1.42
2023-12-09T19:58:58.280Z,1.58
2023-12-09T20:01:25.177Z,1.73
2023-12-09T20:03:52.205Z,2.80
2023-12-09T20:06:19.194Z,1.30
2023-12-09T20:08:46.452Z,2.97
2023-12-09T20:11:13.943Z,1.98
2023-12-09T20:13:41.171Z,1.10
2023-12-09T20:16:08.916Z,0.70
2023-12-09T20:18:35.948Z,1.00
2023-12-09T20:21:02.936Z,1.20
2023-12-09T20:23:29.840Z,1.85
2023-12-09T20:25:56.542Z,2.58
2023-12-09T20:28:23.340Z,1.13
2023-12-09T20:30:51.426Z,0.52
2023-12-09T20:33:18.580Z,1.58
2023-12-09T20:35:45.514Z,0.70
2023-12-09T20:38:13.503Z,1.45
2023-12-09T20:40:40.395Z,0.50
2023-12-09T20:43:07.511Z,0.88
2023-12-09T20:45:34.546Z,1.77
2023-12-09T20:48:02.281Z,0.82
2023-12-09T20:50:29.068Z,2.88
2023-12-09T20:52:56.629Z,0.40
2023-12-09T20:55:23.671Z,0.93
2023-12-09T20:57:50.796Z,0.75
2023-12-09T21:00:17.970Z,0.50
2023-12-09T21:02:45.044Z,0.68
2023-12-09T21:05:12.659Z,1.42
2023-12-09T21:07:39.562Z,0.70
2023-12-09T21:10:06.860Z,0.77
2023-12-09T21:12:34.184Z,1.48
2023-12-09T21:15:02.230Z,0.75
2023-12-09T21:17:29.095Z,1.30
2023-12-09T21:19:55.997Z,0.70
2023-12-09T21:22:22.729Z,0.50
2023-12-09T21:24:49.773Z,0.38
2023-12-09T21:27:16.673Z,0.40
2023-12-09T21:29:43.575Z,0.82
2023-12-09T21:32:10.870Z,0.73
2023-12-09T21:34:38.376Z,1.00
2023-12-09T21:37:05.376Z,0.90
2023-12-09T21:39:32.647Z,0.80
2023-12-09T21:41:59.552Z,0.68
2023-12-09T21:44:26.698Z,0.82
2023-12-09T21:46:53.644Z,0.80
2023-12-09T21:49:20.753Z,0.95
2023-12-09T21:51:47.873Z,1.35
2023-12-09T21:54:16.171Z,1.45
2023-12-09T21:56:43.006Z,4.15
2023-12-09T21:59:09.848Z,4.63
2023-12-09T22:01:36.939Z,5.45
2023-12-09T22:04:04.426Z,1.38
2023-12-09T22:06:31.306Z,0.90
2023-12-09T22:08:58.933Z,1.33
2023-12-09T22:11:25.885Z,1.95
2023-12-09T22:13:52.703Z,4.18
2023-12-09T22:16:21.017Z,3.92
2023-12-09T22:18:49.460Z,1.50
2023-12-09T22:21:16.686Z,1.42
2023-12-09T22:23:43.835Z,2.78
2023-12-09T22:26:10.604Z,2.30
2023-12-09T22:28:40.531Z,2.85
2023-12-09T22:31:09.783Z,2.28
2023-12-09T22:33:38.330Z,2.80
2023-12-09T22:36:05.823Z,5.93
2023-12-09T22:38:32.555Z,3.10
2023-12-09T22:40:59.656Z,2.00
2023-12-09T22:43:26.705Z,0.82
2023-12-09T22:45:53.745Z,1.50
2023-12-09T22:48:20.792Z,2.05
2023-12-09T22:50:47.617Z,1.00
2023-12-09T22:53:14.435Z,1.17
2023-12-09T22:55:41.636Z,1.40
2023-12-09T22:58:08.422Z,1.83
2023-12-09T23:00:38.441Z,1.27
2023-12-09T23:03:06.699Z,1.30
2023-12-09T23:05:34.035Z,1.48
2023-12-09T23:08:06.497Z,2.25
2023-12-09T23:10:33.363Z,1.33
2023-12-09T23:13:00.253Z,1.80
2023-12-09T23:15:27.183Z,1.75
2023-12-09T23:17:55.707Z,3.58
2023-12-09T23:20:22.551Z,2.20
2023-12-09T23:22:49.295Z,3.78
2023-12-09T23:25:16.125Z,2.78
2023-12-09T23:27:43.418Z,2.95
2023-12-09T23:30:11.442Z,9.35
2023-12-09T23:32:38.705Z,3.80
2023-12-09T23:35:06.190Z,10.40
2023-12-09T23:37:32.900Z,6.10
2023-12-09T23:39:59.633Z,5.47
2023-12-09T23:42:26.657Z,5.35
2023-12-09T23:44:53.742Z,5.78
2023-12-09T23:47:20.504Z,5.80
2023-12-09T23:49:47.596Z,6.18
2023-12-09T23:52:14.948Z,6.63
2023-12-09T23:54:41.980Z,8.70
2023-12-09T23:57:09.334Z,6.90
2023-12-09T23:59:36.132Z,7.97
