createdAt,value
2022-12-06T00:01:29.347Z,92.03
2022-12-06T00:04:32.290Z,91.54
2022-12-06T00:07:36.623Z,91.20
2022-12-06T00:10:40.755Z,91.68
2022-12-06T00:13:43.842Z,91.61
2022-12-06T00:16:47.565Z,92.17
2022-12-06T00:19:50.366Z,91.81
2022-12-06T00:22:53.307Z,92.48
2022-12-06T00:25:55.888Z,92.74
2022-12-06T00:29:00.709Z,92.58
2022-12-06T00:32:03.471Z,92.22
2022-12-06T00:35:06.786Z,91.80
2022-12-06T00:38:09.392Z,91.46
2022-12-06T00:41:14.470Z,91.68
2022-12-06T00:44:17.381Z,91.15
2022-12-06T00:47:20.257Z,91.62
2022-12-06T00:50:23.681Z,93.05
2022-12-06T00:53:28.443Z,93.86
2022-12-06T00:56:32.984Z,95.20
2022-12-06T00:59:35.844Z,95.96
2022-12-06T01:02:38.452Z,96.39
2022-12-06T01:05:43.583Z,97.11
2022-12-06T01:08:46.611Z,97.75
2022-12-06T01:11:49.712Z,98.05
2022-12-06T01:14:52.286Z,98.24
2022-12-06T01:17:55.078Z,98.59
2022-12-06T01:20:57.761Z,98.97
2022-12-06T01:24:02.206Z,99.15
2022-12-06T01:27:05.183Z,99.21
2022-12-06T01:30:08.480Z,99.43
2022-12-06T01:33:11.017Z,99.39
2022-12-06T01:36:22.679Z,100.00
2022-12-06T01:39:25.382Z,100.00
2022-12-06T01:42:28.414Z,100.00
2022-12-06T01:45:32.490Z,100.00
2022-12-06T01:48:36.136Z,100.00
2022-12-06T01:51:44.101Z,100.00
2022-12-06T01:54:47.197Z,99.56
2022-12-06T01:57:53.679Z,99.07
2022-12-06T02:00:56.746Z,98.42
2022-12-06T02:04:02.078Z,98.31
2022-12-06T02:07:06.404Z,98.30
2022-12-06T02:10:10.253Z,97.16
2022-12-06T02:13:13.499Z,98.10
2022-12-06T02:16:16.498Z,97.96
2022-12-06T02:19:24.762Z,97.91
2022-12-06T02:22:54.329Z,97.87
2022-12-06T02:26:03.334Z,97.83
2022-12-06T02:29:25.727Z,97.84
2022-12-06T02:32:42.002Z,98.48
2022-12-06T02:36:14.502Z,99.03
2022-12-06T02:39:34.854Z,99.02
2022-12-06T02:43:11.448Z,99.21
2022-12-06T02:46:16.285Z,99.31
2022-12-06T02:49:22.932Z,99.11
2022-12-06T02:52:28.425Z,99.06
2022-12-06T02:55:33.401Z,99.08
2022-12-06T02:58:37.623Z,98.97
2022-12-06T03:01:46.231Z,98.98
2022-12-06T03:05:03.937Z,99.22
2022-12-06T03:08:17.210Z,98.54
2022-12-06T03:11:19.973Z,97.56
2022-12-06T03:14:30.065Z,97.90
2022-12-06T03:17:50.018Z,98.60
2022-12-06T03:20:59.354Z,98.69
2022-12-06T03:24:05.323Z,99.19
2022-12-06T03:27:16.105Z,98.98
2022-12-06T03:30:19.166Z,99.17
2022-12-06T03:33:26.789Z,99.27
2022-12-06T03:36:31.674Z,99.36
2022-12-06T03:39:57.235Z,99.58
2022-12-06T03:43:00.617Z,99.84
2022-12-06T03:46:09.879Z,99.91
2022-12-06T03:49:17.999Z,99.95
2022-12-06T03:52:24.240Z,99.89
2022-12-06T03:55:27.005Z,99.56
2022-12-06T03:58:29.874Z,98.98
2022-12-06T04:01:34.025Z,99.11
2022-12-06T04:04:38.186Z,98.94
2022-12-06T04:07:40.902Z,99.00
2022-12-06T04:10:45.584Z,99.03
2022-12-06T04:13:48.148Z,98.65
2022-12-06T04:17:09.880Z,98.82
2022-12-06T04:20:12.639Z,99.50
2022-12-06T04:23:17.149Z,99.08
2022-12-06T04:26:22.211Z,98.88
2022-12-06T04:29:44.527Z,98.88
2022-12-06T04:33:05.684Z,98.66
2022-12-06T04:36:27.675Z,98.42
2022-12-06T04:39:30.663Z,98.17
2022-12-06T04:42:52.059Z,98.03
2022-12-06T04:45:55.147Z,97.86
2022-12-06T04:48:58.255Z,97.42
2022-12-06T04:52:01.184Z,97.38
2022-12-06T04:55:05.511Z,97.08
2022-12-06T04:58:08.025Z,97.27
2022-12-06T05:01:11.185Z,96.99
2022-12-06T05:04:13.966Z,97.12
2022-12-06T05:07:17.016Z,97.38
2022-12-06T05:10:19.830Z,97.52
2022-12-06T05:13:23.920Z,97.53
2022-12-06T05:16:27.326Z,97.44
2022-12-06T05:19:30.260Z,97.21
2022-12-06T05:22:33.696Z,97.20
2022-12-06T05:25:36.637Z,97.29
2022-12-06T05:28:39.804Z,97.15
2022-12-06T05:31:44.087Z,96.84
2022-12-06T05:34:47.506Z,96.60
2022-12-06T05:37:50.439Z,96.66
2022-12-06T05:40:53.036Z,96.62
2022-12-06T05:43:55.948Z,96.97
2022-12-06T05:46:58.599Z,96.95
2022-12-06T05:50:01.659Z,96.78
2022-12-06T05:53:04.402Z,96.79
2022-12-06T05:56:10.776Z,96.43
2022-12-06T05:59:13.387Z,96.66
2022-12-06T06:02:16.300Z,96.95
2022-12-06T06:05:19.329Z,96.75
2022-12-06T06:08:22.075Z,96.70
2022-12-06T06:11:25.111Z,96.41
2022-12-06T06:14:27.881Z,96.15
2022-12-06T06:17:32.094Z,95.90
2022-12-06T06:20:35.004Z,96.30
2022-12-06T06:23:37.961Z,96.11
2022-12-06T06:26:40.658Z,96.18
2022-12-06T06:29:45.587Z,96.07
2022-12-06T06:32:48.287Z,96.32
2022-12-06T06:35:51.201Z,96.46
2022-12-06T06:38:53.715Z,96.76
2022-12-06T06:41:56.580Z,96.51
2022-12-06T06:44:59.134Z,96.49
2022-12-06T06:48:03.619Z,96.51
2022-12-06T06:51:11.732Z,96.80
2022-12-06T06:54:15.822Z,97.09
2022-12-06T06:57:18.818Z,97.28
2022-12-06T07:00:23.184Z,97.24
2022-12-06T07:03:27.706Z,97.46
2022-12-06T07:06:30.683Z,97.44
2022-12-06T07:09:33.913Z,97.32
2022-12-06T07:12:36.761Z,97.42
2022-12-06T07:15:39.292Z,97.44
2022-12-06T07:18:43.261Z,97.26
2022-12-06T07:21:45.811Z,97.44
2022-12-06T07:24:52.379Z,97.29
2022-12-06T07:27:55.237Z,97.28
2022-12-06T07:30:58.297Z,97.23
2022-12-06T07:34:02.441Z,97.35
2022-12-06T07:37:06.637Z,97.30
2022-12-06T07:40:10.052Z,97.29
2022-12-06T07:43:31.481Z,97.50
2022-12-06T07:46:34.168Z,97.61
2022-12-06T07:49:37.233Z,97.39
2022-12-06T07:52:41.248Z,97.25
2022-12-06T07:55:44.167Z,97.56
2022-12-06T07:58:46.917Z,97.54
2022-12-06T08:01:51.619Z,97.18
2022-12-06T08:04:55.490Z,96.59
2022-12-06T08:07:58.163Z,96.78
2022-12-06T08:11:06.570Z,96.41
2022-12-06T08:14:10.374Z,95.90
2022-12-06T08:17:13.357Z,95.64
2022-12-06T08:20:16.152Z,95.01
2022-12-06T08:23:19.630Z,94.66
2022-12-06T08:26:23.039Z,94.43
2022-12-06T08:29:27.705Z,93.94
2022-12-06T08:32:30.334Z,94.07
2022-12-06T08:35:37.665Z,92.44
2022-12-06T08:38:41.052Z,93.14
2022-12-06T08:42:10.040Z,91.71
2022-12-06T08:45:12.805Z,81.11
2022-12-06T08:48:15.841Z,87.74
2022-12-06T08:51:18.689Z,85.30
2022-12-06T08:54:24.505Z,78.47
2022-12-06T08:57:27.081Z,79.21
2022-12-06T09:00:31.656Z,74.11
2022-12-06T09:03:34.311Z,77.84
2022-12-06T09:06:42.116Z,76.10
2022-12-06T09:09:46.343Z,73.53
2022-12-06T09:12:49.191Z,69.65
2022-12-06T09:15:52.510Z,65.97
2022-12-06T09:18:55.476Z,67.98
2022-12-06T09:21:58.103Z,64.56
2022-12-06T09:25:02.093Z,63.54
2022-12-06T09:28:04.987Z,64.10
2022-12-06T09:31:09.599Z,62.41
2022-12-06T09:34:13.150Z,58.43
2022-12-06T09:37:17.484Z,58.92
2022-12-06T09:40:29.093Z,59.13
2022-12-06T09:44:03.036Z,62.90
2022-12-06T09:47:30.449Z,66.67
2022-12-06T09:51:10.465Z,71.56
2022-12-06T09:54:35.221Z,73.74
2022-12-06T09:57:41.271Z,73.50
2022-12-06T10:01:23.324Z,75.01
2022-12-06T10:05:03.622Z,75.23
2022-12-06T10:08:15.463Z,73.68
2022-12-06T10:11:48.838Z,70.76
2022-12-06T10:15:21.901Z,70.42
2022-12-06T10:18:34.508Z,72.02
2022-12-06T10:21:43.276Z,74.58
2022-12-06T10:24:49.086Z,75.07
2022-12-06T10:28:10.980Z,72.60
2022-12-06T10:31:39.982Z,67.54
2022-12-06T10:35:11.002Z,65.17
2022-12-06T10:38:31.937Z,64.62
2022-12-06T10:41:42.264Z,66.70
2022-12-06T10:44:51.499Z,67.43
2022-12-06T10:47:59.219Z,67.76
2022-12-06T10:51:09.513Z,70.67
2022-12-06T10:54:37.762Z,72.70
2022-12-06T10:57:44.866Z,74.42
2022-12-06T11:00:53.010Z,74.39
2022-12-06T11:04:04.510Z,76.73
2022-12-06T11:07:22.222Z,75.14
2022-12-06T11:10:29.164Z,76.04
2022-12-06T11:13:38.035Z,76.22
2022-12-06T11:16:45.222Z,73.60
2022-12-06T11:19:55.528Z,74.85
2022-12-06T11:23:24.339Z,75.45
2022-12-06T11:26:42.362Z,75.88
2022-12-06T11:29:50.760Z,76.63
2022-12-06T11:32:54.101Z,76.38
2022-12-06T11:36:03.402Z,76.87
2022-12-06T11:39:06.286Z,78.25
2022-12-06T11:42:13.179Z,77.99
2022-12-06T11:45:28.532Z,78.87
2022-12-06T11:48:34.637Z,78.08
2022-12-06T11:51:37.270Z,76.68
2022-12-06T11:55:00.962Z,74.38
2022-12-06T11:58:22.629Z,74.67
2022-12-06T12:01:39.791Z,75.15
2022-12-06T12:04:45.052Z,75.27
2022-12-06T12:07:54.176Z,74.52
2022-12-06T12:11:02.595Z,75.19
2022-12-06T12:14:15.796Z,74.13
2022-12-06T12:17:23.195Z,74.29
2022-12-06T12:20:39.908Z,74.73
2022-12-06T12:23:46.785Z,73.86
2022-12-06T12:26:49.639Z,72.29
2022-12-06T12:30:17.511Z,70.57
2022-12-06T12:33:23.032Z,68.32
2022-12-06T12:36:28.634Z,63.52
2022-12-06T12:39:34.191Z,60.72
2022-12-06T12:42:40.257Z,59.14
2022-12-06T12:46:07.436Z,59.67
2022-12-06T12:49:23.408Z,57.91
2022-12-06T12:52:53.238Z,56.48
2022-12-06T12:56:13.711Z,59.18
2022-12-06T12:59:20.138Z,59.32
2022-12-06T13:02:28.990Z,62.53
2022-12-06T13:05:44.954Z,61.62
2022-12-06T13:08:50.297Z,60.25
2022-12-06T13:12:01.932Z,59.80
2022-12-06T13:15:23.330Z,58.70
2022-12-06T13:18:35.414Z,57.80
2022-12-06T13:21:45.587Z,56.96
2022-12-06T13:24:58.207Z,56.91
2022-12-06T13:28:05.792Z,58.62
2022-12-06T13:31:17.331Z,59.55
2022-12-06T13:34:46.673Z,61.07
2022-12-06T13:37:53.580Z,63.25
2022-12-06T13:41:01.570Z,64.95
2022-12-06T13:44:04.240Z,66.77
2022-12-06T13:47:29.149Z,67.99
2022-12-06T13:50:43.532Z,69.69
2022-12-06T13:54:05.290Z,70.46
2022-12-06T13:57:22.552Z,71.62
2022-12-06T14:00:31.520Z,72.96
2022-12-06T14:03:34.485Z,73.71
2022-12-06T14:06:43.046Z,73.67
2022-12-06T14:09:52.465Z,74.33
2022-12-06T14:13:04.950Z,73.58
2022-12-06T14:16:10.536Z,74.46
2022-12-06T14:19:21.397Z,75.35
2022-12-06T14:22:25.659Z,75.87
2022-12-06T14:25:30.607Z,75.50
2022-12-06T14:28:36.044Z,76.25
2022-12-06T14:31:40.107Z,76.62
2022-12-06T14:34:43.133Z,76.16
2022-12-06T14:37:54.125Z,77.59
2022-12-06T14:41:18.717Z,77.18
2022-12-06T14:44:27.086Z,77.42
2022-12-06T14:47:31.170Z,77.92
2022-12-06T14:50:42.899Z,77.69
2022-12-06T14:53:46.058Z,80.40
2022-12-06T14:56:48.903Z,79.54
2022-12-06T15:00:25.959Z,79.96
2022-12-06T15:03:33.465Z,80.47
2022-12-06T15:06:38.141Z,80.92
2022-12-06T15:09:45.875Z,80.42
2022-12-06T15:12:57.247Z,81.01
2022-12-06T15:16:14.147Z,80.38
2022-12-06T15:19:17.982Z,81.25
2022-12-06T15:22:25.206Z,82.05
2022-12-06T15:25:28.844Z,81.04
2022-12-06T15:28:32.111Z,81.44
2022-12-06T15:31:38.511Z,81.21
2022-12-06T15:34:42.322Z,81.55
2022-12-06T15:37:50.381Z,83.11
2022-12-06T15:40:55.995Z,82.70
2022-12-06T15:43:59.050Z,82.09
2022-12-06T15:47:01.995Z,82.75
2022-12-06T15:50:05.533Z,82.42
2022-12-06T15:53:13.785Z,81.92
2022-12-06T15:56:19.553Z,81.95
2022-12-06T15:59:22.154Z,81.43
2022-12-06T16:02:26.329Z,81.10
2022-12-06T16:05:31.526Z,81.21
2022-12-06T16:08:34.267Z,81.31
2022-12-06T16:11:37.458Z,81.21
2022-12-06T16:14:40.087Z,81.19
2022-12-06T16:17:43.216Z,81.88
2022-12-06T16:20:46.947Z,81.88
2022-12-06T16:24:17.192Z,81.22
2022-12-06T16:27:21.319Z,81.67
2022-12-06T16:30:35.331Z,80.79
2022-12-06T16:33:40.338Z,80.25
2022-12-06T16:37:13.385Z,80.18
2022-12-06T16:40:20.760Z,79.82
2022-12-06T16:43:23.851Z,79.58
2022-12-06T16:46:33.751Z,79.21
2022-12-06T16:49:48.707Z,79.96
2022-12-06T16:52:52.512Z,80.41
2022-12-06T16:55:55.695Z,81.27
2022-12-06T16:58:59.560Z,81.42
2022-12-06T17:02:07.262Z,81.42
2022-12-06T17:05:25.443Z,81.16
2022-12-06T17:08:29.252Z,80.92
2022-12-06T17:11:57.753Z,80.46
2022-12-06T17:15:02.133Z,80.59
2022-12-06T17:18:08.546Z,79.79
2022-12-06T17:21:16.966Z,79.81
2022-12-06T17:24:22.302Z,79.05
2022-12-06T17:27:26.257Z,79.29
2022-12-06T17:30:29.403Z,80.25
2022-12-06T17:33:36.800Z,81.62
2022-12-06T17:36:41.242Z,81.03
2022-12-06T17:39:44.974Z,81.07
2022-12-06T17:43:00.187Z,82.42
2022-12-06T17:46:09.228Z,83.37
2022-12-06T17:49:20.198Z,82.50
2022-12-06T17:52:25.398Z,82.64
2022-12-06T17:55:29.051Z,82.60
2022-12-06T17:58:33.028Z,82.34
2022-12-06T18:02:06.227Z,82.61
2022-12-06T18:05:02.254Z,83.06
2022-12-06T18:08:05.619Z,83.46
2022-12-06T18:11:09.206Z,83.50
2022-12-06T18:14:13.350Z,84.01
2022-12-06T18:17:17.636Z,84.46
2022-12-06T18:20:20.931Z,84.37
2022-12-06T18:23:24.736Z,84.37
2022-12-06T18:26:31.138Z,83.35
2022-12-06T18:29:39.208Z,83.82
2022-12-06T18:32:42.949Z,84.05
2022-12-06T18:35:48.054Z,84.38
2022-12-06T18:38:51.605Z,84.63
2022-12-06T18:41:56.202Z,85.52
2022-12-06T18:44:59.904Z,85.44
2022-12-06T18:48:04.356Z,85.68
2022-12-06T18:51:12.226Z,87.51
2022-12-06T18:54:17.410Z,88.62
2022-12-06T18:57:21.133Z,88.03
2022-12-06T19:00:25.759Z,87.70
2022-12-06T19:03:31.297Z,86.98
2022-12-06T19:06:38.809Z,86.46
2022-12-06T19:09:42.256Z,86.62
2022-12-06T19:12:48.162Z,86.03
2022-12-06T19:15:53.867Z,86.10
2022-12-06T19:19:00.698Z,86.23
2022-12-06T19:22:05.013Z,85.98
2022-12-06T19:25:13.603Z,86.78
2022-12-06T19:28:21.378Z,86.21
2022-12-06T19:31:29.988Z,85.99
2022-12-06T19:34:35.461Z,85.91
2022-12-06T19:37:39.588Z,85.40
2022-12-06T19:40:44.118Z,86.26
2022-12-06T19:44:06.824Z,86.32
2022-12-06T19:47:10.988Z,85.74
2022-12-06T19:50:24.222Z,86.11
2022-12-06T19:53:28.078Z,85.75
2022-12-06T19:56:36.304Z,85.83
2022-12-06T19:59:40.221Z,86.41
2022-12-06T20:02:48.361Z,86.92
2022-12-06T20:06:05.235Z,86.46
2022-12-06T20:09:08.911Z,87.19
2022-12-06T20:12:14.003Z,87.54
2022-12-06T20:15:17.942Z,88.31
2022-12-06T20:18:21.981Z,88.66
2022-12-06T20:21:27.024Z,87.96
2022-12-06T20:24:33.407Z,88.02
2022-12-06T20:27:52.520Z,87.42
2022-12-06T20:30:58.453Z,88.01
2022-12-06T20:34:07.870Z,88.53
2022-12-06T20:37:14.356Z,88.40
2022-12-06T20:40:18.107Z,89.03
2022-12-06T20:43:33.182Z,88.97
2022-12-06T20:46:37.815Z,89.64
2022-12-06T20:49:43.020Z,89.51
2022-12-06T20:52:46.912Z,89.52
2022-12-06T20:55:51.472Z,89.79
2022-12-06T20:58:58.647Z,90.54
2022-12-06T21:02:03.279Z,89.59
2022-12-06T21:05:07.542Z,90.43
2022-12-06T21:08:12.771Z,90.62
2022-12-06T21:11:23.385Z,91.92
2022-12-06T21:14:26.959Z,91.78
2022-12-06T21:17:33.294Z,91.22
2022-12-06T21:20:40.515Z,90.62
2022-12-06T21:23:43.267Z,91.34
2022-12-06T21:26:47.082Z,90.97
2022-12-06T21:29:51.262Z,90.61
2022-12-06T21:32:54.262Z,90.44
2022-12-06T21:36:02.566Z,91.23
2022-12-06T21:39:06.312Z,91.22
2022-12-06T21:42:11.182Z,91.51
2022-12-06T21:45:14.236Z,90.15
2022-12-06T21:48:16.838Z,90.07
2022-12-06T21:51:20.635Z,90.42
2022-12-06T21:54:23.299Z,89.91
2022-12-06T21:57:26.361Z,90.12
2022-12-06T22:00:29.032Z,89.62
2022-12-06T22:03:32.172Z,89.44
2022-12-06T22:06:37.283Z,89.40
2022-12-06T22:09:40.437Z,89.46
2022-12-06T22:12:43.283Z,89.50
2022-12-06T22:15:46.256Z,89.74
2022-12-06T22:18:51.902Z,90.11
2022-12-06T22:21:56.715Z,90.69
2022-12-06T22:24:59.699Z,91.41
2022-12-06T22:28:02.858Z,91.13
2022-12-06T22:31:15.269Z,90.38
2022-12-06T22:34:18.322Z,89.70
2022-12-06T22:37:25.332Z,89.47
2022-12-06T22:40:31.355Z,89.35
2022-12-06T22:43:34.592Z,89.17
2022-12-06T22:46:37.923Z,89.59
2022-12-06T22:49:40.617Z,89.65
2022-12-06T22:52:43.539Z,89.30
2022-12-06T22:55:47.515Z,89.85
2022-12-06T22:58:55.505Z,89.65
2022-12-06T23:01:58.315Z,89.82
2022-12-06T23:05:01.400Z,89.07
2022-12-06T23:08:05.338Z,88.62
2022-12-06T23:11:31.111Z,88.75
2022-12-06T23:14:33.818Z,89.24
2022-12-06T23:17:39.288Z,88.41
2022-12-06T23:20:42.010Z,91.76
2022-12-06T23:23:47.259Z,91.01
2022-12-06T23:26:56.131Z,91.61
2022-12-06T23:30:01.086Z,90.82
2022-12-06T23:33:05.053Z,91.30
2022-12-06T23:36:17.729Z,90.45
2022-12-06T23:39:20.348Z,89.87
2022-12-06T23:42:23.322Z,92.18
2022-12-06T23:45:25.892Z,91.97
2022-12-06T23:48:31.040Z,91.38
2022-12-06T23:51:38.623Z,91.56
2022-12-06T23:54:41.710Z,91.77
2022-12-06T23:57:44.393Z,91.35
