createdAt,value
2018-08-18T00:02:01.276Z,95916.00
2018-08-18T00:07:30.527Z,95924.00
2018-08-18T00:12:59.824Z,95923.00
2018-08-18T00:18:29.071Z,95942.00
2018-08-18T00:24:06.272Z,95939.00
2018-08-18T00:29:36.407Z,95934.00
2018-08-18T00:35:08.584Z,95931.00
2018-08-18T00:40:39.016Z,95927.00
2018-08-18T00:46:08.394Z,95925.00
2018-08-18T00:51:42.046Z,95917.00
2018-08-18T00:57:46.289Z,95924.00
2018-08-18T01:03:15.696Z,95930.00
2018-08-18T01:08:44.967Z,95946.00
2018-08-18T01:14:19.700Z,95944.00
2018-08-18T01:19:49.141Z,95949.00
2018-08-18T01:25:18.473Z,95949.00
2018-08-18T01:31:02.076Z,95943.00
2018-08-18T01:36:31.256Z,95943.00
2018-08-18T01:42:00.576Z,95944.00
2018-08-18T01:47:29.867Z,95947.00
2018-08-18T01:52:59.159Z,95954.00
2018-08-18T01:58:28.360Z,95951.00
2018-08-18T02:03:57.631Z,95953.00
2018-08-18T02:09:26.825Z,95961.00
2018-08-18T02:14:56.480Z,95963.00
2018-08-18T02:20:25.685Z,95965.00
2018-08-18T02:25:55.740Z,95959.00
2018-08-18T02:31:25.135Z,95960.00
2018-08-18T02:36:54.385Z,95971.00
2018-08-18T02:42:23.711Z,95973.00
2018-08-18T02:48:10.318Z,95979.00
2018-08-18T02:53:40.843Z,95979.00
2018-08-18T02:59:10.814Z,95990.00
2018-08-18T03:04:45.120Z,95990.00
2018-08-18T03:10:18.591Z,95996.00
2018-08-18T03:15:55.288Z,96003.00
2018-08-18T03:21:30.917Z,96004.00
2018-08-18T03:27:00.333Z,96013.00
2018-08-18T03:32:29.529Z,96016.00
2018-08-18T03:37:58.809Z,96014.00
2018-08-18T03:43:28.104Z,96026.00
2018-08-18T03:48:57.375Z,96030.00
2018-08-18T03:54:26.791Z,96030.00
2018-08-18T03:59:56.112Z,96024.00
2018-08-18T04:05:25.340Z,96026.00
2018-08-18T04:10:54.559Z,96036.00
2018-08-18T04:16:23.771Z,96033.00
2018-08-18T04:21:53.898Z,96034.00
2018-08-18T04:27:38.482Z,96032.00
2018-08-18T04:33:07.891Z,96032.00
2018-08-18T04:38:37.119Z,96032.00
2018-08-18T04:44:06.560Z,96040.00
2018-08-18T04:49:35.849Z,96046.00
2018-08-18T04:55:05.263Z,96053.00
2018-08-18T05:00:34.484Z,96040.00
2018-08-18T05:06:03.767Z,96042.00
2018-08-18T05:11:33.066Z,96042.00
2018-08-18T05:17:02.249Z,96044.00
2018-08-18T05:22:31.501Z,96050.00
2018-08-18T05:28:01.239Z,96048.00
2018-08-18T05:33:30.505Z,96046.00
2018-08-18T05:38:59.808Z,96054.00
2018-08-18T05:44:29.689Z,96050.00
2018-08-18T05:49:58.982Z,96050.00
2018-08-18T05:55:28.380Z,96057.00
2018-08-18T06:01:02.840Z,96058.00
2018-08-18T06:06:32.203Z,96070.00
2018-08-18T06:12:07.833Z,96067.00
2018-08-18T06:17:37.110Z,96075.00
2018-08-18T06:23:07.087Z,96080.00
2018-08-18T06:28:36.315Z,96076.00
2018-08-18T06:34:06.615Z,96075.00
2018-08-18T06:39:54.358Z,96083.00
2018-08-18T06:45:23.659Z,96083.00
2018-08-18T06:50:53.533Z,96087.00
2018-08-18T06:56:22.732Z,96095.00
2018-08-18T07:01:52.214Z,96090.00
2018-08-18T07:07:24.221Z,96099.00
2018-08-18T07:12:55.845Z,96099.00
2018-08-18T07:18:25.196Z,96093.00
2018-08-18T07:23:54.724Z,96095.00
2018-08-18T07:29:24.092Z,96093.00
2018-08-18T07:34:53.398Z,96089.00
2018-08-18T07:40:30.571Z,96095.00
2018-08-18T07:46:01.376Z,96094.00
2018-08-18T07:51:30.668Z,96098.00
2018-08-18T07:57:06.096Z,96106.00
2018-08-18T08:02:35.345Z,96103.00
2018-08-18T08:08:04.867Z,96112.00
2018-08-18T08:13:34.268Z,96107.00
2018-08-18T08:19:03.904Z,96121.00
2018-08-18T08:24:33.228Z,96118.00
2018-08-18T08:30:02.543Z,96122.00
2018-08-18T08:35:31.887Z,96114.00
2018-08-18T08:41:01.195Z,96116.00
2018-08-18T08:46:31.551Z,96117.00
2018-08-18T08:52:00.853Z,96122.00
2018-08-18T08:57:30.111Z,96119.00
2018-08-18T09:02:59.711Z,96119.00
2018-08-18T09:08:29.072Z,96118.00
2018-08-18T09:14:06.608Z,96119.00
2018-08-18T09:19:35.986Z,96130.00
2018-08-18T09:25:11.504Z,96134.00
2018-08-18T09:30:40.920Z,96134.00
2018-08-18T09:36:10.453Z,96143.00
2018-08-18T09:41:39.848Z,96142.00
2018-08-18T09:47:09.211Z,96139.00
2018-08-18T09:52:39.970Z,96140.00
2018-08-18T09:58:09.689Z,96147.00
2018-08-18T10:03:39.060Z,96137.00
2018-08-18T10:09:09.688Z,96134.00
2018-08-18T10:14:39.217Z,96141.00
2018-08-18T10:20:08.943Z,96145.00
2018-08-18T10:25:38.272Z,96139.00
2018-08-18T10:31:07.900Z,96136.00
2018-08-18T10:36:37.404Z,96139.00
2018-08-18T10:42:15.584Z,96128.00
2018-08-18T10:47:45.481Z,96126.00
2018-08-18T10:53:14.965Z,96126.00
2018-08-18T10:59:18.957Z,96128.00
2018-08-18T11:04:48.188Z,96128.00
2018-08-18T11:10:17.759Z,96133.00
2018-08-18T11:15:47.103Z,96128.00
2018-08-18T11:21:16.333Z,96133.00
2018-08-18T11:26:48.133Z,96132.00
2018-08-18T11:32:18.039Z,96125.00
2018-08-18T11:38:03.157Z,96130.00
2018-08-18T11:43:41.067Z,96121.00
2018-08-18T11:49:10.407Z,96128.00
2018-08-18T11:54:41.667Z,96125.00
2018-08-18T12:00:11.149Z,96115.00
2018-08-18T12:05:46.853Z,96112.00
2018-08-18T12:11:16.466Z,96109.00
2018-08-18T12:16:45.772Z,96106.00
2018-08-18T12:22:15.115Z,96107.00
2018-08-18T12:27:44.621Z,96111.00
2018-08-18T12:33:19.205Z,96100.00
2018-08-18T12:38:55.201Z,96100.00
2018-08-18T12:44:29.779Z,96093.00
2018-08-18T12:49:59.166Z,96102.00
2018-08-18T12:55:28.437Z,96095.00
2018-08-18T13:00:58.023Z,96082.00
2018-08-18T13:06:27.359Z,96085.00
2018-08-18T13:11:58.078Z,96074.00
2018-08-18T13:17:27.239Z,96072.00
2018-08-18T13:23:00.231Z,96072.00
2018-08-18T13:28:29.675Z,96064.00
2018-08-18T13:33:58.999Z,96053.00
2018-08-18T13:39:28.281Z,96050.00
2018-08-18T13:44:58.017Z,96053.00
2018-08-18T13:50:27.354Z,96054.00
2018-08-18T13:55:56.659Z,96051.00
2018-08-18T14:01:38.963Z,96052.00
2018-08-18T14:07:09.377Z,96043.00
2018-08-18T14:12:38.986Z,96046.00
2018-08-18T14:18:11.844Z,96041.00
2018-08-18T14:23:41.368Z,96043.00
2018-08-18T14:29:10.745Z,96040.00
2018-08-18T14:34:41.120Z,96044.00
2018-08-18T14:40:15.065Z,96038.00
2018-08-18T14:45:44.652Z,96022.00
2018-08-18T14:51:14.259Z,95980.00
2018-08-18T14:56:44.402Z,95945.00
2018-08-18T15:02:14.746Z,95962.00
2018-08-18T15:07:50.289Z,96023.00
2018-08-18T15:13:20.347Z,96023.00
2018-08-18T15:18:50.767Z,96030.00
2018-08-18T15:24:20.191Z,96021.00
2018-08-18T15:29:49.618Z,96016.00
2018-08-18T15:35:18.883Z,96018.00
2018-08-18T15:40:48.197Z,96013.00
2018-08-18T15:46:18.580Z,95984.00
2018-08-18T15:51:47.929Z,96011.00
2018-08-18T15:57:17.176Z,96004.00
2018-08-18T16:02:51.617Z,96009.00
2018-08-18T16:08:20.937Z,96003.00
2018-08-18T16:13:50.633Z,96002.00
2018-08-18T16:19:19.963Z,96006.00
2018-08-18T16:24:49.696Z,96011.00
2018-08-18T16:30:20.093Z,95995.00
2018-08-18T16:35:49.664Z,95993.00
2018-08-18T16:41:19.007Z,95999.00
2018-08-18T16:46:48.485Z,95995.00
2018-08-18T16:52:18.683Z,96000.00
2018-08-18T16:57:48.793Z,96002.00
2018-08-18T17:03:22.259Z,96004.00
2018-08-18T17:08:51.487Z,96012.00
2018-08-18T17:14:20.716Z,96019.00
2018-08-18T17:19:49.964Z,96024.00
2018-08-18T17:25:19.156Z,96032.00
2018-08-18T17:30:51.325Z,96040.00
2018-08-18T17:36:20.772Z,96038.00
2018-08-18T17:41:50.895Z,96044.00
2018-08-18T17:47:20.393Z,96045.00
2018-08-18T17:52:50.221Z,96052.00
2018-08-18T17:58:20.237Z,96059.00
2018-08-18T18:03:49.552Z,96066.00
2018-08-18T18:09:19.271Z,96067.00
2018-08-18T18:14:48.644Z,96075.00
2018-08-18T18:20:20.591Z,96081.00
2018-08-18T18:25:50.222Z,96089.00
2018-08-18T18:31:19.710Z,96094.00
2018-08-18T18:36:50.295Z,96097.00
2018-08-18T18:42:19.572Z,96102.00
2018-08-18T18:47:48.956Z,96117.00
2018-08-18T18:53:18.498Z,96117.00
2018-08-18T18:58:47.811Z,96126.00
2018-08-18T19:04:17.221Z,96131.00
2018-08-18T19:09:46.702Z,96135.00
2018-08-18T19:15:15.985Z,96137.00
2018-08-18T19:20:45.432Z,96150.00
2018-08-18T19:26:14.741Z,96151.00
2018-08-18T19:31:44.339Z,96148.00
2018-08-18T19:37:13.779Z,96153.00
2018-08-18T19:42:43.132Z,96142.00
2018-08-18T19:48:15.017Z,96144.00
2018-08-18T19:53:44.518Z,96148.00
2018-08-18T19:59:14.007Z,96152.00
2018-08-18T20:04:43.346Z,96146.00
2018-08-18T20:10:12.712Z,96153.00
2018-08-18T20:15:45.232Z,96146.00
2018-08-18T20:21:14.600Z,96148.00
2018-08-18T20:26:43.951Z,96150.00
2018-08-18T20:32:13.223Z,96162.00
2018-08-18T20:37:43.017Z,96153.00
2018-08-18T20:43:13.665Z,96159.00
2018-08-18T20:48:44.106Z,96154.00
2018-08-18T20:54:13.634Z,96161.00
2018-08-18T20:59:42.967Z,96163.00
2018-08-18T21:05:12.524Z,96169.00
2018-08-18T21:10:41.862Z,96179.00
2018-08-18T21:16:11.233Z,96177.00
2018-08-18T21:21:41.499Z,96183.00
2018-08-18T21:27:11.025Z,96181.00
2018-08-18T21:32:40.435Z,96172.00
2018-08-18T21:38:09.980Z,96184.00
2018-08-18T21:43:40.324Z,96183.00
2018-08-18T21:49:10.416Z,96185.00
2018-08-18T21:54:40.032Z,96183.00
2018-08-18T22:00:09.865Z,96184.00
2018-08-18T22:05:39.673Z,96184.00
2018-08-18T22:11:12.815Z,96180.00
2018-08-18T22:16:47.488Z,96188.00
2018-08-18T22:22:22.188Z,96185.00
2018-08-18T22:27:53.456Z,96184.00
2018-08-18T22:33:27.259Z,96174.00
2018-08-18T22:38:57.561Z,96164.00
2018-08-18T22:44:26.864Z,96175.00
2018-08-18T22:49:56.085Z,96171.00
2018-08-18T22:55:25.343Z,96174.00
2018-08-18T23:00:55.990Z,96168.00
2018-08-18T23:06:25.288Z,96169.00
2018-08-18T23:11:55.623Z,96170.00
2018-08-18T23:17:25.936Z,96168.00
2018-08-18T23:22:59.460Z,96171.00
2018-08-18T23:28:28.692Z,96169.00
2018-08-18T23:33:57.911Z,96156.00
2018-08-18T23:39:28.239Z,96171.00
2018-08-18T23:44:57.438Z,96162.00
2018-08-18T23:50:27.567Z,96159.00
2018-08-18T23:55:59.248Z,96162.00
