createdAt,value
2022-10-16T03:50:56.318Z,14.10
2022-10-16T03:53:24.908Z,14.10
2022-10-16T03:55:53.288Z,14.10
2022-10-16T03:58:22.603Z,14.10
2022-10-16T04:00:51.386Z,14.10
2022-10-16T04:03:20.469Z,14.10
2022-10-16T04:05:49.294Z,14.10
2022-10-16T04:08:19.865Z,14.10
2022-10-16T04:10:48.480Z,14.10
2022-10-16T04:15:48.993Z,14.10
2022-10-16T04:18:17.337Z,14.10
2022-10-16T04:20:45.584Z,14.10
2022-10-16T04:23:13.995Z,14.10
2022-10-16T04:25:43.663Z,14.10
2022-10-16T04:28:12.006Z,14.10
2022-10-16T04:30:40.996Z,14.10
2022-10-16T04:33:11.142Z,14.10
2022-10-16T04:35:39.730Z,14.10
2022-10-16T04:38:09.947Z,14.10
2022-10-16T04:40:39.860Z,14.10
2022-10-16T04:43:10.260Z,13.80
2022-10-16T04:45:38.597Z,14.00
2022-10-16T04:48:06.886Z,14.00
2022-10-16T04:50:35.325Z,14.00
2022-10-16T04:53:03.908Z,14.00
2022-10-16T04:55:32.565Z,13.90
2022-10-16T04:58:02.574Z,13.90
2022-10-16T05:00:32.414Z,14.00
2022-10-16T05:03:02.130Z,14.00
2022-10-16T05:05:31.931Z,14.00
2022-10-16T05:08:00.413Z,13.90
2022-10-16T05:10:29.201Z,13.90
2022-10-16T05:12:57.443Z,13.90
2022-10-16T05:15:27.931Z,13.90
2022-10-16T05:17:59.367Z,13.90
2022-10-16T05:20:28.328Z,12.90
2022-10-16T05:22:57.026Z,13.90
2022-10-16T05:25:25.871Z,13.90
2022-10-16T05:27:54.880Z,13.90
2022-10-16T05:30:23.318Z,13.90
2022-10-16T05:32:53.178Z,13.80
2022-10-16T05:35:23.456Z,13.80
2022-10-16T05:37:52.741Z,13.70
2022-10-16T05:40:21.291Z,13.70
2022-10-16T05:42:49.496Z,13.70
2022-10-16T05:45:18.864Z,13.70
2022-10-16T05:47:47.253Z,13.70
2022-10-16T05:50:15.623Z,13.70
2022-10-16T05:52:46.310Z,13.80
2022-10-16T05:55:14.713Z,13.80
2022-10-16T05:57:44.743Z,13.80
2022-10-16T06:00:13.717Z,13.90
2022-10-16T06:02:42.161Z,13.80
2022-10-16T06:05:14.448Z,13.80
2022-10-16T06:07:44.156Z,13.80
2022-10-16T06:10:13.808Z,13.90
2022-10-16T06:12:42.588Z,13.90
2022-10-16T06:15:11.635Z,13.90
2022-10-16T06:17:40.036Z,13.90
2022-10-16T06:20:09.676Z,14.70
2022-10-16T06:22:37.984Z,13.90
2022-10-16T06:25:10.096Z,14.00
2022-10-16T06:27:42.687Z,14.00
2022-10-16T06:30:12.041Z,14.00
2022-10-16T06:32:43.215Z,14.10
2022-10-16T06:35:11.736Z,13.20
2022-10-16T06:37:40.160Z,14.20
2022-10-16T06:40:09.399Z,14.20
2022-10-16T06:42:39.265Z,14.20
2022-10-16T06:45:09.080Z,14.30
2022-10-16T06:47:37.454Z,14.30
2022-10-16T06:50:07.708Z,14.30
2022-10-16T06:52:36.667Z,14.40
2022-10-16T06:55:05.629Z,14.20
2022-10-16T06:57:35.844Z,14.50
2022-10-16T07:00:06.817Z,14.50
2022-10-16T07:02:35.208Z,14.50
2022-10-16T07:05:03.882Z,14.60
2022-10-16T07:07:32.236Z,14.80
2022-10-16T07:10:01.482Z,14.70
2022-10-16T07:12:29.837Z,15.20
2022-10-16T07:14:58.268Z,15.50
2022-10-16T07:17:30.664Z,15.70
2022-10-16T07:19:59.078Z,15.90
2022-10-16T07:22:27.776Z,16.00
2022-10-16T07:24:56.375Z,16.00
2022-10-16T07:27:25.194Z,16.00
2022-10-16T07:29:53.659Z,16.10
2022-10-16T07:32:21.958Z,16.10
2022-10-16T07:34:51.587Z,16.30
2022-10-16T07:37:20.422Z,16.30
2022-10-16T07:39:48.759Z,16.30
2022-10-16T07:42:17.269Z,16.60
2022-10-16T07:44:45.772Z,16.60
2022-10-16T07:47:15.747Z,16.60
2022-10-16T07:49:44.308Z,16.60
2022-10-16T07:52:13.974Z,16.70
2022-10-16T07:54:42.445Z,16.60
2022-10-16T07:57:19.870Z,16.60
2022-10-16T07:59:48.515Z,16.50
2022-10-16T08:02:17.319Z,16.50
2022-10-16T08:04:45.641Z,16.60
2022-10-16T08:07:15.439Z,16.70
2022-10-16T08:09:45.014Z,16.80
2022-10-16T08:12:13.468Z,16.90
2022-10-16T08:14:44.442Z,17.10
2022-10-16T08:17:16.955Z,17.20
2022-10-16T08:19:48.312Z,17.30
2022-10-16T08:22:18.148Z,17.40
2022-10-16T08:24:46.516Z,17.40
2022-10-16T08:27:15.524Z,17.60
2022-10-16T08:29:44.170Z,17.70
2022-10-16T08:32:12.408Z,17.70
2022-10-16T08:34:40.788Z,17.70
2022-10-16T08:37:12.320Z,17.70
2022-10-16T08:39:42.049Z,17.80
2022-10-16T08:42:26.478Z,17.70
2022-10-16T08:45:18.356Z,17.60
2022-10-16T08:47:56.201Z,17.60
2022-10-16T08:50:28.995Z,17.60
2022-10-16T08:52:59.257Z,17.60
2022-10-16T08:55:39.412Z,17.70
2022-10-16T08:58:15.100Z,17.70
2022-10-16T09:00:47.955Z,17.70
2022-10-16T09:03:32.192Z,17.80
2022-10-16T09:06:22.687Z,17.80
2022-10-16T09:09:04.510Z,17.70
2022-10-16T09:11:41.756Z,17.90
2022-10-16T09:14:26.703Z,18.10
2022-10-16T09:16:59.871Z,18.40
2022-10-16T09:19:34.445Z,18.70
2022-10-16T09:22:15.883Z,18.70
2022-10-16T09:24:44.724Z,18.80
2022-10-16T09:27:16.325Z,19.00
2022-10-16T09:29:45.151Z,19.00
2022-10-16T09:32:19.640Z,19.10
2022-10-16T09:34:52.261Z,19.20
2022-10-16T09:37:23.983Z,19.20
2022-10-16T09:39:54.408Z,19.00
2022-10-16T09:42:29.553Z,18.80
2022-10-16T09:45:00.648Z,18.90
2022-10-16T09:47:32.651Z,19.00
2022-10-16T09:50:05.375Z,18.70
2022-10-16T09:52:34.437Z,18.70
2022-10-16T09:55:11.528Z,18.70
2022-10-16T09:57:51.494Z,18.50
2022-10-16T10:00:21.760Z,18.60
2022-10-16T10:02:50.923Z,18.60
2022-10-16T10:05:23.894Z,18.60
2022-10-16T10:07:59.519Z,18.70
2022-10-16T10:10:29.960Z,18.70
2022-10-16T10:13:00.287Z,18.80
2022-10-16T10:15:32.346Z,18.80
2022-10-16T10:18:03.708Z,19.10
2022-10-16T10:20:34.633Z,19.40
2022-10-16T10:23:04.020Z,19.40
2022-10-16T10:25:47.173Z,19.40
2022-10-16T10:28:51.940Z,19.50
2022-10-16T10:31:29.374Z,19.40
2022-10-16T10:34:01.643Z,19.50
2022-10-16T10:36:35.039Z,19.60
2022-10-16T10:39:09.282Z,19.80
2022-10-16T10:42:10.095Z,19.80
2022-10-16T10:45:05.740Z,20.00
2022-10-16T10:47:49.590Z,20.00
2022-10-16T10:50:26.278Z,19.90
2022-10-16T10:53:06.500Z,19.50
2022-10-16T10:55:42.409Z,19.90
2022-10-16T10:58:41.463Z,19.70
2022-10-16T11:01:13.138Z,19.50
2022-10-16T11:04:04.214Z,19.40
2022-10-16T11:06:36.211Z,19.40
2022-10-16T11:09:13.150Z,19.60
2022-10-16T11:11:46.098Z,19.80
2022-10-16T11:14:20.670Z,20.20
2022-10-16T11:16:57.165Z,20.30
2022-10-16T11:19:37.546Z,20.40
2022-10-16T11:22:13.020Z,20.40
2022-10-16T11:24:49.514Z,20.20
2022-10-16T11:27:22.406Z,20.10
2022-10-16T11:30:00.253Z,20.00
2022-10-16T11:32:35.070Z,20.00
2022-10-16T11:35:13.763Z,20.10
2022-10-16T11:37:46.744Z,20.20
2022-10-16T11:40:24.907Z,20.10
2022-10-16T11:43:00.510Z,19.90
2022-10-16T11:45:35.411Z,19.70
2022-10-16T11:48:14.943Z,19.60
2022-10-16T11:50:51.126Z,19.50
2022-10-16T11:53:39.934Z,19.50
2022-10-16T11:56:09.473Z,19.40
2022-10-16T11:58:47.493Z,19.30
2022-10-16T12:04:08.235Z,17.70
2022-10-16T12:06:42.861Z,19.10
2022-10-16T12:09:21.479Z,19.00
2022-10-16T12:11:50.031Z,19.00
2022-10-16T12:14:42.874Z,19.00
2022-10-16T12:17:36.579Z,19.00
2022-10-16T12:20:24.818Z,19.00
2022-10-16T12:22:56.652Z,19.10
2022-10-16T12:25:29.269Z,19.10
2022-10-16T12:28:06.559Z,19.10
2022-10-16T12:30:37.577Z,19.10
2022-10-16T12:33:07.999Z,19.20
2022-10-16T12:35:46.572Z,19.20
2022-10-16T12:38:21.540Z,19.20
2022-10-16T12:41:00.300Z,19.20
2022-10-16T12:43:40.469Z,19.20
2022-10-16T12:46:25.995Z,19.20
2022-10-16T12:49:06.533Z,19.20
2022-10-16T12:51:39.060Z,19.30
2022-10-16T12:54:15.862Z,19.30
2022-10-16T12:56:52.802Z,19.30
2022-10-16T12:59:32.195Z,19.20
2022-10-16T13:02:34.478Z,19.30
2022-10-16T13:05:24.083Z,19.30
2022-10-16T13:08:05.543Z,19.30
2022-10-16T13:10:42.828Z,19.40
2022-10-16T13:13:24.411Z,19.10
2022-10-16T13:16:14.525Z,19.40
2022-10-16T13:18:54.320Z,19.50
2022-10-16T13:21:34.672Z,19.60
2022-10-16T13:24:16.045Z,19.60
2022-10-16T13:26:51.952Z,19.60
2022-10-16T13:29:22.052Z,19.70
2022-10-16T13:31:50.961Z,19.70
2022-10-16T13:34:23.880Z,19.60
2022-10-16T13:36:53.829Z,19.70
2022-10-16T13:39:29.241Z,19.70
2022-10-16T13:42:08.824Z,19.70
2022-10-16T13:44:43.535Z,19.70
2022-10-16T13:47:20.320Z,19.60
2022-10-16T13:49:49.284Z,19.50
2022-10-16T13:52:21.607Z,19.50
2022-10-16T13:54:52.920Z,19.40
2022-10-16T13:57:27.768Z,19.30
2022-10-16T13:59:56.826Z,19.20
2022-10-16T14:02:29.066Z,19.20
2022-10-16T14:04:59.261Z,19.20
2022-10-16T14:07:29.682Z,19.30
2022-10-16T14:10:05.968Z,19.40
2022-10-16T14:12:34.931Z,19.50
2022-10-16T14:15:03.905Z,19.50
2022-10-16T14:17:35.610Z,19.50
2022-10-16T14:20:08.168Z,19.50
2022-10-16T14:22:41.175Z,19.50
2022-10-16T14:25:27.776Z,19.40
2022-10-16T14:28:17.933Z,19.40
2022-10-16T14:30:57.314Z,19.40
2022-10-16T14:33:34.245Z,19.30
2022-10-16T14:36:08.049Z,19.30
2022-10-16T14:38:36.766Z,19.30
2022-10-16T14:41:08.016Z,19.30
2022-10-16T14:43:38.643Z,19.30
2022-10-16T14:46:13.993Z,19.20
2022-10-16T14:48:44.392Z,19.20
2022-10-16T14:51:24.437Z,19.20
2022-10-16T14:53:56.515Z,17.90
2022-10-16T14:56:33.567Z,19.00
2022-10-16T14:59:03.016Z,19.00
2022-10-16T15:01:31.529Z,18.90
2022-10-16T15:03:59.912Z,18.90
2022-10-16T15:06:29.307Z,18.80
2022-10-16T15:08:57.717Z,18.70
2022-10-16T15:11:26.130Z,18.70
2022-10-16T15:13:56.000Z,18.70
2022-10-16T15:16:24.557Z,18.60
2022-10-16T15:18:54.162Z,18.50
2022-10-16T15:21:27.195Z,18.40
2022-10-16T15:23:57.765Z,18.30
2022-10-16T15:26:26.950Z,18.30
2022-10-16T15:28:57.525Z,18.20
2022-10-16T15:31:26.538Z,18.10
2022-10-16T15:33:59.305Z,18.00
2022-10-16T15:36:29.307Z,17.90
2022-10-16T15:38:58.417Z,17.70
2022-10-16T15:41:26.911Z,17.60
2022-10-16T15:43:57.391Z,17.60
2022-10-16T15:46:27.511Z,17.50
2022-10-16T15:48:59.673Z,17.50
2022-10-16T15:51:30.471Z,17.40
2022-10-16T15:54:00.531Z,17.30
2022-10-16T15:56:29.653Z,17.20
2022-10-16T15:58:59.942Z,17.10
2022-10-16T16:01:30.548Z,17.00
2022-10-16T16:03:59.484Z,16.90
2022-10-16T16:06:27.995Z,16.80
2022-10-16T16:08:56.547Z,16.70
2022-10-16T16:11:25.206Z,16.70
2022-10-16T16:13:55.832Z,16.50
2022-10-16T16:16:25.677Z,16.50
2022-10-16T16:18:56.695Z,16.40
2022-10-16T16:21:25.183Z,16.30
2022-10-16T16:23:54.509Z,16.20
2022-10-16T16:26:27.227Z,16.10
2022-10-16T16:28:57.825Z,16.00
2022-10-16T16:31:28.760Z,15.90
2022-10-16T16:33:58.159Z,15.80
2022-10-16T16:36:27.266Z,15.70
2022-10-16T16:38:55.876Z,15.70
2022-10-16T16:41:26.893Z,15.60
2022-10-16T16:43:55.730Z,15.60
2022-10-16T16:46:24.596Z,15.50
2022-10-16T16:48:56.558Z,15.40
2022-10-16T16:51:27.468Z,15.40
2022-10-16T16:53:56.793Z,15.30
2022-10-16T16:56:26.722Z,15.20
2022-10-16T16:58:57.221Z,15.20
2022-10-16T17:01:27.914Z,15.10
2022-10-16T17:03:59.341Z,15.00
2022-10-16T17:06:30.625Z,15.00
2022-10-16T17:08:59.864Z,14.90
2022-10-16T17:11:29.496Z,14.90
2022-10-16T17:14:00.196Z,14.90
2022-10-16T17:16:30.689Z,14.80
2022-10-16T17:19:03.655Z,14.80
2022-10-16T17:21:33.523Z,14.70
2022-10-16T17:24:02.441Z,15.20
2022-10-16T17:26:31.573Z,14.60
2022-10-16T17:29:02.560Z,14.60
2022-10-16T17:31:32.991Z,14.50
2022-10-16T17:34:04.842Z,14.40
2022-10-16T17:36:34.479Z,14.40
2022-10-16T17:39:04.849Z,14.30
2022-10-16T17:41:33.851Z,14.30
2022-10-16T17:44:02.995Z,14.30
2022-10-16T17:46:34.505Z,14.30
2022-10-16T17:49:07.583Z,14.30
2022-10-16T17:51:36.924Z,14.30
2022-10-16T17:54:05.746Z,14.30
2022-10-16T17:56:34.729Z,14.20
2022-10-16T17:59:04.773Z,14.20
2022-10-16T18:01:36.937Z,14.20
2022-10-16T18:04:09.736Z,14.20
2022-10-16T18:06:38.914Z,14.20
2022-10-16T18:09:09.183Z,14.20
2022-10-16T18:11:37.601Z,14.20
2022-10-16T18:14:07.711Z,14.10
2022-10-16T18:16:39.653Z,14.10
2022-10-16T18:19:10.923Z,14.00
2022-10-16T18:21:39.202Z,14.00
2022-10-16T18:24:08.445Z,13.90
2022-10-16T18:26:38.157Z,13.90
2022-10-16T18:29:06.972Z,13.90
2022-10-16T18:31:39.015Z,14.00
2022-10-16T18:34:12.542Z,14.00
2022-10-16T18:36:43.593Z,14.00
2022-10-16T18:39:13.761Z,14.00
2022-10-16T18:41:44.915Z,14.00
2022-10-16T18:44:14.389Z,14.00
2022-10-16T18:46:42.879Z,13.90
2022-10-16T18:49:12.600Z,13.80
2022-10-16T18:51:45.349Z,13.80
2022-10-16T18:54:14.460Z,13.70
2022-10-16T18:56:43.846Z,13.70
2022-10-16T18:59:12.195Z,13.70
2022-10-16T19:01:41.027Z,13.60
2022-10-16T19:04:11.136Z,13.60
2022-10-16T19:06:43.332Z,13.60
2022-10-16T19:09:12.796Z,13.60
2022-10-16T19:11:42.429Z,13.60
2022-10-16T19:14:11.111Z,13.60
2022-10-16T19:16:42.889Z,13.60
2022-10-16T19:19:16.540Z,13.60
2022-10-16T19:21:47.937Z,13.60
2022-10-16T19:24:18.172Z,13.60
2022-10-16T19:26:47.481Z,13.50
2022-10-16T19:29:15.847Z,13.50
2022-10-16T19:31:44.177Z,13.40
2022-10-16T19:34:12.778Z,13.40
2022-10-16T19:36:43.250Z,13.40
2022-10-16T19:39:15.440Z,13.40
2022-10-16T19:41:47.568Z,13.40
2022-10-16T19:44:18.645Z,13.50
2022-10-16T19:46:48.987Z,13.50
2022-10-16T19:49:21.842Z,13.50
2022-10-16T19:51:51.978Z,13.50
2022-10-16T19:54:21.957Z,13.50
2022-10-16T19:56:51.005Z,13.50
2022-10-16T19:59:20.465Z,13.50
2022-10-16T20:01:49.987Z,13.50
2022-10-16T20:04:18.845Z,13.50
2022-10-16T20:06:48.481Z,13.50
2022-10-16T20:09:16.879Z,13.40
2022-10-16T20:11:46.624Z,13.40
2022-10-16T20:14:15.068Z,13.40
2022-10-16T20:16:43.502Z,13.30
2022-10-16T20:19:13.432Z,13.30
2022-10-16T20:21:41.709Z,13.20
2022-10-16T20:24:10.004Z,13.20
2022-10-16T20:26:40.910Z,13.20
2022-10-16T20:29:10.808Z,13.10
2022-10-16T20:31:39.968Z,13.10
2022-10-16T20:34:11.690Z,13.10
2022-10-16T20:36:42.967Z,13.10
2022-10-16T20:39:14.995Z,13.10
2022-10-16T20:41:43.489Z,13.10
2022-10-16T20:44:13.173Z,13.10
2022-10-16T20:46:43.330Z,13.10
2022-10-16T20:49:28.265Z,13.20
2022-10-16T20:52:02.549Z,13.20
2022-10-16T20:54:30.998Z,13.30
2022-10-16T20:56:59.374Z,13.30
2022-10-16T20:59:29.232Z,13.30
2022-10-16T21:01:57.878Z,13.30
2022-10-16T21:04:27.343Z,13.40
2022-10-16T21:06:55.868Z,13.40
2022-10-16T21:09:25.470Z,13.50
2022-10-16T21:11:53.769Z,13.50
2022-10-16T21:14:24.210Z,13.50
2022-10-16T21:16:55.064Z,13.50
2022-10-16T21:19:23.442Z,13.50
2022-10-16T21:21:53.391Z,13.50
2022-10-16T21:24:21.862Z,13.50
2022-10-16T21:26:50.411Z,13.40
2022-10-16T21:29:19.573Z,13.50
2022-10-16T21:31:47.947Z,13.50
2022-10-16T21:34:17.676Z,13.50
2022-10-16T21:36:46.119Z,13.50
2022-10-16T21:39:16.951Z,13.50
2022-10-16T21:41:48.994Z,13.50
2022-10-16T21:44:20.168Z,13.50
2022-10-16T21:46:49.347Z,13.50
2022-10-16T21:49:20.896Z,13.50
2022-10-16T21:51:51.803Z,13.00
2022-10-16T21:54:22.251Z,13.50
2022-10-16T21:56:50.917Z,13.50
2022-10-16T21:59:19.533Z,13.40
2022-10-16T22:01:48.023Z,13.40
2022-10-16T22:04:18.681Z,13.40
2022-10-16T22:06:47.513Z,13.30
2022-10-16T22:09:16.768Z,13.30
2022-10-16T22:11:46.369Z,13.20
2022-10-16T22:14:17.787Z,13.20
2022-10-16T22:16:46.927Z,13.20
2022-10-16T22:19:19.594Z,13.20
2022-10-16T22:21:48.840Z,13.20
2022-10-16T22:24:17.835Z,13.10
2022-10-16T22:26:46.395Z,13.10
2022-10-16T22:29:16.309Z,13.10
2022-10-16T22:31:45.078Z,13.10
2022-10-16T22:34:15.125Z,13.10
2022-10-16T22:36:45.072Z,13.10
2022-10-16T22:39:13.762Z,13.10
2022-10-16T22:41:42.025Z,13.10
2022-10-16T22:44:13.280Z,13.00
2022-10-16T22:46:41.687Z,13.00
2022-10-16T22:49:10.072Z,13.00
