createdAt,value
2022-10-11T00:02:26.642Z,5.4
2022-10-11T00:12:28.415Z,5.3
2022-10-11T00:22:30.499Z,5.3
2022-10-11T00:32:32.529Z,5.2
2022-10-11T00:42:34.231Z,5.1
2022-10-11T00:52:36.526Z,5.1
2022-10-11T01:12:40.567Z,4.9
2022-10-11T01:22:42.384Z,4.9
2022-10-11T01:32:44.440Z,4.7
2022-10-11T01:42:47.034Z,4.7
2022-10-11T01:52:48.812Z,4.6
2022-10-11T02:33:04.096Z,4.4
2022-10-11T02:53:08.409Z,4.2
2022-10-11T03:03:10.948Z,4.1
2022-10-11T03:53:21.242Z,3.7
2022-10-11T04:13:25.896Z,3.5
2022-10-11T04:33:29.319Z,3.5
2022-10-11T05:33:41.718Z,3.2
2022-10-11T05:43:43.422Z,3.1
2022-10-11T05:53:45.381Z,3
2022-10-11T06:03:47.700Z,3.1
2022-10-11T06:13:49.616Z,3.2
2022-10-11T06:23:54.638Z,3.5
2022-10-11T06:33:54.367Z,3.8
2022-10-11T06:43:56.686Z,4.2
2022-10-11T06:53:58.935Z,4.8
2022-10-11T07:04:00.823Z,5.1
2022-10-11T07:14:02.507Z,5.5
2022-10-11T07:24:04.930Z,5.8
2022-10-11T07:34:07.558Z,6.5
2022-10-11T07:44:09.756Z,7.1
2022-10-11T07:54:12.080Z,7.6
2022-10-11T08:04:14.499Z,7.9
2022-10-11T08:14:16.357Z,8.9
2022-10-11T08:24:18.836Z,9.2
2022-10-11T08:34:21.111Z,9.2
2022-10-11T08:44:22.808Z,9.5
2022-10-11T08:54:24.494Z,9.8
2022-10-11T09:04:26.821Z,10.2
2022-10-11T09:14:28.851Z,10.3
2022-10-11T09:24:30.661Z,10.9
2022-10-11T09:44:34.952Z,12.1
2022-10-11T09:54:37.074Z,12.2
2022-10-11T10:04:39.007Z,12.4
2022-10-11T10:14:40.783Z,13
2022-10-11T10:24:42.459Z,12.9
2022-10-11T10:34:44.981Z,13.1
2022-10-11T10:44:46.983Z,12.8
2022-10-11T10:54:49.005Z,13.1
2022-10-11T11:04:50.897Z,13.2
2022-10-11T11:14:52.967Z,13
2022-10-11T11:24:54.817Z,12.8
2022-10-11T11:34:56.697Z,13
2022-10-11T11:44:58.910Z,13.1
2022-10-11T11:55:03.902Z,13.2
2022-10-11T12:05:03.320Z,13.8
2022-10-11T12:15:05.860Z,13.7
2022-10-11T12:25:08.473Z,14.7
2022-10-11T12:35:10.857Z,15.3
2022-10-11T12:45:13.457Z,15.6
2022-10-11T12:55:15.480Z,15.5
2022-10-11T13:05:17.380Z,14.8
2022-10-11T13:15:19.570Z,15.9
2022-10-11T13:25:22.006Z,16.3
2022-10-11T13:35:24.837Z,15.6
2022-10-11T13:45:26.829Z,13.7
2022-10-11T13:55:29.178Z,14.2
2022-10-11T14:05:31.562Z,15.1
2022-10-11T14:15:34.137Z,15.1
2022-10-11T14:35:37.899Z,14.3
2022-10-11T14:45:39.622Z,14
2022-10-11T14:55:42.054Z,14
2022-10-11T15:05:44.138Z,13.9
2022-10-11T15:15:46.692Z,13.8
2022-10-11T15:35:50.497Z,13.1
2022-10-11T15:45:52.381Z,13.3
2022-10-11T15:55:54.677Z,13
2022-10-11T16:05:59.967Z,11.9
2022-10-11T16:15:59.350Z,11.5
2022-10-11T16:26:01.633Z,10.8
2022-10-11T16:36:04.297Z,10.4
2022-10-11T16:46:06.606Z,9.9
2022-10-11T16:56:08.683Z,9.3
2022-10-11T17:06:10.703Z,8.8
2022-10-11T17:16:13.092Z,8.4
2022-10-11T17:26:15.273Z,8.1
2022-10-11T17:36:16.793Z,7.7
2022-10-11T17:46:19.136Z,7.4
2022-10-11T17:56:24.028Z,7.2
2022-10-11T18:06:22.983Z,6.8
2022-10-11T18:16:25.051Z,6.7
2022-10-11T18:26:30.410Z,6.6
2022-10-11T18:36:29.147Z,6.5
2022-10-11T18:46:30.872Z,6.2
2022-10-11T18:56:32.884Z,6.2
2022-10-11T19:06:35.086Z,6
2022-10-11T19:16:37.172Z,5.7
2022-10-11T19:26:39.314Z,5.7
2022-10-11T19:36:41.889Z,5.5
2022-10-11T19:46:51.337Z,5.2
2022-10-11T19:56:45.996Z,5.1
2022-10-11T20:06:47.898Z,5
2022-10-11T20:16:49.762Z,4.7
2022-10-11T20:36:53.849Z,4.5
2022-10-11T21:37:06.437Z,3.7
2022-10-11T22:17:14.289Z,3.3
2022-10-11T22:47:21.251Z,3.1
2022-10-11T22:57:23.277Z,2.8
2022-10-11T23:07:24.914Z,2.9
2022-10-11T23:27:29.652Z,2.7
2022-10-11T23:37:31.702Z,2.7
2022-10-11T23:47:33.851Z,2.6
2022-10-11T23:57:36.372Z,2.6
