createdAt,value
2023-03-29T00:00:09.628Z,8.43
2023-03-29T00:02:39.467Z,8.49
2023-03-29T00:05:08.427Z,8.63
2023-03-29T00:07:36.218Z,8.54
2023-03-29T00:10:04.803Z,8.59
2023-03-29T00:12:32.403Z,8.32
2023-03-29T00:14:59.991Z,8.33
2023-03-29T00:17:27.901Z,8.32
2023-03-29T00:19:55.443Z,8.37
2023-03-29T00:22:22.834Z,8.35
2023-03-29T00:24:54.216Z,8.51
2023-03-29T00:27:22.106Z,8.50
2023-03-29T00:29:49.515Z,8.32
2023-03-29T00:32:17.117Z,8.29
2023-03-29T00:34:45.905Z,8.21
2023-03-29T00:37:14.900Z,8.39
2023-03-29T00:39:42.489Z,8.39
2023-03-29T00:42:13.819Z,8.56
2023-03-29T00:44:58.393Z,8.55
2023-03-29T00:47:28.040Z,8.42
2023-03-29T00:50:00.400Z,8.51
2023-03-29T00:52:32.182Z,8.42
2023-03-29T00:55:02.798Z,8.42
2023-03-29T00:57:32.561Z,8.39
2023-03-29T01:00:01.800Z,8.43
2023-03-29T01:02:34.747Z,8.45
2023-03-29T01:05:08.527Z,8.56
2023-03-29T01:07:49.387Z,8.59
2023-03-29T01:10:48.488Z,8.75
2023-03-29T01:13:37.193Z,8.83
2023-03-29T01:16:09.129Z,8.63
2023-03-29T01:18:36.749Z,8.61
2023-03-29T01:21:29.353Z,8.67
2023-03-29T01:24:06.699Z,8.81
2023-03-29T01:26:51.174Z,8.81
2023-03-29T01:29:31.710Z,8.58
2023-03-29T01:32:20.308Z,8.70
2023-03-29T01:35:02.683Z,8.58
2023-03-29T01:37:37.730Z,8.57
2023-03-29T01:40:06.345Z,8.46
2023-03-29T01:42:36.619Z,8.32
2023-03-29T01:45:19.131Z,8.22
2023-03-29T01:47:57.571Z,8.15
2023-03-29T01:50:37.209Z,8.06
2023-03-29T01:53:07.702Z,8.09
2023-03-29T01:55:40.254Z,7.88
2023-03-29T01:58:11.784Z,8.02
2023-03-29T02:00:42.179Z,8.04
2023-03-29T02:03:10.635Z,8.02
2023-03-29T02:05:39.521Z,8.13
2023-03-29T02:08:09.279Z,8.13
2023-03-29T02:10:37.115Z,7.92
2023-03-29T02:13:05.650Z,7.96
2023-03-29T02:15:34.512Z,7.88
2023-03-29T02:18:06.633Z,7.81
2023-03-29T02:20:39.076Z,7.77
2023-03-29T02:23:30.468Z,7.90
2023-03-29T02:25:58.326Z,7.88
2023-03-29T02:28:27.708Z,7.85
2023-03-29T02:31:21.205Z,7.69
2023-03-29T02:33:58.823Z,7.87
2023-03-29T02:36:34.323Z,7.91
2023-03-29T02:39:04.623Z,7.83
2023-03-29T02:41:33.813Z,7.90
2023-03-29T02:44:04.216Z,7.91
2023-03-29T02:46:32.059Z,7.76
2023-03-29T02:49:00.413Z,7.85
2023-03-29T02:51:34.219Z,7.90
2023-03-29T02:54:08.256Z,7.95
2023-03-29T02:56:43.490Z,7.90
2023-03-29T02:59:12.236Z,7.91
2023-03-29T03:01:42.822Z,7.91
2023-03-29T03:04:11.087Z,7.84
2023-03-29T03:06:38.770Z,7.80
2023-03-29T03:09:07.319Z,7.64
2023-03-29T03:11:37.402Z,7.74
2023-03-29T03:14:05.769Z,7.70
2023-03-29T03:16:33.474Z,7.66
2023-03-29T03:19:01.003Z,7.70
2023-03-29T03:21:28.508Z,7.84
2023-03-29T03:23:56.110Z,7.78
2023-03-29T03:26:30.086Z,7.86
2023-03-29T03:28:57.679Z,7.78
2023-03-29T03:31:45.042Z,7.77
2023-03-29T03:34:30.997Z,7.79
2023-03-29T03:37:01.898Z,7.73
2023-03-29T03:39:31.696Z,7.77
2023-03-29T03:41:59.905Z,7.69
2023-03-29T03:44:28.252Z,7.79
2023-03-29T03:47:21.779Z,7.66
2023-03-29T03:49:49.337Z,7.52
2023-03-29T03:52:18.805Z,7.67
2023-03-29T03:54:48.181Z,7.67
2023-03-29T03:57:38.818Z,7.56
2023-03-29T04:00:21.469Z,7.65
2023-03-29T04:03:09.034Z,7.71
2023-03-29T04:05:41.078Z,7.72
2023-03-29T04:08:09.265Z,7.63
2023-03-29T04:11:09.257Z,7.66
2023-03-29T04:13:38.823Z,7.64
2023-03-29T04:16:28.480Z,7.63
2023-03-29T04:18:59.863Z,7.75
2023-03-29T04:21:27.931Z,7.91
2023-03-29T04:23:55.291Z,7.85
2023-03-29T04:26:23.036Z,7.83
2023-03-29T04:28:57.104Z,7.96
2023-03-29T04:31:42.521Z,7.86
2023-03-29T04:34:23.498Z,7.91
2023-03-29T04:36:53.939Z,7.92
2023-03-29T04:39:32.137Z,8.03
2023-03-29T04:42:00.368Z,7.93
2023-03-29T04:44:29.812Z,7.95
2023-03-29T04:47:00.348Z,7.85
2023-03-29T04:50:03.639Z,7.78
2023-03-29T04:52:38.851Z,7.92
2023-03-29T04:55:07.957Z,7.99
2023-03-29T04:57:53.546Z,7.79
2023-03-29T05:00:27.597Z,7.97
2023-03-29T05:02:55.060Z,7.86
2023-03-29T05:05:23.268Z,7.89
2023-03-29T05:07:51.676Z,7.98
2023-03-29T05:10:24.345Z,8.00
2023-03-29T05:12:54.107Z,7.90
2023-03-29T05:15:23.266Z,7.91
2023-03-29T05:17:50.600Z,8.02
2023-03-29T05:20:21.512Z,8.16
2023-03-29T05:22:49.057Z,8.21
2023-03-29T05:25:36.313Z,8.22
2023-03-29T05:28:04.149Z,8.14
2023-03-29T05:30:31.623Z,8.04
2023-03-29T05:33:05.902Z,7.91
2023-03-29T05:35:36.056Z,7.86
2023-03-29T05:38:07.563Z,7.88
2023-03-29T05:40:35.825Z,7.93
2023-03-29T05:43:29.217Z,7.78
2023-03-29T05:45:56.837Z,7.77
2023-03-29T05:48:25.820Z,7.60
2023-03-29T05:50:55.524Z,7.54
2023-03-29T05:53:24.659Z,7.66
2023-03-29T05:55:52.292Z,7.67
2023-03-29T05:58:22.838Z,7.64
2023-03-29T06:00:51.363Z,7.63
2023-03-29T06:03:35.005Z,7.67
2023-03-29T06:06:03.917Z,7.65
2023-03-29T06:08:33.634Z,7.85
2023-03-29T06:11:15.571Z,7.86
2023-03-29T06:14:02.430Z,8.04
2023-03-29T06:16:30.764Z,8.02
2023-03-29T06:18:58.257Z,7.88
2023-03-29T06:21:27.229Z,7.81
2023-03-29T06:23:55.443Z,8.05
2023-03-29T06:26:23.988Z,8.08
2023-03-29T06:28:52.429Z,8.13
2023-03-29T06:31:21.150Z,8.26
2023-03-29T06:33:51.348Z,8.34
2023-03-29T06:36:41.282Z,8.46
2023-03-29T06:39:08.780Z,8.70
2023-03-29T06:41:56.869Z,8.97
2023-03-29T06:44:39.813Z,9.14
2023-03-29T06:47:13.990Z,9.39
2023-03-29T06:49:41.512Z,9.61
2023-03-29T06:52:27.330Z,9.88
2023-03-29T06:55:01.799Z,9.97
2023-03-29T06:57:29.749Z,10.02
2023-03-29T06:59:57.602Z,10.20
2023-03-29T07:02:34.793Z,10.13
2023-03-29T07:05:13.571Z,10.24
2023-03-29T07:08:05.372Z,10.57
2023-03-29T07:10:54.282Z,10.94
2023-03-29T07:13:27.700Z,11.35
2023-03-29T07:15:57.535Z,11.78
2023-03-29T07:18:37.259Z,12.25
2023-03-29T07:21:06.421Z,12.28
2023-03-29T07:23:36.024Z,12.25
2023-03-29T07:26:10.580Z,12.27
2023-03-29T07:28:39.483Z,12.27
2023-03-29T07:31:11.142Z,12.29
2023-03-29T07:33:45.467Z,12.34
2023-03-29T07:36:13.903Z,12.43
2023-03-29T07:38:41.830Z,12.45
2023-03-29T07:41:14.428Z,13.59
2023-03-29T07:43:51.979Z,14.79
2023-03-29T07:46:24.366Z,16.19
2023-03-29T07:48:52.203Z,15.14
2023-03-29T07:51:20.497Z,14.19
2023-03-29T07:53:59.969Z,14.40
2023-03-29T07:56:41.684Z,13.92
2023-03-29T07:59:35.486Z,13.31
2023-03-29T08:02:11.237Z,13.64
2023-03-29T08:04:41.626Z,14.78
2023-03-29T08:07:20.137Z,14.77
2023-03-29T08:09:53.492Z,14.37
2023-03-29T08:12:28.354Z,14.15
2023-03-29T08:14:57.698Z,13.71
2023-03-29T08:17:29.944Z,14.35
2023-03-29T08:19:58.412Z,14.63
2023-03-29T08:22:25.984Z,14.19
2023-03-29T08:25:28.574Z,14.13
2023-03-29T08:27:56.864Z,14.01
2023-03-29T08:30:50.809Z,13.87
2023-03-29T08:33:18.543Z,14.12
2023-03-29T08:35:50.710Z,13.97
2023-03-29T08:38:25.307Z,13.94
2023-03-29T08:40:53.395Z,14.00
2023-03-29T08:43:49.637Z,14.15
2023-03-29T08:46:55.820Z,14.05
2023-03-29T08:49:30.857Z,14.22
2023-03-29T08:52:02.668Z,14.33
2023-03-29T08:54:40.177Z,14.68
2023-03-29T08:57:29.306Z,14.33
2023-03-29T09:00:06.776Z,14.30
2023-03-29T09:02:38.409Z,14.35
2023-03-29T09:05:25.818Z,14.45
2023-03-29T09:08:03.787Z,14.91
2023-03-29T09:10:44.559Z,15.66
2023-03-29T09:13:21.593Z,16.31
2023-03-29T09:15:54.528Z,16.41
2023-03-29T09:18:49.185Z,16.43
2023-03-29T09:21:27.663Z,15.82
2023-03-29T09:24:07.703Z,15.91
2023-03-29T09:27:02.932Z,15.76
2023-03-29T09:29:50.348Z,15.65
2023-03-29T09:32:23.184Z,15.54
2023-03-29T09:35:14.249Z,15.49
2023-03-29T09:37:42.442Z,15.13
2023-03-29T09:40:22.115Z,14.81
2023-03-29T09:43:02.266Z,15.25
2023-03-29T09:45:30.844Z,15.07
2023-03-29T09:48:09.610Z,15.24
2023-03-29T09:50:41.821Z,15.22
2023-03-29T09:53:10.963Z,15.17
2023-03-29T09:55:46.716Z,15.28
2023-03-29T09:58:36.715Z,15.09
2023-03-29T10:01:10.337Z,14.89
2023-03-29T10:03:40.019Z,15.21
2023-03-29T10:06:12.537Z,15.32
2023-03-29T10:08:51.875Z,15.16
2023-03-29T10:11:19.981Z,15.07
2023-03-29T10:13:50.623Z,15.18
2023-03-29T10:16:22.296Z,15.16
2023-03-29T10:18:54.593Z,15.13
2023-03-29T10:21:24.461Z,15.33
2023-03-29T10:23:59.402Z,15.41
2023-03-29T10:26:32.738Z,15.12
2023-03-29T10:29:06.237Z,15.13
2023-03-29T10:31:41.629Z,15.46
2023-03-29T10:34:13.967Z,15.44
2023-03-29T10:36:53.730Z,15.52
2023-03-29T10:39:21.780Z,15.57
2023-03-29T10:41:53.171Z,15.64
2023-03-29T10:44:36.392Z,15.67
2023-03-29T10:47:16.832Z,15.64
2023-03-29T10:49:51.024Z,15.61
2023-03-29T10:52:18.770Z,15.67
2023-03-29T10:54:47.314Z,15.86
2023-03-29T10:57:41.912Z,16.05
2023-03-29T11:00:29.187Z,16.02
2023-03-29T11:03:23.390Z,15.77
2023-03-29T11:06:08.276Z,15.70
2023-03-29T11:08:52.717Z,16.07
2023-03-29T11:11:35.832Z,16.04
2023-03-29T11:14:17.171Z,15.92
2023-03-29T11:17:02.374Z,15.79
2023-03-29T11:19:29.801Z,15.92
2023-03-29T11:22:12.930Z,15.79
2023-03-29T11:25:19.063Z,15.78
2023-03-29T11:28:10.861Z,15.74
2023-03-29T11:30:42.896Z,15.76
2023-03-29T11:33:19.113Z,15.91
2023-03-29T11:36:20.166Z,15.87
2023-03-29T11:39:04.480Z,15.74
2023-03-29T11:41:36.109Z,16.05
2023-03-29T11:44:06.321Z,16.12
2023-03-29T11:46:47.161Z,16.00
2023-03-29T11:49:29.964Z,16.06
2023-03-29T11:52:06.414Z,16.11
2023-03-29T11:54:38.296Z,15.99
2023-03-29T11:57:13.849Z,15.84
2023-03-29T11:59:55.080Z,15.91
2023-03-29T12:02:35.948Z,16.03
2023-03-29T12:05:20.209Z,16.01
2023-03-29T12:07:53.685Z,16.10
2023-03-29T12:10:26.498Z,16.10
2023-03-29T12:13:12.026Z,16.27
2023-03-29T12:15:49.753Z,16.30
2023-03-29T12:18:22.802Z,16.21
2023-03-29T12:20:57.588Z,16.40
2023-03-29T12:23:31.036Z,16.55
2023-03-29T12:26:04.689Z,16.48
2023-03-29T12:28:34.614Z,16.53
2023-03-29T12:31:29.173Z,16.66
2023-03-29T12:34:22.731Z,16.82
2023-03-29T12:37:40.622Z,16.56
2023-03-29T12:40:28.487Z,16.72
2023-03-29T12:43:24.343Z,16.84
2023-03-29T12:46:16.748Z,16.81
2023-03-29T12:48:47.438Z,16.79
2023-03-29T12:51:18.291Z,16.83
2023-03-29T12:53:48.979Z,16.65
2023-03-29T12:56:20.856Z,16.47
2023-03-29T12:58:54.220Z,16.64
2023-03-29T13:01:35.288Z,16.46
2023-03-29T13:04:49.274Z,16.44
2023-03-29T13:07:22.606Z,16.43
2023-03-29T13:09:51.617Z,16.63
2023-03-29T13:12:40.957Z,16.67
2023-03-29T13:15:17.633Z,16.70
2023-03-29T13:18:14.140Z,16.83
2023-03-29T13:21:10.749Z,16.93
2023-03-29T13:23:49.831Z,16.74
2023-03-29T13:26:47.798Z,16.95
2023-03-29T13:29:30.225Z,17.04
2023-03-29T13:32:29.139Z,17.07
2023-03-29T13:35:15.719Z,16.96
2023-03-29T13:37:57.782Z,16.97
2023-03-29T13:40:28.437Z,16.88
2023-03-29T13:43:09.762Z,17.01
2023-03-29T13:45:37.710Z,17.20
2023-03-29T13:48:29.526Z,16.94
2023-03-29T13:51:02.137Z,16.96
2023-03-29T13:53:43.984Z,17.07
2023-03-29T13:56:15.437Z,16.94
2023-03-29T13:58:53.586Z,17.00
2023-03-29T14:01:39.217Z,16.94
2023-03-29T14:04:12.955Z,16.83
2023-03-29T14:06:45.735Z,16.78
2023-03-29T14:09:15.458Z,16.92
2023-03-29T14:11:46.545Z,17.12
2023-03-29T14:14:14.897Z,17.24
2023-03-29T14:16:42.403Z,17.30
2023-03-29T14:19:19.186Z,16.91
2023-03-29T14:21:46.611Z,17.08
2023-03-29T14:24:21.060Z,17.14
2023-03-29T14:26:48.966Z,17.27
2023-03-29T14:29:18.210Z,17.12
2023-03-29T14:31:46.102Z,17.16
2023-03-29T14:34:16.099Z,17.39
2023-03-29T14:36:49.322Z,17.50
2023-03-29T14:39:20.297Z,17.34
2023-03-29T14:41:53.306Z,17.38
2023-03-29T14:44:23.786Z,17.29
2023-03-29T14:46:51.413Z,17.32
2023-03-29T14:49:21.537Z,17.30
2023-03-29T14:51:50.468Z,17.15
2023-03-29T14:54:23.257Z,17.11
2023-03-29T14:56:52.465Z,17.20
2023-03-29T14:59:37.229Z,17.34
2023-03-29T15:02:05.056Z,17.25
2023-03-29T15:04:34.365Z,17.38
2023-03-29T15:07:04.230Z,17.48
2023-03-29T15:09:34.707Z,17.34
2023-03-29T15:12:03.534Z,17.29
2023-03-29T15:14:38.046Z,17.29
2023-03-29T15:17:22.217Z,17.12
2023-03-29T15:19:59.234Z,17.22
2023-03-29T15:22:33.984Z,17.34
2023-03-29T15:25:02.628Z,17.52
2023-03-29T15:27:41.787Z,17.48
2023-03-29T15:30:16.212Z,17.48
2023-03-29T15:32:44.287Z,17.48
2023-03-29T15:35:24.824Z,17.43
2023-03-29T15:37:57.339Z,17.38
2023-03-29T15:40:31.338Z,17.32
2023-03-29T15:43:01.919Z,17.26
2023-03-29T15:45:29.421Z,17.31
2023-03-29T15:47:57.481Z,17.37
2023-03-29T15:50:26.508Z,17.29
2023-03-29T15:53:08.594Z,17.35
2023-03-29T15:55:45.236Z,17.33
2023-03-29T15:58:19.008Z,17.27
2023-03-29T16:01:34.778Z,17.20
2023-03-29T16:04:04.446Z,17.34
2023-03-29T16:06:33.335Z,17.37
2023-03-29T16:09:01.020Z,17.19
2023-03-29T16:11:28.641Z,17.23
2023-03-29T16:13:56.978Z,17.19
2023-03-29T16:16:24.795Z,17.22
2023-03-29T16:18:52.237Z,17.15
2023-03-29T16:21:22.380Z,17.11
2023-03-29T16:23:50.064Z,17.11
2023-03-29T16:26:17.685Z,17.10
2023-03-29T16:28:44.988Z,17.09
2023-03-29T16:31:15.005Z,17.06
2023-03-29T16:33:42.390Z,16.99
2023-03-29T16:36:10.585Z,16.94
2023-03-29T16:38:38.378Z,16.88
2023-03-29T16:41:06.157Z,16.91
2023-03-29T16:43:33.640Z,16.94
2023-03-29T16:46:06.880Z,16.79
2023-03-29T16:48:34.819Z,16.71
2023-03-29T16:51:03.063Z,16.68
2023-03-29T16:53:30.603Z,16.55
2023-03-29T16:55:57.973Z,16.58
2023-03-29T16:58:25.642Z,16.61
2023-03-29T17:00:53.822Z,16.57
2023-03-29T17:03:21.185Z,16.59
2023-03-29T17:05:54.025Z,16.50
2023-03-29T17:08:21.813Z,16.42
2023-03-29T17:10:54.012Z,16.36
2023-03-29T17:13:23.940Z,16.26
2023-03-29T17:15:52.709Z,16.23
2023-03-29T17:18:21.084Z,16.20
2023-03-29T17:20:50.676Z,16.19
2023-03-29T17:23:18.545Z,16.10
2023-03-29T17:25:45.924Z,16.08
2023-03-29T17:28:13.233Z,16.08
2023-03-29T17:30:40.770Z,16.00
2023-03-29T17:33:08.883Z,15.92
2023-03-29T17:35:36.362Z,15.85
2023-03-29T17:38:03.967Z,15.74
2023-03-29T17:40:31.317Z,15.68
2023-03-29T17:42:58.699Z,15.66
2023-03-29T17:45:26.440Z,15.61
2023-03-29T17:47:53.829Z,15.58
2023-03-29T17:50:21.650Z,15.52
2023-03-29T17:52:49.211Z,15.48
2023-03-29T17:55:16.784Z,15.48
2023-03-29T17:57:44.078Z,15.43
2023-03-29T18:00:13.888Z,15.38
2023-03-29T18:02:42.180Z,15.34
2023-03-29T18:05:10.427Z,15.19
2023-03-29T18:07:37.865Z,15.23
2023-03-29T18:10:06.469Z,15.17
2023-03-29T18:12:33.791Z,15.20
2023-03-29T18:15:01.433Z,15.12
2023-03-29T18:17:28.898Z,15.08
2023-03-29T18:19:56.309Z,15.10
2023-03-29T18:22:24.243Z,15.01
2023-03-29T18:24:51.832Z,14.99
2023-03-29T18:27:19.879Z,14.98
2023-03-29T18:29:47.346Z,14.97
2023-03-29T18:32:14.856Z,14.94
2023-03-29T18:34:42.419Z,14.87
2023-03-29T18:37:14.595Z,14.84
2023-03-29T18:39:41.940Z,14.87
2023-03-29T18:42:12.110Z,14.82
2023-03-29T18:44:40.691Z,14.80
2023-03-29T18:47:08.677Z,14.76
2023-03-29T18:49:36.852Z,14.74
2023-03-29T18:52:05.801Z,14.69
2023-03-29T18:54:33.374Z,14.70
2023-03-29T18:57:01.312Z,14.68
2023-03-29T18:59:28.676Z,14.63
2023-03-29T19:01:56.397Z,14.62
2023-03-29T19:04:26.827Z,14.64
2023-03-29T19:06:56.409Z,14.62
2023-03-29T19:09:24.175Z,14.58
2023-03-29T19:11:51.868Z,14.54
2023-03-29T19:14:23.645Z,14.52
2023-03-29T19:16:52.766Z,14.45
2023-03-29T19:19:23.788Z,14.44
2023-03-29T19:21:55.002Z,14.40
2023-03-29T19:24:23.132Z,14.42
2023-03-29T19:26:52.444Z,14.40
2023-03-29T19:29:20.827Z,14.34
2023-03-29T19:31:48.698Z,14.28
2023-03-29T19:34:19.633Z,14.28
2023-03-29T19:36:48.412Z,14.26
2023-03-29T19:39:17.033Z,14.24
2023-03-29T19:41:46.819Z,14.20
2023-03-29T19:44:15.822Z,14.22
2023-03-29T19:46:43.345Z,14.21
2023-03-29T19:49:13.719Z,14.23
2023-03-29T19:51:43.158Z,14.18
2023-03-29T19:54:14.187Z,14.12
2023-03-29T19:56:44.091Z,14.12
2023-03-29T19:59:15.766Z,14.02
2023-03-29T20:01:52.245Z,14.00
2023-03-29T20:04:24.874Z,13.99
2023-03-29T20:06:53.366Z,13.93
2023-03-29T20:09:23.972Z,13.90
2023-03-29T20:11:55.546Z,14.00
2023-03-29T20:14:24.394Z,14.02
2023-03-29T20:16:58.525Z,14.01
2023-03-29T20:19:31.074Z,13.89
2023-03-29T20:22:00.710Z,13.89
2023-03-29T20:24:31.472Z,13.93
2023-03-29T20:27:01.589Z,13.83
2023-03-29T20:29:29.938Z,13.82
2023-03-29T20:32:03.052Z,13.88
2023-03-29T20:34:30.776Z,13.93
2023-03-29T20:37:00.881Z,13.94
2023-03-29T20:39:29.616Z,13.84
2023-03-29T20:41:59.662Z,13.93
2023-03-29T20:44:28.363Z,13.88
2023-03-29T20:47:06.669Z,13.90
2023-03-29T20:49:39.512Z,13.72
2023-03-29T20:52:15.429Z,13.61
2023-03-29T20:54:44.985Z,13.62
2023-03-29T20:57:15.955Z,13.66
2023-03-29T20:59:44.516Z,13.64
2023-03-29T21:02:19.199Z,13.65
2023-03-29T21:04:53.893Z,13.68
2023-03-29T21:07:21.710Z,13.61
2023-03-29T21:09:50.307Z,13.62
2023-03-29T21:12:17.768Z,13.61
2023-03-29T21:14:45.118Z,13.66
2023-03-29T21:17:12.401Z,13.66
2023-03-29T21:19:39.737Z,13.71
2023-03-29T21:22:14.659Z,13.61
2023-03-29T21:24:42.112Z,13.51
2023-03-29T21:27:09.528Z,13.41
2023-03-29T21:29:36.947Z,13.42
2023-03-29T21:32:04.748Z,13.47
2023-03-29T21:34:32.254Z,13.73
2023-03-29T21:36:59.686Z,13.59
2023-03-29T21:39:27.711Z,13.55
2023-03-29T21:41:55.984Z,13.53
2023-03-29T21:44:23.392Z,13.49
2023-03-29T21:46:51.071Z,13.40
2023-03-29T21:49:18.775Z,13.34
2023-03-29T21:51:46.478Z,13.33
2023-03-29T21:54:13.983Z,13.33
2023-03-29T21:56:41.544Z,13.29
2023-03-29T21:59:09.034Z,13.35
2023-03-29T22:01:36.516Z,13.36
2023-03-29T22:04:04.342Z,13.37
2023-03-29T22:06:32.043Z,13.46
2023-03-29T22:09:00.777Z,13.45
2023-03-29T22:11:31.165Z,13.38
2023-03-29T22:13:58.578Z,13.46
2023-03-29T22:16:26.112Z,13.34
2023-03-29T22:18:54.362Z,13.34
2023-03-29T22:21:24.293Z,13.33
2023-03-29T22:23:54.449Z,13.27
2023-03-29T22:26:26.847Z,13.22
2023-03-29T22:28:54.866Z,13.20
2023-03-29T22:31:23.917Z,13.26
2023-03-29T22:33:51.470Z,13.26
2023-03-29T22:36:26.254Z,13.19
2023-03-29T22:38:54.033Z,13.20
2023-03-29T22:41:27.731Z,13.28
2023-03-29T22:43:57.199Z,13.18
2023-03-29T22:46:25.363Z,13.02
2023-03-29T22:48:53.282Z,13.05
2023-03-29T22:51:21.234Z,12.86
2023-03-29T22:53:48.885Z,12.98
2023-03-29T22:56:17.224Z,13.03
2023-03-29T22:58:45.012Z,12.99
2023-03-29T23:01:12.736Z,12.84
2023-03-29T23:03:40.135Z,12.86
2023-03-29T23:06:08.042Z,12.86
2023-03-29T23:08:35.537Z,12.81
2023-03-29T23:11:03.599Z,12.87
2023-03-29T23:13:33.691Z,12.87
2023-03-29T23:16:02.457Z,12.80
2023-03-29T23:18:31.756Z,12.86
2023-03-29T23:20:59.159Z,12.83
2023-03-29T23:23:28.144Z,12.74
2023-03-29T23:25:56.483Z,12.65
2023-03-29T23:28:27.423Z,12.60
2023-03-29T23:31:03.575Z,12.57
2023-03-29T23:33:35.315Z,12.55
2023-03-29T23:36:05.996Z,12.56
2023-03-29T23:38:35.422Z,12.45
2023-03-29T23:41:05.796Z,12.44
2023-03-29T23:43:35.700Z,12.37
2023-03-29T23:46:06.978Z,12.34
2023-03-29T23:48:34.625Z,12.33
2023-03-29T23:51:03.601Z,12.40
2023-03-29T23:53:31.647Z,12.36
2023-03-29T23:56:01.351Z,12.35
2023-03-29T23:58:34.302Z,12.26
