createdAt,value
2022-12-18T00:00:49.607Z,6.20
2022-12-18T00:02:58.799Z,9.33
2022-12-18T00:05:08.802Z,8.10
2022-12-18T00:07:17.865Z,8.23
2022-12-18T00:09:31.382Z,8.13
2022-12-18T00:11:49.193Z,7.10
2022-12-18T00:13:58.458Z,7.53
2022-12-18T00:16:10.670Z,8.87
2022-12-18T00:18:20.659Z,7.80
2022-12-18T00:20:29.954Z,7.77
2022-12-18T00:22:38.936Z,8.33
2022-12-18T00:24:47.903Z,8.37
2022-12-18T00:26:56.796Z,6.73
2022-12-18T00:29:07.120Z,7.93
2022-12-18T00:31:18.737Z,5.73
2022-12-18T00:33:27.875Z,7.10
2022-12-18T00:35:36.756Z,7.33
2022-12-18T00:37:45.431Z,6.37
2022-12-18T00:39:54.592Z,6.80
2022-12-18T00:42:17.445Z,8.77
2022-12-18T00:44:26.541Z,7.53
2022-12-18T00:46:37.089Z,7.17
2022-12-18T00:48:46.481Z,5.27
2022-12-18T00:50:55.116Z,7.77
2022-12-18T00:53:03.987Z,3.50
2022-12-18T00:55:13.415Z,6.97
2022-12-18T00:57:22.249Z,6.80
2022-12-18T00:59:31.177Z,7.50
2022-12-18T01:01:41.482Z,7.93
2022-12-18T01:03:50.886Z,8.60
2022-12-18T01:05:59.962Z,5.10
2022-12-18T01:08:08.583Z,8.43
2022-12-18T01:10:17.624Z,5.73
2022-12-18T01:12:26.917Z,8.23
2022-12-18T01:14:35.616Z,4.40
2022-12-18T01:16:45.994Z,6.57
2022-12-18T01:18:56.274Z,7.90
2022-12-18T01:21:09.200Z,6.20
2022-12-18T01:23:18.091Z,3.37
2022-12-18T01:25:26.964Z,5.93
2022-12-18T01:27:36.545Z,5.70
2022-12-18T01:29:45.444Z,4.00
2022-12-18T01:31:57.835Z,3.20
2022-12-18T01:34:07.532Z,4.50
2022-12-18T01:36:20.363Z,6.53
2022-12-18T01:38:29.679Z,5.40
2022-12-18T01:40:38.660Z,6.10
2022-12-18T01:42:47.322Z,8.47
2022-12-18T01:45:01.046Z,5.80
2022-12-18T01:47:11.256Z,5.93
2022-12-18T01:49:20.382Z,4.27
2022-12-18T01:51:30.231Z,7.90
2022-12-18T01:53:40.352Z,9.13
2022-12-18T01:55:51.451Z,7.60
2022-12-18T01:58:02.837Z,8.27
2022-12-18T02:00:13.868Z,8.20
2022-12-18T02:02:24.485Z,7.80
2022-12-18T02:04:33.524Z,7.90
2022-12-18T02:06:43.989Z,7.63
2022-12-18T02:09:02.284Z,7.60
2022-12-18T02:11:13.721Z,7.67
2022-12-18T02:13:23.933Z,7.83
2022-12-18T02:15:35.265Z,7.50
2022-12-18T02:17:47.090Z,7.30
2022-12-18T02:20:02.545Z,7.33
2022-12-18T02:22:17.951Z,7.37
2022-12-18T02:24:32.280Z,6.90
2022-12-18T02:26:47.035Z,7.80
2022-12-18T02:28:58.804Z,7.17
2022-12-18T02:31:10.914Z,7.40
2022-12-18T02:33:21.220Z,8.23
2022-12-18T02:35:32.464Z,6.17
2022-12-18T02:37:42.549Z,7.30
2022-12-18T02:39:52.061Z,8.03
2022-12-18T02:42:08.736Z,3.77
2022-12-18T02:44:17.891Z,7.77
2022-12-18T02:46:32.187Z,7.70
2022-12-18T02:48:41.109Z,4.47
2022-12-18T02:50:56.521Z,7.37
2022-12-18T02:53:09.847Z,7.23
2022-12-18T02:55:25.520Z,7.03
2022-12-18T02:57:40.143Z,7.87
2022-12-18T02:59:53.032Z,8.13
2022-12-18T03:02:04.649Z,7.30
2022-12-18T03:04:17.456Z,7.33
2022-12-18T03:06:27.726Z,5.47
2022-12-18T03:08:39.756Z,7.97
2022-12-18T03:10:53.465Z,7.03
2022-12-18T03:13:07.074Z,6.40
2022-12-18T03:15:18.743Z,7.17
2022-12-18T03:17:30.078Z,7.10
2022-12-18T03:19:40.371Z,5.80
2022-12-18T03:21:50.403Z,7.17
2022-12-18T03:23:59.366Z,7.33
2022-12-18T03:26:10.522Z,7.70
2022-12-18T03:28:23.497Z,6.77
2022-12-18T03:30:33.037Z,6.27
2022-12-18T03:32:44.046Z,7.37
2022-12-18T03:34:54.350Z,7.50
2022-12-18T03:37:06.131Z,7.13
2022-12-18T03:39:14.897Z,6.60
2022-12-18T03:41:30.962Z,7.07
2022-12-18T03:43:46.669Z,7.50
2022-12-18T03:45:57.856Z,7.40
2022-12-18T03:48:09.592Z,6.60
2022-12-18T03:50:20.168Z,7.03
2022-12-18T03:52:29.997Z,6.53
2022-12-18T03:54:39.524Z,7.70
2022-12-18T03:56:51.466Z,7.00
2022-12-18T03:59:02.634Z,7.07
2022-12-18T04:01:13.182Z,7.33
2022-12-18T04:03:26.430Z,6.43
2022-12-18T04:05:37.323Z,6.93
2022-12-18T04:07:47.094Z,6.60
2022-12-18T04:09:58.095Z,6.87
2022-12-18T04:12:07.537Z,5.80
2022-12-18T04:14:18.623Z,6.57
2022-12-18T04:16:28.095Z,7.17
2022-12-18T04:18:37.608Z,6.30
2022-12-18T04:20:46.329Z,5.53
2022-12-18T04:22:55.408Z,4.50
2022-12-18T04:25:04.238Z,6.23
2022-12-18T04:27:13.819Z,7.00
2022-12-18T04:29:23.864Z,5.87
2022-12-18T04:31:32.912Z,6.43
2022-12-18T04:33:42.261Z,7.17
2022-12-18T04:35:52.005Z,6.50
2022-12-18T04:38:01.110Z,5.77
2022-12-18T04:40:10.504Z,7.07
2022-12-18T04:42:19.528Z,6.50
2022-12-18T04:44:29.994Z,6.80
2022-12-18T04:46:38.797Z,7.10
2022-12-18T04:48:48.769Z,5.97
2022-12-18T04:50:57.831Z,5.20
2022-12-18T04:53:06.711Z,6.43
2022-12-18T04:55:15.529Z,6.00
2022-12-18T04:57:24.649Z,5.60
2022-12-18T04:59:35.106Z,6.43
2022-12-18T05:01:43.992Z,4.97
2022-12-18T05:03:54.609Z,5.67
2022-12-18T05:06:03.939Z,6.00
2022-12-18T05:08:12.963Z,6.00
2022-12-18T05:10:22.046Z,6.37
2022-12-18T05:12:30.951Z,4.83
2022-12-18T05:14:41.653Z,6.47
2022-12-18T05:16:50.386Z,6.13
2022-12-18T05:18:59.752Z,5.90
2022-12-18T05:21:09.044Z,5.60
2022-12-18T05:23:17.808Z,6.53
2022-12-18T05:25:26.937Z,4.70
2022-12-18T05:27:35.603Z,5.93
2022-12-18T05:29:45.954Z,5.53
2022-12-18T05:31:54.719Z,6.83
2022-12-18T05:34:03.902Z,5.47
2022-12-18T05:36:13.278Z,6.80
2022-12-18T05:38:22.654Z,5.03
2022-12-18T05:40:31.879Z,6.90
2022-12-18T05:42:42.054Z,5.10
2022-12-18T05:44:52.815Z,6.97
2022-12-18T05:47:01.663Z,4.00
2022-12-18T05:49:10.768Z,5.57
2022-12-18T05:51:20.301Z,6.73
2022-12-18T05:53:29.205Z,5.83
2022-12-18T05:55:38.721Z,6.07
2022-12-18T05:57:47.482Z,6.60
2022-12-18T05:59:58.050Z,6.33
2022-12-18T06:02:06.932Z,5.23
2022-12-18T06:04:16.513Z,6.03
2022-12-18T06:06:26.957Z,5.67
2022-12-18T06:08:35.685Z,4.97
2022-12-18T06:10:45.312Z,7.17
2022-12-18T06:12:54.245Z,7.57
2022-12-18T06:15:05.810Z,6.40
2022-12-18T06:17:14.696Z,9.50
2022-12-18T06:19:23.770Z,6.93
2022-12-18T06:21:32.566Z,7.40
2022-12-18T06:23:43.277Z,6.40
2022-12-18T06:25:52.313Z,5.30
2022-12-18T06:28:01.068Z,6.43
2022-12-18T06:30:13.407Z,6.53
2022-12-18T06:32:23.094Z,6.30
2022-12-18T06:34:32.279Z,6.57
2022-12-18T06:36:40.965Z,5.67
2022-12-18T06:38:50.077Z,6.00
2022-12-18T06:40:59.307Z,4.47
2022-12-18T06:43:07.943Z,3.27
2022-12-18T06:45:18.600Z,4.80
2022-12-18T06:47:27.287Z,6.07
2022-12-18T06:49:36.518Z,6.30
2022-12-18T06:51:46.039Z,6.43
2022-12-18T06:53:56.339Z,6.17
2022-12-18T06:56:09.837Z,5.70
2022-12-18T06:58:19.569Z,5.43
2022-12-18T07:00:30.868Z,4.73
2022-12-18T07:02:40.435Z,4.83
2022-12-18T07:04:49.150Z,5.80
2022-12-18T07:06:58.393Z,5.60
2022-12-18T07:09:07.375Z,5.53
2022-12-18T07:11:16.843Z,4.43
2022-12-18T07:13:26.223Z,4.80
2022-12-18T07:15:37.449Z,2.40
2022-12-18T07:17:46.345Z,4.97
2022-12-18T07:19:55.120Z,4.73
2022-12-18T07:22:04.833Z,4.00
2022-12-18T07:24:13.558Z,5.60
2022-12-18T07:26:23.382Z,5.90
2022-12-18T07:28:32.567Z,2.87
2022-12-18T07:30:43.060Z,5.47
2022-12-18T07:32:51.707Z,4.00
2022-12-18T07:35:00.843Z,6.13
2022-12-18T07:37:09.572Z,5.60
2022-12-18T07:39:18.503Z,3.20
2022-12-18T07:41:27.592Z,3.77
2022-12-18T07:43:36.473Z,6.73
2022-12-18T07:45:47.845Z,6.17
2022-12-18T07:47:56.977Z,7.13
2022-12-18T07:50:06.427Z,10.13
2022-12-18T07:52:15.396Z,6.20
2022-12-18T07:54:24.458Z,4.93
2022-12-18T07:56:33.583Z,6.00
2022-12-18T07:58:43.373Z,5.37
2022-12-18T08:00:53.989Z,3.13
2022-12-18T08:03:03.576Z,3.30
2022-12-18T08:05:12.642Z,4.40
2022-12-18T08:07:21.537Z,4.80
2022-12-18T08:09:30.406Z,2.73
2022-12-18T08:11:39.075Z,4.07
2022-12-18T08:13:48.237Z,4.43
2022-12-18T08:16:02.932Z,5.70
2022-12-18T08:18:14.416Z,2.17
2022-12-18T08:20:23.418Z,1.77
2022-12-18T08:22:32.404Z,4.13
2022-12-18T08:24:41.174Z,4.23
2022-12-18T08:27:06.649Z,4.10
2022-12-18T08:29:21.687Z,2.93
2022-12-18T08:31:33.046Z,4.10
2022-12-18T08:33:42.916Z,3.47
2022-12-18T08:35:52.475Z,2.37
2022-12-18T08:38:01.575Z,4.07
2022-12-18T08:40:11.454Z,4.30
2022-12-18T08:42:37.605Z,5.87
2022-12-18T08:44:46.825Z,2.73
2022-12-18T08:46:57.289Z,3.20
2022-12-18T08:49:06.386Z,3.60
2022-12-18T08:51:15.547Z,6.20
2022-12-18T08:53:24.893Z,6.60
2022-12-18T08:55:33.715Z,3.67
2022-12-18T08:57:42.850Z,6.13
2022-12-18T08:59:51.413Z,6.67
2022-12-18T09:02:02.056Z,6.60
2022-12-18T09:04:11.500Z,6.60
2022-12-18T09:06:20.942Z,4.97
2022-12-18T09:08:30.137Z,3.63
2022-12-18T09:10:44.670Z,4.70
2022-12-18T09:12:53.787Z,4.93
2022-12-18T09:15:03.171Z,5.57
2022-12-18T09:17:13.742Z,3.40
2022-12-18T09:19:22.811Z,5.07
2022-12-18T09:21:35.966Z,5.67
2022-12-18T09:23:46.276Z,6.90
2022-12-18T09:25:54.949Z,3.40
2022-12-18T09:28:04.005Z,7.07
2022-12-18T09:30:13.203Z,4.70
2022-12-18T09:32:23.888Z,4.57
2022-12-18T09:34:33.046Z,5.47
2022-12-18T09:36:42.221Z,6.20
2022-12-18T09:38:52.717Z,6.53
2022-12-18T09:41:03.754Z,6.17
2022-12-18T09:43:16.330Z,4.37
2022-12-18T09:45:26.277Z,7.27
2022-12-18T09:47:41.186Z,6.53
2022-12-18T09:49:52.767Z,7.50
2022-12-18T09:52:03.950Z,5.87
2022-12-18T09:54:15.725Z,6.07
2022-12-18T09:56:26.220Z,6.57
2022-12-18T09:58:36.520Z,4.27
2022-12-18T10:00:45.865Z,6.83
2022-12-18T10:03:02.390Z,6.77
2022-12-18T10:05:14.121Z,7.00
2022-12-18T10:07:27.798Z,7.40
2022-12-18T10:09:39.893Z,7.60
2022-12-18T10:11:52.127Z,8.27
2022-12-18T10:14:04.897Z,5.00
2022-12-18T10:16:18.317Z,3.07
2022-12-18T10:18:33.501Z,5.57
2022-12-18T10:20:46.064Z,4.57
2022-12-18T10:23:00.436Z,7.17
2022-12-18T10:25:20.164Z,5.40
2022-12-18T10:27:30.968Z,4.50
2022-12-18T10:29:41.019Z,7.40
2022-12-18T10:31:50.492Z,7.20
2022-12-18T10:34:01.902Z,6.77
2022-12-18T10:36:11.623Z,5.07
2022-12-18T10:38:25.343Z,4.37
2022-12-18T10:40:55.025Z,4.83
2022-12-18T10:43:08.648Z,5.30
2022-12-18T10:45:18.870Z,4.93
2022-12-18T10:47:27.774Z,4.33
2022-12-18T10:49:39.645Z,3.67
2022-12-18T10:51:50.151Z,4.13
2022-12-18T10:54:02.265Z,3.20
2022-12-18T10:56:12.720Z,3.60
2022-12-18T10:58:27.046Z,3.60
2022-12-18T11:00:37.156Z,5.73
2022-12-18T11:02:46.655Z,2.00
2022-12-18T11:04:57.648Z,3.40
2022-12-18T11:07:08.099Z,3.67
2022-12-18T11:09:23.196Z,5.27
2022-12-18T11:11:33.000Z,6.10
2022-12-18T11:13:42.376Z,6.60
2022-12-18T11:15:51.946Z,6.50
2022-12-18T11:18:02.647Z,4.40
2022-12-18T11:20:23.277Z,4.03
2022-12-18T11:22:33.385Z,3.90
2022-12-18T11:24:42.653Z,5.60
2022-12-18T11:26:57.840Z,3.63
2022-12-18T11:29:11.884Z,4.60
2022-12-18T11:31:23.597Z,4.40
2022-12-18T11:33:32.951Z,5.73
2022-12-18T11:35:46.711Z,4.10
2022-12-18T11:37:59.162Z,2.90
2022-12-18T11:40:12.846Z,6.90
2022-12-18T11:42:23.679Z,5.57
2022-12-18T11:44:35.260Z,6.23
2022-12-18T11:46:55.088Z,3.47
2022-12-18T11:49:07.088Z,5.20
2022-12-18T11:51:23.795Z,4.40
2022-12-18T11:53:38.737Z,5.40
2022-12-18T11:55:52.879Z,4.57
2022-12-18T11:58:07.149Z,5.07
2022-12-18T12:00:19.142Z,3.73
2022-12-18T12:02:38.847Z,5.00
2022-12-18T12:05:05.397Z,3.07
2022-12-18T12:07:24.568Z,4.73
2022-12-18T12:09:37.176Z,5.60
2022-12-18T12:11:51.461Z,4.53
2022-12-18T12:14:10.041Z,5.77
2022-12-18T12:16:20.904Z,3.37
2022-12-18T12:18:35.828Z,4.03
2022-12-18T12:20:48.405Z,2.80
2022-12-18T12:23:01.494Z,5.57
2022-12-18T12:25:24.811Z,3.10
2022-12-18T12:27:41.270Z,4.53
2022-12-18T12:29:55.598Z,4.80
2022-12-18T12:32:09.521Z,3.47
2022-12-18T12:34:21.394Z,4.43
2022-12-18T12:36:35.823Z,4.87
2022-12-18T12:38:52.329Z,4.67
2022-12-18T12:41:03.622Z,3.10
2022-12-18T12:43:17.185Z,4.63
2022-12-18T12:45:30.976Z,3.77
2022-12-18T12:47:45.783Z,5.10
2022-12-18T12:49:55.289Z,3.60
2022-12-18T12:52:07.960Z,4.73
2022-12-18T12:54:20.011Z,3.77
2022-12-18T12:56:34.152Z,5.47
2022-12-18T12:58:49.011Z,3.00
2022-12-18T13:01:01.691Z,4.63
2022-12-18T13:03:15.528Z,4.40
2022-12-18T13:05:27.629Z,2.77
2022-12-18T13:07:40.617Z,3.43
2022-12-18T13:10:08.210Z,4.80
2022-12-18T13:12:37.064Z,3.37
2022-12-18T13:14:46.111Z,4.70
2022-12-18T13:17:16.027Z,3.93
2022-12-18T13:19:26.559Z,3.10
2022-12-18T13:21:36.481Z,3.50
2022-12-18T13:23:46.140Z,3.60
2022-12-18T13:25:57.782Z,4.10
2022-12-18T13:28:10.817Z,2.50
2022-12-18T13:30:37.364Z,3.73
2022-12-18T13:32:46.844Z,3.93
2022-12-18T13:35:10.928Z,3.20
2022-12-18T13:37:38.955Z,3.57
2022-12-18T13:39:48.189Z,2.77
2022-12-18T13:42:30.815Z,3.97
2022-12-18T13:44:42.794Z,2.87
2022-12-18T13:46:52.687Z,2.37
2022-12-18T13:49:04.150Z,3.47
2022-12-18T13:51:13.881Z,3.73
2022-12-18T13:53:24.596Z,2.83
2022-12-18T13:55:35.307Z,2.57
2022-12-18T13:57:44.242Z,2.43
2022-12-18T13:59:55.003Z,2.57
2022-12-18T14:02:09.310Z,2.73
2022-12-18T14:04:22.810Z,3.40
2022-12-18T14:06:31.702Z,2.93
2022-12-18T14:08:43.611Z,3.60
2022-12-18T14:10:54.646Z,3.93
2022-12-18T14:13:07.096Z,3.37
2022-12-18T14:15:23.808Z,3.90
2022-12-18T14:17:33.905Z,1.60
2022-12-18T14:19:47.845Z,3.37
2022-12-18T14:21:56.627Z,2.50
2022-12-18T14:24:17.583Z,2.37
2022-12-18T14:26:30.459Z,2.40
2022-12-18T14:28:46.867Z,1.50
2022-12-18T14:30:57.520Z,3.17
2022-12-18T14:33:06.712Z,2.97
2022-12-18T14:35:16.714Z,2.07
2022-12-18T14:37:26.508Z,2.70
2022-12-18T14:39:35.693Z,2.40
2022-12-18T14:41:44.774Z,3.10
2022-12-18T14:43:54.320Z,2.47
2022-12-18T14:46:04.728Z,1.63
2022-12-18T14:48:19.002Z,2.03
2022-12-18T14:50:32.107Z,2.57
2022-12-18T14:52:41.144Z,2.00
2022-12-18T14:54:50.711Z,2.87
2022-12-18T14:57:02.806Z,1.57
2022-12-18T14:59:23.708Z,1.90
2022-12-18T15:01:36.547Z,2.07
2022-12-18T15:03:46.793Z,2.87
2022-12-18T15:05:55.933Z,2.63
2022-12-18T15:08:05.879Z,2.50
2022-12-18T15:10:15.976Z,2.50
2022-12-18T15:12:29.058Z,1.73
2022-12-18T15:14:41.805Z,1.73
2022-12-18T15:16:55.357Z,1.60
2022-12-18T15:19:04.533Z,2.70
2022-12-18T15:21:14.705Z,2.63
2022-12-18T15:23:24.887Z,2.77
2022-12-18T15:25:35.228Z,1.87
2022-12-18T15:27:49.308Z,2.30
2022-12-18T15:30:17.172Z,2.37
2022-12-18T15:32:27.975Z,1.77
2022-12-18T15:34:36.747Z,1.63
2022-12-18T15:36:45.883Z,1.70
2022-12-18T15:38:57.896Z,2.53
2022-12-18T15:41:14.619Z,2.20
2022-12-18T15:43:35.816Z,1.40
2022-12-18T15:45:44.558Z,2.17
2022-12-18T15:47:55.779Z,2.10
2022-12-18T15:50:04.834Z,1.20
2022-12-18T15:52:15.400Z,1.13
2022-12-18T15:54:44.849Z,1.70
2022-12-18T15:57:11.238Z,1.80
2022-12-18T15:59:21.142Z,1.40
2022-12-18T16:01:31.155Z,1.20
2022-12-18T16:03:42.109Z,1.83
2022-12-18T16:05:51.522Z,1.53
2022-12-18T16:08:01.283Z,1.93
2022-12-18T16:10:10.775Z,1.60
2022-12-18T16:12:20.792Z,2.57
2022-12-18T16:14:30.658Z,1.63
2022-12-18T16:16:39.850Z,1.57
2022-12-18T16:18:50.546Z,1.67
2022-12-18T16:21:00.046Z,1.70
2022-12-18T16:23:09.486Z,1.27
2022-12-18T16:25:20.796Z,1.80
2022-12-18T16:27:29.627Z,1.43
2022-12-18T16:29:38.306Z,1.70
2022-12-18T16:31:47.667Z,0.73
2022-12-18T16:34:11.032Z,1.10
2022-12-18T16:36:21.606Z,1.30
2022-12-18T16:38:30.478Z,1.13
2022-12-18T16:41:04.405Z,1.63
2022-12-18T16:43:14.509Z,1.40
2022-12-18T16:45:23.095Z,1.27
2022-12-18T16:47:32.313Z,1.27
2022-12-18T16:49:41.493Z,0.80
2022-12-18T16:51:51.959Z,1.30
2022-12-18T16:54:02.976Z,1.03
2022-12-18T16:56:15.201Z,1.50
2022-12-18T16:58:23.849Z,1.23
2022-12-18T17:00:32.483Z,1.87
2022-12-18T17:02:42.752Z,1.80
2022-12-18T17:04:51.686Z,3.00
2022-12-18T17:07:01.917Z,0.87
2022-12-18T17:09:13.916Z,1.37
2022-12-18T17:11:22.783Z,1.33
2022-12-18T17:13:33.244Z,1.10
2022-12-18T17:15:42.319Z,1.20
2022-12-18T17:17:51.180Z,1.37
2022-12-18T17:19:59.998Z,1.20
2022-12-18T17:22:10.988Z,1.10
2022-12-18T17:24:20.475Z,1.20
2022-12-18T17:26:30.172Z,1.40
2022-12-18T17:28:40.870Z,1.20
2022-12-18T17:30:49.625Z,0.90
2022-12-18T17:32:58.118Z,1.20
2022-12-18T17:35:07.748Z,1.10
2022-12-18T17:37:17.935Z,2.50
2022-12-18T17:39:29.399Z,2.07
2022-12-18T17:41:39.533Z,1.20
2022-12-18T17:43:53.069Z,1.67
2022-12-18T17:46:04.827Z,0.70
2022-12-18T17:48:15.653Z,1.50
2022-12-18T17:50:24.749Z,1.50
2022-12-18T17:52:38.382Z,1.27
2022-12-18T17:54:47.859Z,1.57
2022-12-18T17:56:57.943Z,1.60
2022-12-18T17:59:07.553Z,1.37
2022-12-18T18:01:17.588Z,1.60
2022-12-18T18:03:26.762Z,1.60
2022-12-18T18:05:36.131Z,1.17
2022-12-18T18:07:46.725Z,1.20
2022-12-18T18:09:55.736Z,1.97
2022-12-18T18:12:22.570Z,0.87
2022-12-18T18:14:31.946Z,1.20
2022-12-18T18:16:42.751Z,0.80
2022-12-18T18:18:51.716Z,1.20
2022-12-18T18:21:01.193Z,1.27
2022-12-18T18:23:11.830Z,1.20
2022-12-18T18:25:21.078Z,1.57
2022-12-18T18:27:36.883Z,1.37
2022-12-18T18:29:47.958Z,1.03
2022-12-18T18:31:57.212Z,2.10
2022-12-18T18:34:06.137Z,1.47
2022-12-18T18:36:16.982Z,1.10
2022-12-18T18:38:27.585Z,0.90
2022-12-18T18:40:37.496Z,1.60
2022-12-18T18:42:46.222Z,1.23
2022-12-18T18:44:55.460Z,1.47
2022-12-18T18:47:06.943Z,1.70
2022-12-18T18:49:18.747Z,1.10
2022-12-18T18:51:31.536Z,1.23
2022-12-18T18:53:46.211Z,1.07
2022-12-18T18:56:26.378Z,1.30
2022-12-18T18:58:24.635Z,1.00
2022-12-18T19:00:33.939Z,1.10
2022-12-18T19:02:43.205Z,1.20
2022-12-18T19:04:52.397Z,1.10
2022-12-18T19:07:01.322Z,1.37
2022-12-18T19:09:13.007Z,1.27
2022-12-18T19:11:40.594Z,1.17
2022-12-18T19:13:49.938Z,1.10
2022-12-18T19:16:05.145Z,1.50
2022-12-18T19:18:14.628Z,0.83
2022-12-18T19:20:23.925Z,1.03
2022-12-18T19:22:32.778Z,0.90
2022-12-18T19:24:43.682Z,0.90
2022-12-18T19:26:52.653Z,0.90
2022-12-18T19:29:06.825Z,0.80
2022-12-18T19:31:24.348Z,0.80
2022-12-18T19:33:43.908Z,1.00
2022-12-18T19:35:53.423Z,1.03
2022-12-18T19:38:02.707Z,0.80
2022-12-18T19:40:13.640Z,0.90
2022-12-18T19:42:28.069Z,0.90
2022-12-18T19:44:41.547Z,0.70
2022-12-18T19:46:52.749Z,0.97
2022-12-18T19:49:02.137Z,0.70
2022-12-18T19:51:11.919Z,1.17
2022-12-18T19:53:20.758Z,1.00
2022-12-18T19:55:32.333Z,0.30
2022-12-18T19:57:41.443Z,0.83
2022-12-18T19:59:50.443Z,1.13
2022-12-18T20:01:59.366Z,0.77
2022-12-18T20:04:08.407Z,0.60
2022-12-18T20:06:21.547Z,0.97
2022-12-18T20:08:30.557Z,0.90
2022-12-18T20:10:41.144Z,0.70
2022-12-18T20:12:50.172Z,0.50
2022-12-18T20:15:00.318Z,0.70
2022-12-18T20:17:09.495Z,0.93
2022-12-18T20:19:18.967Z,0.63
2022-12-18T20:21:27.833Z,0.80
2022-12-18T20:23:37.126Z,1.00
2022-12-18T20:25:47.400Z,0.97
2022-12-18T20:27:56.654Z,0.97
2022-12-18T20:30:06.441Z,0.57
2022-12-18T20:32:15.230Z,0.93
2022-12-18T20:34:24.636Z,0.80
2022-12-18T20:36:36.327Z,0.80
2022-12-18T20:38:46.701Z,0.63
2022-12-18T20:40:58.127Z,0.70
2022-12-18T20:43:07.913Z,0.80
2022-12-18T20:45:20.475Z,0.43
2022-12-18T20:47:29.248Z,0.60
2022-12-18T20:49:39.586Z,0.90
2022-12-18T20:51:53.925Z,1.10
2022-12-18T20:54:03.356Z,0.83
2022-12-18T20:56:14.929Z,0.97
2022-12-18T20:58:27.786Z,0.77
2022-12-18T21:00:37.264Z,0.40
2022-12-18T21:02:46.860Z,0.60
2022-12-18T21:04:56.026Z,0.60
2022-12-18T21:07:05.046Z,0.70
2022-12-18T21:09:14.067Z,0.97
2022-12-18T21:11:50.519Z,0.60
2022-12-18T21:13:59.912Z,0.70
2022-12-18T21:16:09.125Z,0.50
2022-12-18T21:18:19.956Z,0.90
2022-12-18T21:20:29.836Z,1.00
2022-12-18T21:22:38.854Z,0.97
2022-12-18T21:24:48.215Z,0.80
2022-12-18T21:26:58.809Z,0.70
2022-12-18T21:29:09.129Z,0.90
2022-12-18T21:31:18.172Z,0.60
2022-12-18T21:33:26.997Z,0.60
2022-12-18T21:35:36.382Z,0.53
2022-12-18T21:37:45.456Z,0.70
2022-12-18T21:39:54.244Z,0.70
2022-12-18T21:42:22.519Z,0.53
2022-12-18T21:44:38.839Z,0.50
2022-12-18T21:46:57.444Z,0.57
2022-12-18T21:49:09.907Z,0.63
2022-12-18T21:51:18.569Z,0.90
2022-12-18T21:53:27.921Z,0.50
2022-12-18T21:55:36.908Z,0.67
2022-12-18T21:57:47.264Z,0.60
2022-12-18T21:59:56.108Z,0.60
2022-12-18T22:02:07.331Z,0.50
2022-12-18T22:04:16.932Z,0.40
2022-12-18T22:06:26.215Z,0.83
2022-12-18T22:08:35.792Z,0.60
2022-12-18T22:10:50.118Z,0.83
2022-12-18T22:13:01.151Z,0.60
2022-12-18T22:15:11.650Z,0.70
2022-12-18T22:17:22.382Z,0.60
2022-12-18T22:19:31.915Z,0.80
2022-12-18T22:21:42.318Z,0.73
2022-12-18T22:23:58.451Z,0.80
2022-12-18T22:26:08.159Z,0.70
2022-12-18T22:28:35.824Z,1.30
2022-12-18T22:30:44.965Z,1.00
2022-12-18T22:32:54.254Z,0.70
2022-12-18T22:35:09.200Z,0.80
2022-12-18T22:37:19.598Z,0.63
2022-12-18T22:39:29.539Z,0.57
2022-12-18T22:41:39.122Z,0.60
2022-12-18T22:43:49.959Z,0.70
2022-12-18T22:46:07.153Z,0.73
2022-12-18T22:48:15.962Z,0.60
2022-12-18T22:50:25.565Z,1.20
2022-12-18T22:52:34.293Z,1.03
2022-12-18T22:54:43.034Z,1.30
2022-12-18T22:56:52.230Z,0.80
2022-12-18T22:59:03.248Z,0.70
2022-12-18T23:01:19.899Z,0.67
2022-12-18T23:03:28.961Z,0.90
2022-12-18T23:05:38.282Z,1.10
2022-12-18T23:07:47.062Z,0.50
2022-12-18T23:10:01.014Z,0.80
2022-12-18T23:12:10.376Z,0.60
2022-12-18T23:14:21.581Z,0.80
2022-12-18T23:16:31.344Z,0.80
2022-12-18T23:18:40.513Z,0.90
2022-12-18T23:20:49.237Z,0.80
2022-12-18T23:22:58.785Z,0.80
2022-12-18T23:25:08.068Z,0.80
2022-12-18T23:27:16.799Z,0.63
2022-12-18T23:29:27.217Z,0.60
2022-12-18T23:31:37.056Z,0.90
2022-12-18T23:33:46.262Z,0.93
2022-12-18T23:35:55.277Z,0.93
2022-12-18T23:38:03.776Z,0.57
2022-12-18T23:40:13.098Z,0.83
2022-12-18T23:42:22.125Z,0.80
2022-12-18T23:44:34.150Z,0.80
2022-12-18T23:46:43.250Z,0.73
2022-12-18T23:48:52.796Z,0.80
2022-12-18T23:51:06.325Z,0.40
2022-12-18T23:53:15.927Z,0.93
2022-12-18T23:55:24.729Z,1.10
2022-12-18T23:57:33.591Z,0.83
2022-12-18T23:59:44.037Z,0.73
