createdAt,value
2019-03-23T00:01:05.243Z,9.57
2019-03-23T00:04:17.031Z,9.37
2019-03-23T00:07:23.924Z,9.30
2019-03-23T00:10:53.860Z,8.03
2019-03-23T00:17:12.831Z,9.27
2019-03-23T04:30:54.686Z,27.50
2019-03-23T08:50:37.099Z,23.70
2019-03-23T09:31:01.242Z,23.07
2019-03-23T15:09:29.791Z,25.13
2019-03-23T15:23:09.082Z,23.57
2019-03-23T15:46:33.636Z,24.33
2019-03-23T15:49:05.201Z,23.40
2019-03-23T15:51:36.875Z,24.50
2019-03-23T15:54:41.676Z,24.83
2019-03-23T15:57:16.150Z,24.33
2019-03-23T16:00:06.653Z,24.17
2019-03-23T16:02:49.343Z,23.80
2019-03-23T16:05:41.364Z,23.43
2019-03-23T16:08:36.171Z,24.47
2019-03-23T16:11:31.690Z,23.73
2019-03-23T17:15:19.992Z,12.47
2019-03-23T17:20:42.536Z,10.70
2019-03-23T17:23:14.369Z,11.33
2019-03-23T17:25:48.918Z,11.17
2019-03-23T17:28:39.416Z,10.67
2019-03-23T17:31:17.306Z,11.40
2019-03-23T18:19:31.018Z,13.37
2019-03-23T20:18:17.853Z,4.40
2019-03-23T20:33:25.444Z,4.43
2019-03-23T20:36:56.679Z,4.47
2019-03-23T20:44:51.141Z,4.43
2019-03-23T20:48:38.083Z,4.23
2019-03-23T20:54:57.867Z,4.40
2019-03-23T20:57:41.390Z,3.70
2019-03-23T21:01:14.611Z,3.73
2019-03-23T21:04:29.736Z,4.03
2019-03-23T21:11:05.797Z,4.30
2019-03-23T21:13:39.974Z,4.30
2019-03-23T21:16:19.759Z,4.17
2019-03-23T21:19:17.532Z,3.87
2019-03-23T21:22:12.700Z,3.53
2019-03-23T21:25:05.936Z,4.00
2019-03-23T21:28:41.518Z,4.40
2019-03-23T21:31:08.950Z,4.50
2019-03-23T21:34:13.968Z,4.27
2019-03-23T21:37:25.308Z,4.60
2019-03-23T21:40:24.738Z,4.00
2019-03-23T21:43:17.285Z,5.63
2019-03-23T21:46:15.664Z,6.63
2019-03-23T21:49:15.236Z,6.60
2019-03-23T21:52:31.485Z,6.87
2019-03-23T21:58:51.799Z,5.83
2019-03-23T22:01:44.462Z,6.00
2019-03-23T22:05:00.306Z,5.47
2019-03-23T22:08:02.469Z,5.83
2019-03-23T22:10:48.873Z,5.27
2019-03-23T22:14:52.255Z,5.23
2019-03-23T22:22:11.379Z,5.23
2019-03-23T22:26:33.863Z,5.50
2019-03-23T22:30:02.715Z,5.70
2019-03-23T22:33:54.003Z,5.40
2019-03-23T22:52:44.568Z,3.83
2019-03-23T22:56:20.856Z,4.67
2019-03-23T22:58:59.878Z,4.37
2019-03-23T23:02:35.091Z,4.50
2019-03-23T23:06:44.745Z,4.50
2019-03-23T23:10:05.801Z,4.43
2019-03-23T23:14:01.390Z,4.53
2019-03-23T23:17:36.420Z,4.27
2019-03-23T23:20:51.329Z,4.77
2019-03-23T23:28:02.805Z,4.57
2019-03-23T23:31:42.665Z,3.97
2019-03-23T23:38:38.354Z,3.77
2019-03-23T23:41:33.596Z,4.00
2019-03-23T23:44:12.214Z,3.90
2019-03-23T23:47:43.558Z,4.10
2019-03-23T23:50:21.323Z,3.73
2019-03-23T23:53:22.406Z,4.27
2019-03-23T23:55:56.317Z,3.23
2019-03-23T23:58:33.675Z,3.27
