createdAt,value
2018-12-09T00:02:06.279Z,97371.30
2018-12-09T00:04:40.936Z,97389.53
2018-12-09T00:07:15.579Z,97392.49
2018-12-09T00:09:48.904Z,97378.65
2018-12-09T00:12:21.570Z,97375.45
2018-12-09T00:14:54.144Z,97381.67
2018-12-09T00:17:26.737Z,97374.95
2018-12-09T00:19:59.361Z,97377.77
2018-12-09T00:22:32.641Z,97375.14
2018-12-09T00:25:05.540Z,97367.11
2018-12-09T00:27:38.186Z,97376.77
2018-12-09T00:30:11.765Z,97365.66
2018-12-09T00:32:44.581Z,97361.78
2018-12-09T00:35:17.166Z,97360.47
2018-12-09T00:37:50.608Z,97367.02
2018-12-09T00:40:23.154Z,97355.67
2018-12-09T00:42:55.986Z,97345.84
2018-12-09T00:45:29.222Z,97355.09
2018-12-09T00:48:01.811Z,97357.25
2018-12-09T00:50:34.398Z,97353.61
2018-12-09T00:53:07.730Z,97360.73
2018-12-09T00:55:41.084Z,97350.70
2018-12-09T00:58:13.613Z,97351.66
2018-12-09T01:00:46.270Z,97354.19
2018-12-09T01:03:18.853Z,97344.33
2018-12-09T01:05:51.659Z,97337.48
2018-12-09T01:08:24.324Z,97352.16
2018-12-09T01:10:57.591Z,97344.50
2018-12-09T01:13:30.385Z,97345.84
2018-12-09T01:16:03.001Z,97337.00
2018-12-09T01:18:35.697Z,97335.75
2018-12-09T01:21:08.886Z,97348.07
2018-12-09T01:23:41.505Z,97341.59
2018-12-09T01:26:14.800Z,97336.13
2018-12-09T01:28:48.001Z,97336.43
2018-12-09T01:31:21.783Z,97345.11
2018-12-09T01:33:54.482Z,97339.73
2018-12-09T01:36:27.068Z,97342.91
2018-12-09T01:38:59.668Z,97353.88
2018-12-09T01:41:32.503Z,97356.92
2018-12-09T01:44:05.087Z,97365.56
2018-12-09T01:46:38.368Z,97362.83
2018-12-09T01:49:10.983Z,97359.34
2018-12-09T01:51:43.527Z,97352.14
2018-12-09T01:54:17.460Z,97349.44
2018-12-09T01:56:51.093Z,97363.48
2018-12-09T01:59:23.634Z,97355.91
2018-12-09T02:01:56.766Z,97357.22
2018-12-09T02:04:29.993Z,97363.09
2018-12-09T02:07:03.075Z,97368.03
2018-12-09T02:09:35.992Z,97375.94
2018-12-09T02:12:10.405Z,97382.48
2018-12-09T02:14:43.010Z,97383.06
2018-12-09T02:17:15.600Z,97391.98
2018-12-09T02:19:49.976Z,97400.49
2018-12-09T02:22:22.597Z,97387.89
2018-12-09T02:24:55.542Z,97399.34
2018-12-09T02:27:28.996Z,97399.34
2018-12-09T02:30:01.669Z,97406.48
2018-12-09T02:32:34.539Z,97413.19
2018-12-09T02:35:07.836Z,97410.16
2018-12-09T02:37:40.684Z,97420.19
2018-12-09T02:40:13.362Z,97405.53
2018-12-09T02:42:46.521Z,97402.05
2018-12-09T02:45:22.275Z,97390.88
2018-12-09T02:47:54.833Z,97385.47
2018-12-09T02:50:27.479Z,97394.69
2018-12-09T02:53:01.595Z,97381.50
2018-12-09T02:55:34.606Z,97412.10
2018-12-09T02:58:07.305Z,97423.08
2018-12-09T03:00:41.256Z,97436.02
2018-12-09T03:03:13.852Z,97423.72
2018-12-09T03:05:46.570Z,97430.31
2018-12-09T03:08:19.215Z,97429.12
2018-12-09T03:10:52.202Z,97422.78
2018-12-09T03:13:25.205Z,97430.85
2018-12-09T03:15:58.142Z,97425.95
2018-12-09T03:18:31.747Z,97420.13
2018-12-09T03:21:04.380Z,97426.92
2018-12-09T03:23:37.044Z,97433.03
2018-12-09T03:26:10.442Z,97415.66
2018-12-09T03:28:43.066Z,97420.74
2018-12-09T03:31:16.107Z,97427.91
2018-12-09T03:33:49.438Z,97427.63
2018-12-09T03:36:22.899Z,97429.26
2018-12-09T03:38:55.937Z,97422.91
2018-12-09T03:41:28.783Z,97422.87
2018-12-09T03:44:01.399Z,97427.09
2018-12-09T03:46:33.959Z,97427.13
2018-12-09T03:49:07.036Z,97418.73
2018-12-09T03:51:39.623Z,97422.22
2018-12-09T03:54:12.851Z,97425.70
2018-12-09T03:56:45.532Z,97412.19
2018-12-09T03:59:18.812Z,97434.95
2018-12-09T04:01:51.357Z,97422.83
2018-12-09T04:04:23.899Z,97440.64
2018-12-09T04:06:57.036Z,97433.36
2018-12-09T04:09:31.678Z,97442.81
2018-12-09T04:12:04.356Z,97445.89
2018-12-09T04:14:37.525Z,97449.03
2018-12-09T04:17:10.120Z,97444.57
2018-12-09T04:19:43.756Z,97450.14
2018-12-09T04:22:17.035Z,97441.05
2018-12-09T04:24:51.281Z,97439.80
2018-12-09T04:27:23.814Z,97454.66
2018-12-09T04:29:56.543Z,97442.83
2018-12-09T04:32:29.742Z,97452.94
2018-12-09T04:35:02.696Z,97455.16
2018-12-09T04:37:35.372Z,97465.44
2018-12-09T04:40:08.806Z,97456.14
2018-12-09T04:42:41.598Z,97456.75
2018-12-09T04:45:14.405Z,97447.48
2018-12-09T04:47:47.865Z,97462.94
2018-12-09T04:50:21.488Z,97461.01
2018-12-09T04:52:54.454Z,97463.14
2018-12-09T04:55:27.971Z,97454.56
2018-12-09T04:58:01.370Z,97463.21
2018-12-09T05:00:45.522Z,97464.59
2018-12-09T05:03:18.140Z,97460.38
2018-12-09T05:05:50.911Z,97461.36
2018-12-09T05:08:23.571Z,97470.58
2018-12-09T05:10:56.887Z,97467.30
2018-12-09T05:13:29.663Z,97477.71
2018-12-09T05:16:03.293Z,97474.56
2018-12-09T05:18:36.236Z,97471.70
2018-12-09T05:21:09.961Z,97493.75
2018-12-09T05:23:42.541Z,97486.26
2018-12-09T05:26:15.124Z,97492.27
2018-12-09T05:28:48.327Z,97500.44
2018-12-09T05:31:21.503Z,97496.39
2018-12-09T05:33:53.960Z,97494.16
2018-12-09T05:36:26.619Z,97504.47
2018-12-09T05:38:59.212Z,97500.78
2018-12-09T05:41:31.899Z,97509.34
2018-12-09T05:44:04.639Z,97500.30
2018-12-09T05:46:37.667Z,97508.82
2018-12-09T05:49:10.739Z,97505.56
2018-12-09T05:51:43.358Z,97517.33
2018-12-09T05:54:15.924Z,97522.67
2018-12-09T05:56:48.715Z,97522.97
2018-12-09T05:59:21.506Z,97533.23
2018-12-09T06:02:04.092Z,97534.73
2018-12-09T06:04:36.786Z,97539.53
2018-12-09T06:07:09.346Z,97543.95
2018-12-09T06:09:41.922Z,97538.16
2018-12-09T06:12:14.862Z,97532.95
2018-12-09T06:14:48.107Z,97537.75
2018-12-09T06:17:20.706Z,97530.22
2018-12-09T06:19:54.401Z,97530.77
2018-12-09T06:22:28.087Z,97544.25
2018-12-09T06:25:00.589Z,97539.63
2018-12-09T06:27:33.104Z,97539.42
2018-12-09T06:30:08.371Z,97552.91
2018-12-09T06:32:42.979Z,97547.50
2018-12-09T06:35:15.674Z,97548.91
2018-12-09T06:37:48.465Z,97553.59
2018-12-09T06:40:21.898Z,97557.64
2018-12-09T06:42:56.366Z,97546.45
2018-12-09T06:45:30.264Z,97544.39
2018-12-09T06:48:06.055Z,97554.48
2018-12-09T06:50:38.740Z,97554.44
2018-12-09T06:53:11.979Z,97555.79
2018-12-09T06:55:44.549Z,97558.27
2018-12-09T06:58:17.145Z,97567.70
2018-12-09T07:00:49.770Z,97564.42
2018-12-09T07:03:22.388Z,97570.35
2018-12-09T07:05:54.904Z,97571.05
2018-12-09T07:08:27.626Z,97568.38
2018-12-09T07:11:02.781Z,97580.13
2018-12-09T07:13:35.381Z,97584.38
2018-12-09T07:16:08.018Z,97584.59
2018-12-09T07:18:40.926Z,97588.04
2018-12-09T07:21:14.032Z,97596.34
2018-12-09T07:23:46.583Z,97597.30
2018-12-09T07:26:19.240Z,97603.67
2018-12-09T07:28:51.944Z,97605.43
2018-12-09T07:31:24.519Z,97606.78
2018-12-09T07:33:58.659Z,97614.72
2018-12-09T07:36:32.649Z,97622.82
2018-12-09T07:39:06.697Z,97618.37
2018-12-09T07:41:39.378Z,97625.07
2018-12-09T07:44:12.200Z,97627.25
2018-12-09T07:46:46.190Z,97640.98
2018-12-09T07:49:19.400Z,97631.74
2018-12-09T07:51:52.645Z,97632.76
2018-12-09T07:54:25.247Z,97636.55
2018-12-09T07:56:57.831Z,97637.14
2018-12-09T07:59:31.258Z,97627.88
2018-12-09T08:02:03.803Z,97635.16
2018-12-09T08:04:36.426Z,97614.64
2018-12-09T08:07:09.903Z,97635.88
2018-12-09T08:09:42.492Z,97638.59
2018-12-09T08:12:15.053Z,97647.30
2018-12-09T08:14:47.642Z,97651.92
2018-12-09T08:17:20.322Z,97659.66
2018-12-09T08:19:53.819Z,97673.34
2018-12-09T08:22:26.484Z,97666.61
2018-12-09T08:25:04.593Z,97693.64
2018-12-09T08:27:37.223Z,97709.30
2018-12-09T08:30:13.672Z,97722.63
2018-12-09T08:32:46.415Z,97733.02
2018-12-09T08:35:20.239Z,97739.03
2018-12-09T08:37:52.963Z,97755.49
2018-12-09T08:40:25.581Z,97771.52
2018-12-09T08:42:59.345Z,97772.11
2018-12-09T08:45:33.881Z,97777.33
2018-12-09T08:48:06.456Z,97793.55
2018-12-09T08:50:39.134Z,97797.78
2018-12-09T08:53:12.847Z,97807.99
2018-12-09T08:55:45.462Z,97807.61
2018-12-09T08:58:18.083Z,97814.56
2018-12-09T09:00:50.764Z,97815.53
2018-12-09T09:03:23.412Z,97814.77
2018-12-09T09:05:56.074Z,97816.69
2018-12-09T09:08:28.708Z,97824.00
2018-12-09T09:11:01.334Z,97826.91
2018-12-09T09:13:34.982Z,97831.14
2018-12-09T09:16:07.683Z,97828.27
2018-12-09T09:18:40.959Z,97839.62
2018-12-09T09:21:13.577Z,97848.69
2018-12-09T09:23:46.210Z,97849.67
2018-12-09T09:26:19.859Z,97843.10
2018-12-09T09:28:53.068Z,97854.67
2018-12-09T09:31:25.733Z,97872.41
2018-12-09T09:34:03.481Z,97864.55
2018-12-09T09:36:36.109Z,97867.24
2018-12-09T09:39:08.770Z,97868.77
2018-12-09T09:41:42.364Z,97870.91
2018-12-09T09:44:15.000Z,97875.70
2018-12-09T09:46:47.669Z,97879.56
2018-12-09T09:49:20.355Z,97881.86
2018-12-09T09:51:53.901Z,97887.66
2018-12-09T09:54:26.542Z,97885.34
2018-12-09T09:56:59.286Z,97893.27
2018-12-09T09:59:32.643Z,97891.52
2018-12-09T10:02:05.281Z,97888.03
2018-12-09T10:04:37.916Z,97894.93
2018-12-09T10:07:11.873Z,97905.98
2018-12-09T10:09:44.511Z,97910.69
2018-12-09T10:12:17.764Z,97904.55
2018-12-09T10:14:50.857Z,97912.31
2018-12-09T10:17:23.523Z,97920.61
2018-12-09T10:19:56.118Z,97928.95
2018-12-09T10:22:29.518Z,97919.30
2018-12-09T10:25:03.279Z,97921.44
2018-12-09T10:27:36.036Z,97923.16
2018-12-09T10:30:09.190Z,97931.09
2018-12-09T10:32:41.856Z,97928.97
2018-12-09T10:35:14.484Z,97937.26
2018-12-09T10:37:47.270Z,97942.87
2018-12-09T10:40:20.849Z,97953.48
2018-12-09T10:42:53.513Z,97954.26
2018-12-09T10:45:26.059Z,97957.14
2018-12-09T10:47:58.797Z,97960.23
2018-12-09T10:50:32.055Z,97960.02
2018-12-09T10:53:04.751Z,97968.13
2018-12-09T10:55:37.420Z,97972.00
2018-12-09T10:58:10.938Z,97967.95
2018-12-09T11:00:49.145Z,97964.67
2018-12-09T11:03:21.931Z,97962.94
2018-12-09T11:05:54.582Z,97963.69
2018-12-09T11:08:27.386Z,97962.37
2018-12-09T11:11:00.041Z,97965.45
2018-12-09T11:13:32.753Z,97978.36
2018-12-09T11:16:05.445Z,97970.26
2018-12-09T11:18:39.237Z,97983.58
2018-12-09T11:21:11.954Z,97985.91
2018-12-09T11:23:44.605Z,97987.78
2018-12-09T11:26:17.213Z,97989.16
2018-12-09T11:28:49.949Z,97988.66
2018-12-09T11:31:22.577Z,97992.19
2018-12-09T11:33:55.164Z,97992.41
2018-12-09T11:36:27.776Z,97992.76
2018-12-09T11:39:01.014Z,98000.31
2018-12-09T11:45:13.550Z,98001.91
2018-12-09T11:47:46.214Z,98005.98
2018-12-09T11:50:18.958Z,98007.34
2018-12-09T11:52:52.284Z,98012.75
2018-12-09T11:55:25.444Z,98020.08
2018-12-09T11:57:58.124Z,98013.88
2018-12-09T12:00:30.763Z,98015.38
2018-12-09T12:03:03.452Z,98020.19
2018-12-09T12:05:36.124Z,98030.83
2018-12-09T12:08:08.727Z,98029.31
2018-12-09T12:10:41.513Z,98030.81
2018-12-09T12:13:14.101Z,98029.45
2018-12-09T12:15:46.770Z,98033.47
2018-12-09T12:18:20.038Z,98030.91
2018-12-09T12:20:54.121Z,98021.39
2018-12-09T12:23:27.515Z,98031.75
2018-12-09T12:26:01.202Z,98035.69
2018-12-09T12:28:34.149Z,98043.94
2018-12-09T12:31:07.512Z,98049.25
2018-12-09T12:33:40.895Z,98045.11
2018-12-09T12:36:13.611Z,98045.33
2018-12-09T12:38:46.481Z,98052.33
2018-12-09T12:41:19.182Z,98042.47
2018-12-09T12:43:51.971Z,98047.67
2018-12-09T12:46:24.634Z,98048.48
2018-12-09T12:48:57.308Z,98053.09
2018-12-09T12:51:30.152Z,98051.34
2018-12-09T12:54:05.435Z,98059.63
2018-12-09T12:56:39.011Z,98060.91
2018-12-09T12:59:12.436Z,98075.17
2018-12-09T13:01:45.432Z,98077.47
2018-12-09T13:04:18.617Z,98073.94
2018-12-09T13:06:53.003Z,98086.38
2018-12-09T13:09:25.724Z,98087.61
2018-12-09T13:11:59.804Z,98092.88
2018-12-09T13:14:33.205Z,98096.55
2018-12-09T13:17:05.945Z,98101.19
2018-12-09T13:19:38.586Z,98103.12
2018-12-09T13:22:11.260Z,98116.08
2018-12-09T13:24:43.992Z,98119.17
2018-12-09T13:27:16.720Z,98118.96
2018-12-09T13:29:51.454Z,98123.41
2018-12-09T13:32:24.136Z,98130.95
2018-12-09T13:34:56.775Z,98131.13
2018-12-09T13:37:29.433Z,98137.50
2018-12-09T13:40:02.170Z,98142.55
2018-12-09T13:42:35.381Z,98152.59
2018-12-09T13:45:09.887Z,98159.74
2018-12-09T13:47:42.841Z,98154.90
2018-12-09T13:50:16.337Z,98163.59
2018-12-09T13:52:48.988Z,98167.47
2018-12-09T13:55:23.620Z,98169.78
2018-12-09T13:57:56.221Z,98174.05
2018-12-09T14:00:28.933Z,98188.72
2018-12-09T14:03:01.519Z,98193.95
2018-12-09T14:05:34.174Z,98195.48
2018-12-09T14:08:06.799Z,98206.47
2018-12-09T14:10:39.528Z,98213.44
2018-12-09T14:13:12.936Z,98223.64
2018-12-09T14:15:45.817Z,98229.61
2018-12-09T14:18:18.521Z,98235.22
2018-12-09T14:20:51.220Z,98232.86
2018-12-09T14:23:23.886Z,98252.73
2018-12-09T14:25:56.782Z,98257.00
2018-12-09T14:28:30.097Z,98264.88
2018-12-09T14:31:03.551Z,98261.77
2018-12-09T14:33:36.221Z,98274.32
2018-12-09T14:36:10.311Z,98274.09
2018-12-09T14:38:42.927Z,98291.63
2018-12-09T14:41:16.259Z,98295.09
2018-12-09T14:43:49.009Z,98300.36
2018-12-09T14:46:21.648Z,98306.52
2018-12-09T14:48:54.370Z,98322.72
2018-12-09T14:51:27.454Z,98319.70
2018-12-09T14:54:00.123Z,98326.38
2018-12-09T14:56:33.548Z,98335.25
2018-12-09T14:59:06.183Z,98341.30
2018-12-09T15:01:38.934Z,98348.25
2018-12-09T15:04:11.666Z,98357.63
2018-12-09T15:06:44.601Z,98353.36
2018-12-09T15:09:17.299Z,98361.42
2018-12-09T15:11:50.816Z,98367.73
2018-12-09T15:14:23.496Z,98369.89
2018-12-09T15:16:56.194Z,98381.64
2018-12-09T15:19:29.616Z,98399.15
2018-12-09T15:22:02.317Z,98389.45
2018-12-09T15:24:41.340Z,98401.04
2018-12-09T15:27:11.733Z,98405.09
2018-12-09T15:29:44.464Z,98407.63
2018-12-09T15:32:17.194Z,98417.48
2018-12-09T15:34:49.922Z,98425.80
2018-12-09T15:37:22.634Z,98431.80
2018-12-09T15:39:55.318Z,98436.23
2018-12-09T15:42:33.964Z,98443.53
2018-12-09T15:48:24.703Z,98466.08
2018-12-09T15:51:13.010Z,98461.09
2018-12-09T15:56:45.645Z,98475.09
2018-12-09T16:02:24.058Z,98484.20
2018-12-09T16:04:57.452Z,98490.73
2018-12-09T16:07:30.764Z,98488.89
2018-12-09T16:10:04.307Z,98503.61
2018-12-09T16:12:36.971Z,98508.70
2018-12-09T16:15:10.605Z,98520.36
2018-12-09T16:17:43.176Z,98530.03
2018-12-09T16:20:15.895Z,98533.04
2018-12-09T16:22:49.479Z,98536.52
2018-12-09T16:25:23.454Z,98541.70
2018-12-09T16:27:58.770Z,98545.23
2018-12-09T16:30:31.489Z,98557.16
2018-12-09T16:33:06.232Z,98563.60
2018-12-09T16:35:39.573Z,98565.82
2018-12-09T16:38:16.736Z,98571.78
2018-12-09T16:40:49.928Z,98578.34
2018-12-09T16:43:23.824Z,98573.38
2018-12-09T16:45:56.637Z,98583.21
2018-12-09T16:48:29.367Z,98592.70
2018-12-09T16:51:02.244Z,98600.52
2018-12-09T16:53:34.943Z,98609.91
2018-12-09T16:56:08.364Z,98614.16
2018-12-09T16:58:42.156Z,98616.39
2018-12-09T17:01:14.780Z,98628.49
2018-12-09T17:03:47.478Z,98628.02
2018-12-09T17:06:21.348Z,98629.84
2018-12-09T17:08:53.974Z,98633.70
2018-12-09T17:11:26.778Z,98647.53
2018-12-09T17:14:02.771Z,98650.92
2018-12-09T17:16:35.850Z,98659.11
2018-12-09T17:22:31.549Z,98675.72
2018-12-09T17:25:10.010Z,98683.91
2018-12-09T17:27:45.537Z,98687.31
2018-12-09T17:30:22.077Z,98700.67
2018-12-09T17:32:56.931Z,98710.72
2018-12-09T17:35:29.543Z,98718.18
2018-12-09T17:38:04.093Z,98716.41
2018-12-09T17:40:36.689Z,98732.15
2018-12-09T17:43:10.388Z,98739.20
2018-12-09T17:45:45.403Z,98738.24
2018-12-09T17:48:19.424Z,98762.45
2018-12-09T17:50:52.638Z,98766.17
2018-12-09T17:53:25.397Z,98791.95
2018-12-09T17:55:58.583Z,98781.19
2018-12-09T17:58:32.096Z,98792.99
2018-12-09T18:01:07.291Z,98808.23
2018-12-09T18:03:40.746Z,98797.26
2018-12-09T18:06:13.907Z,98804.50
2018-12-09T18:08:46.875Z,98802.50
2018-12-09T18:11:19.465Z,98814.33
2018-12-09T18:13:53.640Z,98822.35
2018-12-09T18:16:26.256Z,98820.39
2018-12-09T18:18:59.512Z,98823.08
2018-12-09T18:21:35.097Z,98829.91
2018-12-09T18:24:14.161Z,98836.22
2018-12-09T18:26:47.162Z,98841.77
2018-12-09T18:29:25.277Z,98853.32
2018-12-09T18:31:58.506Z,98854.23
2018-12-09T18:34:32.197Z,98857.36
2018-12-09T18:37:04.950Z,98863.73
2018-12-09T18:39:38.067Z,98874.82
2018-12-09T18:42:10.674Z,98879.42
2018-12-09T18:44:43.485Z,98890.52
2018-12-09T18:47:16.245Z,98902.66
2018-12-09T18:49:49.319Z,98903.84
2018-12-09T18:52:21.935Z,98908.88
2018-12-09T18:54:54.675Z,98931.63
2018-12-09T18:57:27.539Z,98931.50
2018-12-09T19:00:00.764Z,98931.27
2018-12-09T19:02:33.687Z,98936.89
2018-12-09T19:05:06.459Z,98942.30
2018-12-09T19:07:39.606Z,98949.53
2018-12-09T19:10:12.407Z,98963.69
2018-12-09T19:12:45.338Z,98972.11
2018-12-09T19:15:18.192Z,98981.98
2018-12-09T19:17:51.011Z,98979.42
2018-12-09T19:20:23.654Z,98980.80
2018-12-09T19:22:56.343Z,98996.91
2018-12-09T19:25:29.004Z,99003.72
2018-12-09T19:28:02.017Z,99000.88
2018-12-09T19:30:34.869Z,99005.41
2018-12-09T19:33:07.862Z,99005.10
2018-12-09T19:35:40.979Z,99008.36
2018-12-09T19:38:14.090Z,99020.63
2018-12-09T19:40:46.789Z,99028.13
2018-12-09T19:43:19.764Z,99024.77
2018-12-09T19:45:52.700Z,99032.69
2018-12-09T19:48:25.455Z,99037.17
2018-12-09T19:50:58.364Z,99044.66
2018-12-09T19:53:31.134Z,99045.80
2018-12-09T19:56:04.473Z,99066.84
2018-12-09T19:58:37.403Z,99066.66
2018-12-09T20:01:10.100Z,99068.13
2018-12-09T20:03:42.740Z,99073.67
2018-12-09T20:06:15.420Z,99074.58
2018-12-09T20:08:48.073Z,99086.27
