createdAt,value
2022-12-27T00:00:05.745Z,53.30
2022-12-27T00:02:41.706Z,52.13
2022-12-27T00:05:10.307Z,56.17
2022-12-27T00:07:37.839Z,54.17
2022-12-27T00:10:06.781Z,56.65
2022-12-27T00:12:34.759Z,54.70
2022-12-27T00:15:03.373Z,55.88
2022-12-27T00:17:31.066Z,54.22
2022-12-27T00:19:58.556Z,54.10
2022-12-27T00:22:25.993Z,56.20
2022-12-27T00:24:54.480Z,55.38
2022-12-27T00:27:22.015Z,56.13
2022-12-27T00:29:49.542Z,55.17
2022-12-27T00:32:17.163Z,55.47
2022-12-27T00:34:44.764Z,54.90
2022-12-27T00:37:12.270Z,53.75
2022-12-27T00:39:39.789Z,53.67
2022-12-27T00:42:07.350Z,53.05
2022-12-27T00:44:34.961Z,56.00
2022-12-27T00:47:02.474Z,57.47
2022-12-27T00:49:29.957Z,58.60
2022-12-27T00:51:57.533Z,59.17
2022-12-27T00:54:25.083Z,55.40
2022-12-27T00:56:52.709Z,58.03
2022-12-27T00:59:20.192Z,58.40
2022-12-27T01:01:47.998Z,57.83
2022-12-27T01:04:15.846Z,59.55
2022-12-27T01:06:43.346Z,58.25
2022-12-27T01:09:10.797Z,55.72
2022-12-27T01:11:40.331Z,56.38
2022-12-27T01:14:07.798Z,55.03
2022-12-27T01:16:35.337Z,54.05
2022-12-27T01:19:02.933Z,54.72
2022-12-27T01:21:31.020Z,50.58
2022-12-27T01:23:59.189Z,53.22
2022-12-27T01:26:26.843Z,52.67
2022-12-27T01:28:54.831Z,51.08
2022-12-27T01:31:28.364Z,53.92
2022-12-27T01:33:57.904Z,52.78
2022-12-27T01:36:27.172Z,54.30
2022-12-27T01:38:55.101Z,55.28
2022-12-27T01:41:51.054Z,52.40
2022-12-27T01:44:40.248Z,52.55
2022-12-27T01:47:14.816Z,54.55
2022-12-27T01:49:55.949Z,56.65
2022-12-27T01:52:28.536Z,53.53
2022-12-27T01:55:00.705Z,52.70
2022-12-27T01:57:28.789Z,53.10
2022-12-27T01:59:56.274Z,56.45
2022-12-27T02:02:24.432Z,59.72
2022-12-27T02:04:54.161Z,61.05
2022-12-27T02:07:27.638Z,60.85
2022-12-27T02:09:58.714Z,59.55
2022-12-27T02:12:27.075Z,57.03
2022-12-27T02:14:54.529Z,57.17
2022-12-27T02:17:30.693Z,56.20
2022-12-27T02:20:14.426Z,56.47
2022-12-27T02:23:16.159Z,55.15
2022-12-27T02:26:01.572Z,57.80
2022-12-27T02:28:48.175Z,55.25
2022-12-27T02:31:22.882Z,51.63
2022-12-27T02:33:53.250Z,52.25
2022-12-27T02:36:26.373Z,54.80
2022-12-27T02:38:58.961Z,53.67
2022-12-27T02:41:46.198Z,53.55
2022-12-27T02:44:35.995Z,54.50
2022-12-27T02:47:22.619Z,53.20
2022-12-27T02:50:08.255Z,56.03
2022-12-27T02:53:05.863Z,57.13
2022-12-27T02:56:17.815Z,53.58
2022-12-27T02:59:12.924Z,55.78
2022-12-27T03:02:17.841Z,56.35
2022-12-27T03:05:36.021Z,54.00
2022-12-27T03:08:28.878Z,53.08
2022-12-27T03:11:19.312Z,53.70
2022-12-27T03:14:16.182Z,56.40
2022-12-27T03:16:55.900Z,53.78
2022-12-27T03:19:52.811Z,53.00
2022-12-27T03:22:41.986Z,53.20
2022-12-27T03:25:30.404Z,51.17
2022-12-27T03:28:32.139Z,56.03
2022-12-27T03:31:24.287Z,56.20
2022-12-27T03:34:04.701Z,56.58
2022-12-27T03:36:52.783Z,55.90
2022-12-27T03:39:45.222Z,55.63
2022-12-27T03:42:53.510Z,54.33
2022-12-27T03:45:22.043Z,52.17
2022-12-27T03:47:56.191Z,52.17
2022-12-27T03:50:34.263Z,54.15
2022-12-27T03:53:11.797Z,51.75
2022-12-27T03:55:39.322Z,51.72
2022-12-27T03:58:06.953Z,50.97
2022-12-27T04:00:34.406Z,52.35
2022-12-27T04:03:01.928Z,51.85
2022-12-27T04:05:29.701Z,52.35
2022-12-27T04:08:15.392Z,51.80
2022-12-27T04:11:01.779Z,50.97
2022-12-27T04:13:47.433Z,50.28
2022-12-27T04:16:33.059Z,51.75
2022-12-27T04:19:18.760Z,50.22
2022-12-27T04:22:04.962Z,51.40
2022-12-27T04:24:50.745Z,51.10
2022-12-27T04:27:36.458Z,52.97
2022-12-27T04:30:22.682Z,51.38
2022-12-27T04:33:08.919Z,50.70
2022-12-27T04:35:36.321Z,51.50
2022-12-27T04:38:03.783Z,51.35
2022-12-27T04:40:50.279Z,52.90
2022-12-27T04:43:41.092Z,50.58
2022-12-27T04:46:45.815Z,51.53
2022-12-27T04:49:45.231Z,51.08
2022-12-27T04:52:37.147Z,50.65
2022-12-27T04:55:25.877Z,51.45
2022-12-27T04:57:54.319Z,51.80
2022-12-27T05:00:43.673Z,50.63
2022-12-27T05:03:19.948Z,50.42
2022-12-27T05:05:49.213Z,50.75
2022-12-27T05:08:37.437Z,49.38
2022-12-27T05:11:25.193Z,51.72
2022-12-27T05:14:01.950Z,49.25
2022-12-27T05:16:36.307Z,50.20
2022-12-27T05:19:06.563Z,50.38
2022-12-27T05:21:38.330Z,51.65
2022-12-27T05:24:24.763Z,51.20
2022-12-27T05:26:56.070Z,52.63
2022-12-27T05:29:23.575Z,52.72
2022-12-27T05:31:51.086Z,52.75
2022-12-27T05:34:18.719Z,50.47
2022-12-27T05:36:46.207Z,51.28
2022-12-27T05:39:13.619Z,52.53
2022-12-27T05:41:41.171Z,52.00
2022-12-27T05:44:08.759Z,51.70
2022-12-27T05:46:36.401Z,52.17
2022-12-27T05:49:04.100Z,52.95
2022-12-27T05:51:31.684Z,51.28
2022-12-27T05:53:59.109Z,53.67
2022-12-27T05:56:26.662Z,51.40
2022-12-27T05:58:54.400Z,52.60
2022-12-27T06:01:21.849Z,51.67
2022-12-27T06:03:49.340Z,51.75
2022-12-27T06:06:16.803Z,50.72
2022-12-27T06:08:44.451Z,51.33
2022-12-27T06:11:17.618Z,52.38
2022-12-27T06:13:50.117Z,52.90
2022-12-27T06:16:18.134Z,51.25
2022-12-27T06:18:45.800Z,50.83
2022-12-27T06:21:17.311Z,51.70
2022-12-27T06:23:45.970Z,50.38
2022-12-27T06:26:25.603Z,50.88
2022-12-27T06:28:54.416Z,49.22
2022-12-27T06:31:22.620Z,52.28
2022-12-27T06:33:51.813Z,55.80
2022-12-27T06:36:26.440Z,55.42
2022-12-27T06:38:53.905Z,58.20
2022-12-27T06:41:21.575Z,52.67
2022-12-27T06:43:55.059Z,55.85
2022-12-27T06:46:24.507Z,57.13
2022-12-27T06:48:52.758Z,55.47
2022-12-27T06:51:22.852Z,53.08
2022-12-27T06:53:50.560Z,52.95
2022-12-27T06:56:20.806Z,52.88
2022-12-27T06:58:49.602Z,54.10
2022-12-27T07:01:27.857Z,51.05
2022-12-27T07:03:58.180Z,53.05
2022-12-27T07:06:27.994Z,51.05
2022-12-27T07:08:56.270Z,47.38
2022-12-27T07:11:24.563Z,45.78
2022-12-27T07:13:54.584Z,46.00
2022-12-27T07:16:24.969Z,46.85
2022-12-27T07:18:54.337Z,45.65
2022-12-27T07:21:24.563Z,45.92
2022-12-27T07:23:52.080Z,49.55
2022-12-27T07:26:26.053Z,43.47
2022-12-27T07:28:55.461Z,50.05
2022-12-27T07:31:24.606Z,47.95
2022-12-27T07:33:53.165Z,51.28
2022-12-27T07:36:23.332Z,51.65
2022-12-27T07:38:51.044Z,51.47
2022-12-27T07:41:18.584Z,50.00
2022-12-27T07:43:46.267Z,50.35
2022-12-27T07:46:16.989Z,50.47
2022-12-27T07:48:45.186Z,51.33
2022-12-27T07:51:13.193Z,51.08
2022-12-27T07:53:41.042Z,52.92
2022-12-27T07:56:14.090Z,51.20
2022-12-27T07:58:45.824Z,51.28
2022-12-27T08:01:15.357Z,52.38
2022-12-27T08:03:43.479Z,51.30
2022-12-27T08:06:20.235Z,50.08
2022-12-27T08:08:47.791Z,54.42
2022-12-27T08:11:15.362Z,54.00
2022-12-27T08:13:42.854Z,52.97
2022-12-27T08:16:16.727Z,51.42
2022-12-27T08:18:44.676Z,51.38
2022-12-27T08:22:02.567Z,52.97
2022-12-27T08:24:30.052Z,53.80
2022-12-27T08:26:57.550Z,54.03
2022-12-27T08:29:26.191Z,53.90
2022-12-27T08:31:53.748Z,53.80
2022-12-27T08:34:21.333Z,53.88
2022-12-27T08:36:56.247Z,51.85
2022-12-27T08:39:24.622Z,50.08
2022-12-27T08:41:55.005Z,50.65
2022-12-27T08:44:23.667Z,49.10
2022-12-27T08:46:51.299Z,50.22
2022-12-27T08:49:19.511Z,48.20
2022-12-27T08:51:47.211Z,49.97
2022-12-27T08:54:14.709Z,48.60
2022-12-27T08:56:42.200Z,48.42
2022-12-27T08:59:09.613Z,48.83
2022-12-27T09:01:37.265Z,47.85
2022-12-27T09:04:05.111Z,50.05
2022-12-27T09:06:32.744Z,48.70
2022-12-27T09:09:01.488Z,50.38
2022-12-27T09:11:31.791Z,48.65
2022-12-27T09:14:02.586Z,49.05
2022-12-27T09:16:31.311Z,49.65
2022-12-27T09:18:59.770Z,50.42
2022-12-27T09:21:31.801Z,50.25
2022-12-27T09:23:59.642Z,51.38
2022-12-27T09:26:29.616Z,52.05
2022-12-27T09:28:58.520Z,51.78
2022-12-27T09:31:26.558Z,51.15
2022-12-27T09:34:08.525Z,51.63
2022-12-27T09:36:55.384Z,51.05
2022-12-27T09:39:25.969Z,53.13
2022-12-27T09:45:18.302Z,55.65
2022-12-27T09:48:02.852Z,57.00
2022-12-27T09:50:38.450Z,55.28
2022-12-27T09:53:17.573Z,51.83
2022-12-27T09:55:53.509Z,53.45
2022-12-27T09:58:22.743Z,50.00
2022-12-27T10:00:56.025Z,48.53
2022-12-27T10:03:28.521Z,48.67
2022-12-27T10:06:09.504Z,48.10
2022-12-27T10:08:44.929Z,46.00
2022-12-27T10:11:36.744Z,46.40
2022-12-27T10:14:22.103Z,44.83
2022-12-27T10:17:27.188Z,45.10
2022-12-27T10:20:04.801Z,43.75
2022-12-27T10:22:40.888Z,42.92
2022-12-27T10:25:14.081Z,45.10
2022-12-27T10:27:41.891Z,43.72
2022-12-27T10:30:15.666Z,43.63
2022-12-27T10:32:43.992Z,44.75
2022-12-27T10:35:16.323Z,42.95
2022-12-27T10:37:45.192Z,42.05
2022-12-27T10:40:21.142Z,43.38
2022-12-27T10:43:17.188Z,43.97
2022-12-27T10:45:44.848Z,42.60
2022-12-27T10:48:41.524Z,41.75
2022-12-27T10:51:18.123Z,42.25
2022-12-27T10:53:45.392Z,42.17
2022-12-27T10:56:27.861Z,41.47
2022-12-27T10:59:21.045Z,41.33
2022-12-27T11:02:19.200Z,40.72
2022-12-27T11:05:01.188Z,38.78
2022-12-27T11:07:33.853Z,39.25
2022-12-27T11:10:15.784Z,37.20
2022-12-27T11:13:06.985Z,38.47
2022-12-27T11:15:40.872Z,38.95
2022-12-27T11:18:18.124Z,38.13
2022-12-27T11:20:50.908Z,36.88
2022-12-27T11:23:21.301Z,38.67
2022-12-27T11:25:55.603Z,37.88
2022-12-27T11:28:33.954Z,38.83
2022-12-27T11:31:09.174Z,39.45
2022-12-27T11:33:41.288Z,39.00
2022-12-27T11:36:12.419Z,39.58
2022-12-27T11:38:44.690Z,39.35
2022-12-27T11:41:12.037Z,38.25
2022-12-27T11:43:53.277Z,39.90
2022-12-27T11:46:59.008Z,40.05
2022-12-27T11:49:33.867Z,42.85
2022-12-27T11:52:19.339Z,40.30
2022-12-27T11:55:18.895Z,42.13
2022-12-27T11:57:53.043Z,40.88
2022-12-27T12:00:27.244Z,40.75
2022-12-27T12:03:35.337Z,40.88
2022-12-27T12:06:34.658Z,40.10
2022-12-27T12:09:08.038Z,40.28
2022-12-27T12:11:55.648Z,39.60
2022-12-27T12:14:56.476Z,41.05
2022-12-27T12:17:41.798Z,40.20
2022-12-27T12:20:32.267Z,40.22
2022-12-27T12:23:13.761Z,39.60
2022-12-27T12:26:20.675Z,39.88
2022-12-27T12:29:00.812Z,39.88
2022-12-27T12:32:02.078Z,40.08
2022-12-27T12:34:51.977Z,39.95
2022-12-27T12:37:22.074Z,40.63
2022-12-27T12:40:26.609Z,40.60
2022-12-27T12:43:12.523Z,39.83
2022-12-27T12:48:07.280Z,39.25
2022-12-27T12:51:08.526Z,39.17
2022-12-27T12:53:53.286Z,41.38
2022-12-27T12:56:48.695Z,40.22
2022-12-27T12:59:36.902Z,40.27
2022-12-27T13:02:41.805Z,40.75
2022-12-27T13:05:22.761Z,41.72
2022-12-27T13:08:08.103Z,41.00
2022-12-27T13:11:02.253Z,40.60
2022-12-27T13:13:45.100Z,41.10
2022-12-27T13:16:31.147Z,40.95
2022-12-27T13:19:17.154Z,40.53
2022-12-27T13:22:12.566Z,42.17
2022-12-27T13:24:45.611Z,42.53
2022-12-27T13:27:35.454Z,41.97
2022-12-27T13:30:25.061Z,41.67
2022-12-27T13:33:11.988Z,42.33
2022-12-27T13:35:54.230Z,40.13
2022-12-27T13:38:21.592Z,41.88
2022-12-27T13:41:13.267Z,41.25
2022-12-27T13:44:14.439Z,40.35
2022-12-27T13:47:21.133Z,40.92
2022-12-27T13:52:57.598Z,40.75
2022-12-27T13:55:55.890Z,39.97
2022-12-27T14:01:05.577Z,39.95
2022-12-27T14:03:39.043Z,39.58
2022-12-27T14:06:29.884Z,40.60
2022-12-27T14:09:34.402Z,40.38
2022-12-27T14:12:27.562Z,44.13
2022-12-27T14:15:00.194Z,41.30
2022-12-27T14:17:39.871Z,39.33
2022-12-27T14:20:49.173Z,39.40
2022-12-27T14:23:42.629Z,40.08
2022-12-27T14:26:12.270Z,39.88
2022-12-27T14:29:02.639Z,41.28
2022-12-27T14:31:57.921Z,42.30
2022-12-27T14:34:48.427Z,41.60
2022-12-27T14:38:04.024Z,40.10
2022-12-27T14:40:58.442Z,43.20
2022-12-27T14:43:29.472Z,48.72
2022-12-27T14:46:15.510Z,59.95
2022-12-27T14:48:54.929Z,50.03
2022-12-27T14:52:10.530Z,49.22
2022-12-27T14:54:52.031Z,50.53
2022-12-27T14:57:33.845Z,49.08
2022-12-27T15:00:16.884Z,46.88
2022-12-27T15:03:09.097Z,45.15
2022-12-27T15:06:18.057Z,46.28
2022-12-27T15:09:19.869Z,46.00
2022-12-27T15:12:04.938Z,46.65
2022-12-27T15:14:55.238Z,46.15
2022-12-27T15:18:01.529Z,46.88
2022-12-27T15:20:43.733Z,47.83
2022-12-27T15:23:46.383Z,46.65
2022-12-27T15:26:34.833Z,47.08
2022-12-27T15:29:27.561Z,47.22
2022-12-27T15:32:10.204Z,47.40
2022-12-27T15:34:46.556Z,44.67
2022-12-27T15:37:55.035Z,45.20
2022-12-27T15:40:25.315Z,47.10
2022-12-27T15:43:08.649Z,47.13
2022-12-27T15:46:00.739Z,46.45
2022-12-27T15:48:53.127Z,46.05
2022-12-27T15:52:02.431Z,47.30
2022-12-27T15:54:53.442Z,46.72
2022-12-27T15:57:21.300Z,48.47
2022-12-27T15:59:54.061Z,50.33
2022-12-27T16:02:24.862Z,49.28
2022-12-27T16:05:01.793Z,47.10
2022-12-27T16:07:44.329Z,49.42
2022-12-27T16:10:32.207Z,48.35
2022-12-27T16:13:25.539Z,48.35
2022-12-27T16:15:54.425Z,48.47
2022-12-27T16:18:21.860Z,50.25
2022-12-27T16:20:55.141Z,48.88
2022-12-27T16:23:24.623Z,46.88
2022-12-27T16:26:15.823Z,47.75
2022-12-27T16:28:57.143Z,42.30
2022-12-27T16:31:31.102Z,43.95
2022-12-27T16:34:09.954Z,40.50
2022-12-27T16:36:44.697Z,45.72
2022-12-27T16:39:45.782Z,47.22
2022-12-27T16:42:13.531Z,50.00
2022-12-27T16:44:57.512Z,50.38
2022-12-27T16:47:47.096Z,47.17
2022-12-27T16:50:29.245Z,48.08
2022-12-27T16:53:15.140Z,44.40
2022-12-27T16:55:47.126Z,45.53
2022-12-27T16:58:21.923Z,46.90
2022-12-27T17:00:54.686Z,48.22
2022-12-27T17:03:22.738Z,46.80
2022-12-27T17:06:30.082Z,47.25
2022-12-27T17:08:42.582Z,47.38
2022-12-27T17:11:26.053Z,46.78
2022-12-27T17:13:58.259Z,45.33
2022-12-27T17:16:32.512Z,50.97
2022-12-27T17:19:03.560Z,51.30
2022-12-27T17:21:32.885Z,51.22
2022-12-27T17:24:10.171Z,54.28
2022-12-27T17:26:59.292Z,55.63
2022-12-27T17:30:04.009Z,52.20
2022-12-27T17:32:50.123Z,53.40
2022-12-27T17:35:45.709Z,50.30
2022-12-27T17:38:37.883Z,50.90
2022-12-27T17:41:56.426Z,45.33
2022-12-27T17:44:39.512Z,45.65
2022-12-27T17:47:27.015Z,48.55
2022-12-27T17:49:59.197Z,46.47
2022-12-27T17:52:45.477Z,47.30
2022-12-27T17:55:51.913Z,46.33
2022-12-27T17:58:20.322Z,49.50
2022-12-27T18:00:57.962Z,52.58
2022-12-27T18:03:39.402Z,55.88
2022-12-27T18:06:07.440Z,63.35
2022-12-27T18:08:36.147Z,56.70
2022-12-27T18:11:06.006Z,57.20
2022-12-27T18:13:38.590Z,54.78
2022-12-27T18:16:24.445Z,51.97
2022-12-27T18:21:57.555Z,52.15
2022-12-27T18:24:33.027Z,48.38
2022-12-27T18:27:06.599Z,49.60
2022-12-27T18:29:38.898Z,50.30
2022-12-27T18:32:09.464Z,48.70
2022-12-27T18:34:55.245Z,46.67
2022-12-27T18:37:26.257Z,48.47
2022-12-27T18:39:57.923Z,45.53
2022-12-27T18:42:31.364Z,43.25
2022-12-27T18:45:33.690Z,48.40
2022-12-27T18:48:04.646Z,46.88
2022-12-27T18:50:34.408Z,52.75
2022-12-27T18:53:26.331Z,47.53
2022-12-27T18:56:04.626Z,49.40
2022-12-27T18:58:33.359Z,50.42
2022-12-27T19:01:04.189Z,47.50
2022-12-27T19:03:38.228Z,46.97
2022-12-27T19:06:32.031Z,51.33
2022-12-27T19:08:59.364Z,55.55
2022-12-27T19:11:33.044Z,56.63
2022-12-27T19:14:02.142Z,53.05
2022-12-27T19:16:34.645Z,54.72
2022-12-27T19:19:20.435Z,52.50
2022-12-27T19:21:47.837Z,54.90
2022-12-27T19:24:28.159Z,52.58
2022-12-27T19:26:58.315Z,53.05
2022-12-27T19:30:16.766Z,51.10
2022-12-27T19:32:44.272Z,53.13
2022-12-27T19:35:13.765Z,58.25
2022-12-27T19:37:41.194Z,53.08
2022-12-27T19:40:14.756Z,56.47
2022-12-27T19:42:43.651Z,54.72
2022-12-27T19:45:20.832Z,55.47
2022-12-27T19:47:51.977Z,60.65
2022-12-27T19:50:19.509Z,50.15
2022-12-27T19:52:49.105Z,53.03
2022-12-27T19:55:27.264Z,46.38
2022-12-27T19:57:55.816Z,54.70
2022-12-27T20:00:25.298Z,45.67
2022-12-27T20:02:53.289Z,47.17
2022-12-27T20:06:12.948Z,48.03
2022-12-27T20:08:42.666Z,57.10
2022-12-27T20:11:15.928Z,56.08
2022-12-27T20:13:43.220Z,52.47
2022-12-27T20:16:13.602Z,48.88
2022-12-27T20:18:41.861Z,48.70
2022-12-27T20:21:17.404Z,47.92
2022-12-27T20:26:16.367Z,49.72
2022-12-27T20:28:44.084Z,50.28
2022-12-27T20:31:15.544Z,48.80
2022-12-27T20:33:53.498Z,52.50
2022-12-27T20:36:22.457Z,52.17
2022-12-27T20:38:50.335Z,50.22
2022-12-27T20:41:20.846Z,52.50
2022-12-27T20:43:58.961Z,53.50
2022-12-27T20:46:27.043Z,49.53
2022-12-27T20:48:56.285Z,51.30
2022-12-27T20:51:27.636Z,51.67
2022-12-27T20:53:57.746Z,52.22
2022-12-27T20:56:25.736Z,48.00
2022-12-27T20:58:53.966Z,48.50
2022-12-27T21:01:24.499Z,51.10
2022-12-27T21:03:52.249Z,51.22
2022-12-27T21:06:22.536Z,51.42
2022-12-27T21:08:56.582Z,51.15
2022-12-27T21:11:30.404Z,51.20
2022-12-27T21:13:59.788Z,50.33
2022-12-27T21:16:29.935Z,54.25
2022-12-27T21:18:58.724Z,52.60
2022-12-27T21:21:28.937Z,55.13
2022-12-27T21:23:58.201Z,54.90
2022-12-27T21:26:30.819Z,56.05
2022-12-27T21:29:00.144Z,58.47
2022-12-27T21:31:28.789Z,54.55
2022-12-27T21:33:56.716Z,52.28
2022-12-27T21:36:26.893Z,55.88
2022-12-27T21:38:55.647Z,53.10
2022-12-27T21:41:25.983Z,55.35
2022-12-27T21:43:54.705Z,55.95
2022-12-27T21:46:27.768Z,53.85
2022-12-27T21:49:02.124Z,54.42
2022-12-27T21:51:31.269Z,49.92
2022-12-27T21:53:59.427Z,50.03
2022-12-27T21:56:27.139Z,49.22
2022-12-27T21:58:59.179Z,90.80
2022-12-27T22:01:29.960Z,87.93
2022-12-27T22:03:59.623Z,64.45
2022-12-27T22:06:30.514Z,60.15
2022-12-27T22:09:00.811Z,55.30
2022-12-27T22:11:29.845Z,54.85
2022-12-27T22:13:58.013Z,58.13
2022-12-27T22:16:36.217Z,72.97
2022-12-27T22:19:12.642Z,67.85
2022-12-27T22:21:41.980Z,59.90
2022-12-27T22:24:13.286Z,55.75
2022-12-27T22:26:48.783Z,54.72
2022-12-27T22:29:17.444Z,54.40
2022-12-27T22:32:15.180Z,50.70
2022-12-27T22:34:42.916Z,51.40
2022-12-27T22:37:10.625Z,51.83
2022-12-27T22:39:38.243Z,49.20
2022-12-27T22:42:06.033Z,51.90
2022-12-27T22:44:33.696Z,52.35
2022-12-27T22:49:49.403Z,51.13
2022-12-27T22:52:17.229Z,49.83
2022-12-27T22:55:07.137Z,50.35
2022-12-27T22:57:35.089Z,49.30
2022-12-27T23:00:04.895Z,50.08
2022-12-27T23:02:34.274Z,49.78
2022-12-27T23:05:02.990Z,49.42
2022-12-27T23:08:04.154Z,47.15
2022-12-27T23:10:22.039Z,45.67
2022-12-27T23:12:49.789Z,46.63
2022-12-27T23:15:43.984Z,44.35
2022-12-27T23:18:11.747Z,43.72
2022-12-27T23:20:39.451Z,44.60
2022-12-27T23:23:27.212Z,41.97
2022-12-27T23:27:13.602Z,41.53
2022-12-27T23:29:45.046Z,38.78
2022-12-27T23:32:12.721Z,40.58
2022-12-27T23:34:40.266Z,39.85
2022-12-27T23:37:08.027Z,38.35
2022-12-27T23:39:35.532Z,38.35
2022-12-27T23:42:04.042Z,37.58
2022-12-27T23:44:34.858Z,35.75
2022-12-27T23:47:06.095Z,35.33
2022-12-27T23:49:34.261Z,35.25
2022-12-27T23:52:02.403Z,35.53
2022-12-27T23:54:44.907Z,33.45
2022-12-27T23:57:19.905Z,32.90
2022-12-27T23:59:51.806Z,31.17
