createdAt,value
2023-10-28T00:00:18.486Z,99284.41
2023-10-28T00:01:20.189Z,99288.22
2023-10-28T00:02:21.806Z,99285.19
2023-10-28T00:03:23.494Z,99288.00
2023-10-28T00:04:25.115Z,99292.50
2023-10-28T00:05:26.694Z,99295.16
2023-10-28T00:06:29.673Z,99291.63
2023-10-28T00:07:32.634Z,99299.50
2023-10-28T00:08:34.434Z,99296.03
2023-10-28T00:09:36.219Z,99298.56
2023-10-28T00:10:37.996Z,99294.09
2023-10-28T00:11:39.637Z,99294.00
2023-10-28T00:12:41.526Z,99297.41
2023-10-28T00:13:43.263Z,99292.91
2023-10-28T00:14:44.859Z,99291.09
2023-10-28T00:15:46.442Z,99291.94
2023-10-28T00:16:48.058Z,99287.50
2023-10-28T00:17:49.669Z,99291.88
2023-10-28T00:18:52.520Z,99292.66
2023-10-28T00:19:54.156Z,99290.94
2023-10-28T00:20:55.732Z,99290.03
2023-10-28T00:21:57.282Z,99297.03
2023-10-28T00:23:00.586Z,99290.03
2023-10-28T00:24:02.412Z,99296.19
2023-10-28T00:25:04.656Z,99290.84
2023-10-28T00:26:07.196Z,99296.09
2023-10-28T00:27:08.811Z,99293.41
2023-10-28T00:28:10.485Z,99295.16
2023-10-28T00:29:12.099Z,99297.75
2023-10-28T00:30:14.668Z,99299.50
2023-10-28T00:31:18.658Z,99298.56
2023-10-28T00:32:20.431Z,99286.25
2023-10-28T00:33:22.018Z,99292.38
2023-10-28T00:34:24.923Z,99301.19
2023-10-28T00:35:28.179Z,99302.09
2023-10-28T00:36:29.785Z,99300.31
2023-10-28T00:37:31.409Z,99302.97
2023-10-28T00:38:34.393Z,99304.75
2023-10-28T00:39:36.074Z,99299.44
2023-10-28T00:40:38.045Z,99302.94
2023-10-28T00:41:39.798Z,99303.84
2023-10-28T00:42:41.404Z,99290.53
2023-10-28T00:43:43.022Z,99302.81
2023-10-28T00:44:45.295Z,99296.63
2023-10-28T00:45:46.962Z,99297.47
2023-10-28T00:46:48.661Z,99294.88
2023-10-28T00:47:50.409Z,99306.41
2023-10-28T00:48:52.244Z,99296.75
2023-10-28T00:49:54.226Z,99294.06
2023-10-28T00:50:56.136Z,99301.06
2023-10-28T00:51:58.472Z,99294.00
2023-10-28T00:53:01.400Z,99291.41
2023-10-28T00:54:04.628Z,99296.66
2023-10-28T00:55:07.234Z,99302.72
2023-10-28T00:56:10.187Z,99294.78
2023-10-28T00:57:12.043Z,99300.91
2023-10-28T00:58:13.663Z,99291.19
2023-10-28T00:59:15.795Z,99289.53
2023-10-28T01:00:17.783Z,99298.44
2023-10-28T01:01:20.181Z,99284.38
2023-10-28T01:02:21.898Z,99285.19
2023-10-28T01:03:23.739Z,99292.19
2023-10-28T01:04:25.365Z,99286.91
2023-10-28T01:05:27.216Z,99286.00
2023-10-28T01:06:29.524Z,99283.22
2023-10-28T01:07:32.422Z,99290.25
2023-10-28T01:08:34.040Z,99295.56
2023-10-28T01:09:46.411Z,99288.66
2023-10-28T01:10:48.094Z,99287.81
2023-10-28T01:11:49.791Z,99289.66
2023-10-28T01:12:51.416Z,99290.59
2023-10-28T01:13:53.060Z,99293.34
2023-10-28T01:14:54.770Z,99296.91
2023-10-28T01:15:57.756Z,99291.69
2023-10-28T01:16:59.400Z,99294.34
2023-10-28T01:18:01.155Z,99293.38
2023-10-28T01:19:02.815Z,99290.66
2023-10-28T01:20:05.561Z,99291.47
2023-10-28T01:21:12.174Z,99285.25
2023-10-28T01:22:13.913Z,99286.97
2023-10-28T01:23:15.521Z,99297.59
2023-10-28T01:24:17.152Z,99287.03
2023-10-28T01:25:18.962Z,99298.56
2023-10-28T01:26:20.881Z,99297.63
2023-10-28T01:27:22.480Z,99293.16
2023-10-28T01:28:24.093Z,99289.56
2023-10-28T01:29:25.735Z,99297.44
2023-10-28T01:30:27.355Z,99293.03
2023-10-28T01:31:29.004Z,99288.69
2023-10-28T01:32:30.661Z,99290.47
2023-10-28T01:33:32.225Z,99294.81
2023-10-28T01:34:33.947Z,99293.88
2023-10-28T01:35:35.574Z,99291.19
2023-10-28T01:36:39.790Z,99293.84
2023-10-28T01:37:41.639Z,99296.44
2023-10-28T01:38:43.329Z,99295.47
2023-10-28T01:39:45.392Z,99288.41
2023-10-28T01:40:47.073Z,99287.50
2023-10-28T01:41:48.665Z,99286.59
2023-10-28T01:42:50.546Z,99288.34
2023-10-28T01:43:52.226Z,99285.69
2023-10-28T01:44:53.858Z,99290.94
2023-10-28T01:45:55.477Z,99290.09
2023-10-28T01:46:57.134Z,99290.06
2023-10-28T01:47:58.857Z,99292.75
2023-10-28T01:49:00.479Z,99295.38
2023-10-28T01:50:02.112Z,99291.03
2023-10-28T01:51:03.782Z,99288.44
2023-10-28T01:52:07.193Z,99291.09
2023-10-28T01:53:08.822Z,99285.81
2023-10-28T01:54:10.430Z,99288.44
2023-10-28T01:55:12.513Z,99296.38
2023-10-28T01:56:16.568Z,99288.41
2023-10-28T01:57:18.721Z,99294.53
2023-10-28T01:58:20.402Z,99290.16
2023-10-28T01:59:22.111Z,99290.25
2023-10-28T02:00:23.808Z,99288.59
2023-10-28T02:01:25.618Z,99295.69
2023-10-28T02:02:27.312Z,99290.44
2023-10-28T02:03:29.891Z,99293.00
2023-10-28T02:04:32.240Z,99293.91
2023-10-28T02:05:33.960Z,99295.63
2023-10-28T02:06:35.548Z,99298.22
2023-10-28T02:07:38.718Z,99293.72
2023-10-28T02:08:40.539Z,99283.22
2023-10-28T02:09:42.503Z,99285.00
2023-10-28T02:10:44.166Z,99293.03
2023-10-28T02:11:45.771Z,99291.25
2023-10-28T02:12:48.751Z,99299.97
2023-10-28T02:13:51.679Z,99297.28
2023-10-28T02:14:53.340Z,99299.09
2023-10-28T02:15:55.086Z,99297.34
2023-10-28T02:16:56.794Z,99300.81
2023-10-28T02:17:58.479Z,99294.69
2023-10-28T02:19:00.714Z,99301.78
2023-10-28T02:20:02.317Z,99300.00
2023-10-28T02:21:04.010Z,99297.31
2023-10-28T02:22:13.493Z,99292.09
2023-10-28T02:23:18.505Z,99296.63
2023-10-28T02:24:20.105Z,99296.66
2023-10-28T02:25:21.707Z,99299.25
2023-10-28T02:26:23.370Z,99303.59
2023-10-28T02:27:24.945Z,99303.56
2023-10-28T02:28:26.505Z,99300.88
2023-10-28T02:29:28.138Z,99302.63
2023-10-28T02:30:29.708Z,99294.69
2023-10-28T02:31:31.363Z,99302.66
2023-10-28T02:32:33.443Z,99295.66
2023-10-28T02:33:35.130Z,99304.66
2023-10-28T02:34:37.067Z,99303.97
2023-10-28T02:35:38.748Z,99303.84
2023-10-28T02:36:40.366Z,99310.75
2023-10-28T02:37:41.961Z,99300.25
2023-10-28T02:38:44.844Z,99295.81
2023-10-28T02:39:46.677Z,99300.44
2023-10-28T02:40:48.806Z,99305.03
2023-10-28T02:41:50.413Z,99306.72
2023-10-28T02:42:52.005Z,99309.34
2023-10-28T02:43:53.672Z,99309.41
2023-10-28T02:44:55.441Z,99311.94
2023-10-28T02:45:57.094Z,99310.97
2023-10-28T02:46:58.876Z,99319.94
2023-10-28T02:48:00.537Z,99316.38
2023-10-28T02:49:02.208Z,99318.25
2023-10-28T02:50:04.253Z,99319.06
2023-10-28T02:51:07.090Z,99317.19
2023-10-28T02:52:09.912Z,99319.84
2023-10-28T02:53:11.607Z,99320.63
2023-10-28T02:54:14.581Z,99320.75
2023-10-28T02:55:16.497Z,99323.41
2023-10-28T02:56:18.223Z,99321.59
2023-10-28T02:57:19.936Z,99325.94
2023-10-28T02:58:21.489Z,99322.50
2023-10-28T02:59:23.083Z,99324.25
2023-10-28T03:00:24.635Z,99323.47
2023-10-28T03:01:26.226Z,99330.44
2023-10-28T03:02:27.951Z,99328.72
2023-10-28T03:03:30.210Z,99329.56
2023-10-28T03:04:31.901Z,99332.09
2023-10-28T03:05:33.500Z,99324.16
2023-10-28T03:06:35.247Z,99328.44
2023-10-28T03:07:36.926Z,99332.09
2023-10-28T03:08:38.632Z,99328.69
2023-10-28T03:09:43.914Z,99334.75
2023-10-28T03:10:45.551Z,99336.38
2023-10-28T03:11:47.181Z,99333.78
2023-10-28T03:12:48.837Z,99334.59
2023-10-28T03:13:50.509Z,99331.09
2023-10-28T03:14:53.267Z,99328.31
2023-10-28T03:15:55.073Z,99332.97
2023-10-28T03:16:56.803Z,99322.53
2023-10-28T03:17:58.419Z,99338.31
2023-10-28T03:19:00.022Z,99331.22
2023-10-28T03:20:01.848Z,99338.13
2023-10-28T03:21:03.754Z,99342.53
2023-10-28T03:22:05.333Z,99328.63
2023-10-28T03:23:06.988Z,99333.03
2023-10-28T03:24:09.227Z,99339.88
2023-10-28T03:25:12.157Z,99339.84
2023-10-28T03:26:13.971Z,99344.44
2023-10-28T03:27:15.613Z,99337.44
2023-10-28T03:28:17.193Z,99343.47
2023-10-28T03:29:18.813Z,99341.75
2023-10-28T03:30:20.717Z,99338.25
2023-10-28T03:31:25.226Z,99337.47
2023-10-28T03:32:27.156Z,99331.25
2023-10-28T03:33:28.872Z,99349.56
2023-10-28T03:34:30.473Z,99341.69
2023-10-28T03:35:32.295Z,99338.94
2023-10-28T03:36:34.076Z,99336.47
2023-10-28T03:37:35.831Z,99345.56
2023-10-28T03:38:37.576Z,99344.66
2023-10-28T03:39:39.169Z,99347.25
2023-10-28T03:40:42.162Z,99341.00
2023-10-28T03:41:43.914Z,99345.31
2023-10-28T03:42:45.496Z,99353.31
2023-10-28T03:43:47.146Z,99349.78
2023-10-28T03:44:48.926Z,99349.97
2023-10-28T03:45:50.738Z,99358.66
2023-10-28T03:46:52.460Z,99355.03
2023-10-28T03:47:54.090Z,99366.47
2023-10-28T03:48:55.730Z,99352.38
2023-10-28T03:49:57.353Z,99351.41
2023-10-28T03:50:59.537Z,99356.66
2023-10-28T03:52:01.262Z,99358.50
2023-10-28T03:53:02.900Z,99360.09
2023-10-28T03:54:05.247Z,99363.59
2023-10-28T03:55:08.186Z,99362.66
2023-10-28T03:56:11.143Z,99361.09
2023-10-28T03:57:13.251Z,99363.63
2023-10-28T03:58:14.940Z,99361.06
2023-10-28T03:59:16.718Z,99357.59
2023-10-28T04:00:18.616Z,99365.66
2023-10-28T04:01:20.209Z,99358.53
2023-10-28T04:02:21.842Z,99366.53
2023-10-28T04:03:24.659Z,99363.81
2023-10-28T04:04:26.249Z,99369.88
2023-10-28T04:05:27.851Z,99369.25
2023-10-28T04:06:29.514Z,99374.47
2023-10-28T04:07:31.136Z,99375.44
2023-10-28T04:08:32.755Z,99376.19
2023-10-28T04:09:34.353Z,99371.75
2023-10-28T04:10:36.026Z,99371.00
2023-10-28T04:11:38.934Z,99370.94
2023-10-28T04:12:40.720Z,99370.09
2023-10-28T04:13:42.356Z,99370.25
2023-10-28T04:14:44.053Z,99376.44
2023-10-28T04:15:45.674Z,99371.94
2023-10-28T04:16:47.308Z,99379.09
2023-10-28T04:17:48.949Z,99374.59
2023-10-28T04:18:50.703Z,99375.56
2023-10-28T04:19:52.517Z,99368.50
2023-10-28T04:20:54.178Z,99379.09
2023-10-28T04:21:55.859Z,99372.09
2023-10-28T04:22:57.433Z,99373.81
2023-10-28T04:23:59.058Z,99372.13
2023-10-28T04:25:00.705Z,99371.22
2023-10-28T04:26:02.484Z,99374.75
2023-10-28T04:27:05.595Z,99365.03
2023-10-28T04:28:07.343Z,99372.00
2023-10-28T04:29:09.050Z,99375.53
2023-10-28T04:30:11.380Z,99373.84
2023-10-28T04:31:12.990Z,99368.59
2023-10-28T04:32:14.736Z,99375.66
2023-10-28T04:33:16.478Z,99385.28
2023-10-28T04:34:29.118Z,99377.31
2023-10-28T04:35:34.543Z,99388.75
2023-10-28T04:36:36.228Z,99380.88
2023-10-28T04:37:37.866Z,99379.03
2023-10-28T04:38:39.455Z,99375.53
2023-10-28T04:39:41.092Z,99377.31
2023-10-28T04:40:42.674Z,99370.31
2023-10-28T04:41:44.300Z,99377.31
2023-10-28T04:42:47.213Z,99377.34
2023-10-28T04:43:48.954Z,99377.41
2023-10-28T04:44:50.932Z,99385.22
2023-10-28T04:45:53.560Z,99383.44
2023-10-28T04:46:55.260Z,99376.50
2023-10-28T04:47:56.914Z,99380.88
2023-10-28T04:48:58.529Z,99378.28
2023-10-28T04:50:00.156Z,99379.16
2023-10-28T04:51:01.785Z,99379.06
2023-10-28T04:52:04.016Z,99384.25
2023-10-28T04:53:06.023Z,99379.00
2023-10-28T04:54:07.792Z,99389.59
2023-10-28T04:55:09.335Z,99384.28
2023-10-28T04:56:10.978Z,99386.00
2023-10-28T04:57:12.641Z,99386.97
2023-10-28T04:58:15.566Z,99393.16
2023-10-28T04:59:17.243Z,99394.94
2023-10-28T05:00:19.035Z,99396.69
2023-10-28T05:01:20.666Z,99387.03
2023-10-28T05:02:22.290Z,99390.56
2023-10-28T05:03:24.132Z,99389.59
2023-10-28T05:04:25.922Z,99391.38
2023-10-28T05:05:27.564Z,99386.13
2023-10-28T05:06:29.122Z,99392.22
2023-10-28T05:07:30.858Z,99389.63
2023-10-28T05:08:32.512Z,99397.56
2023-10-28T05:09:36.051Z,99394.09
2023-10-28T05:10:37.631Z,99395.78
2023-10-28T05:11:39.206Z,99406.31
2023-10-28T05:12:41.609Z,99398.38
2023-10-28T05:13:44.556Z,99399.25
2023-10-28T05:14:46.170Z,99406.25
2023-10-28T05:15:47.865Z,99414.22
2023-10-28T05:16:49.883Z,99412.50
2023-10-28T05:17:51.534Z,99411.63
2023-10-28T05:18:53.170Z,99414.28
2023-10-28T05:19:54.776Z,99410.72
2023-10-28T05:20:56.431Z,99406.34
2023-10-28T05:21:58.008Z,99412.47
2023-10-28T05:22:59.662Z,99413.41
2023-10-28T05:24:01.359Z,99413.38
2023-10-28T05:25:03.703Z,99420.41
2023-10-28T05:26:05.449Z,99422.97
2023-10-28T05:27:07.025Z,99421.22
2023-10-28T05:28:08.626Z,99421.19
2023-10-28T05:29:11.588Z,99429.16
2023-10-28T05:30:14.221Z,99424.75
2023-10-28T05:31:15.896Z,99431.75
2023-10-28T05:32:17.612Z,99430.06
2023-10-28T05:33:19.427Z,99430.09
2023-10-28T05:34:21.004Z,99434.47
2023-10-28T05:35:22.834Z,99434.44
2023-10-28T05:36:24.600Z,99437.94
2023-10-28T05:37:26.198Z,99442.41
2023-10-28T05:38:27.754Z,99443.25
2023-10-28T05:39:29.625Z,99444.13
2023-10-28T05:40:31.344Z,99450.34
2023-10-28T05:41:32.943Z,99451.22
2023-10-28T05:42:34.521Z,99451.22
2023-10-28T05:43:36.185Z,99446.75
2023-10-28T05:44:39.256Z,99450.34
2023-10-28T05:45:40.905Z,99452.97
2023-10-28T05:46:42.629Z,99452.03
2023-10-28T05:47:44.199Z,99446.81
2023-10-28T05:48:45.859Z,99452.06
2023-10-28T05:49:47.752Z,99453.81
2023-10-28T05:50:49.512Z,99451.09
2023-10-28T05:51:51.225Z,99454.66
2023-10-28T05:52:52.901Z,99451.97
2023-10-28T05:53:54.592Z,99465.19
2023-10-28T05:54:56.155Z,99459.03
2023-10-28T05:55:57.780Z,99466.94
2023-10-28T05:56:59.424Z,99470.47
2023-10-28T05:58:01.085Z,99468.69
2023-10-28T05:59:02.694Z,99468.75
2023-10-28T06:00:07.202Z,99469.66
2023-10-28T06:01:09.333Z,99464.38
2023-10-28T06:02:11.041Z,99465.31
2023-10-28T06:03:12.763Z,99470.53
2023-10-28T06:04:14.569Z,99475.75
2023-10-28T06:05:16.473Z,99482.84
2023-10-28T06:06:18.148Z,99478.38
2023-10-28T06:07:19.901Z,99488.13
2023-10-28T06:08:21.687Z,99477.56
2023-10-28T06:09:23.388Z,99487.19
2023-10-28T06:10:25.088Z,99474.91
2023-10-28T06:11:26.965Z,99487.25
2023-10-28T06:12:28.786Z,99481.94
2023-10-28T06:13:30.415Z,99483.72
2023-10-28T06:14:32.028Z,99486.31
2023-10-28T06:15:35.017Z,99485.47
2023-10-28T06:16:36.658Z,99485.44
2023-10-28T06:17:38.409Z,99485.38
2023-10-28T06:18:40.062Z,99481.81
2023-10-28T06:19:41.694Z,99480.91
2023-10-28T06:20:43.966Z,99490.69
2023-10-28T06:21:45.636Z,99489.78
2023-10-28T06:22:47.457Z,99488.88
2023-10-28T06:23:49.344Z,99495.91
2023-10-28T06:24:50.971Z,99486.25
2023-10-28T06:25:52.842Z,99488.91
2023-10-28T06:26:54.539Z,99493.38
2023-10-28T06:27:56.131Z,99502.16
2023-10-28T06:28:57.784Z,99499.53
2023-10-28T06:29:59.413Z,99496.91
2023-10-28T06:31:02.404Z,99499.56
2023-10-28T06:32:05.575Z,99510.06
2023-10-28T06:33:07.390Z,99511.88
2023-10-28T06:34:09.006Z,99508.31
2023-10-28T06:35:10.694Z,99510.09
2023-10-28T06:36:12.449Z,99517.97
2023-10-28T06:37:14.257Z,99517.06
2023-10-28T06:38:16.107Z,99516.16
2023-10-28T06:39:17.746Z,99516.19
2023-10-28T06:40:19.355Z,99523.19
2023-10-28T06:41:20.986Z,99524.09
2023-10-28T06:42:22.667Z,99524.16
2023-10-28T06:43:24.405Z,99521.50
2023-10-28T06:44:26.180Z,99522.41
2023-10-28T06:45:28.030Z,99527.66
2023-10-28T06:46:31.198Z,99527.66
2023-10-28T06:47:33.904Z,99524.97
2023-10-28T06:48:36.361Z,99528.50
2023-10-28T06:49:38.126Z,99533.78
2023-10-28T06:50:39.674Z,99534.66
2023-10-28T06:51:41.316Z,99524.16
2023-10-28T06:52:42.898Z,99530.19
2023-10-28T06:53:44.565Z,99536.38
2023-10-28T06:54:46.182Z,99541.59
2023-10-28T06:55:47.799Z,99543.44
2023-10-28T06:56:49.419Z,99544.34
2023-10-28T06:57:51.030Z,99545.19
2023-10-28T06:58:52.739Z,99547.81
2023-10-28T06:59:54.526Z,99552.22
2023-10-28T07:00:56.232Z,99556.56
2023-10-28T07:01:59.394Z,99550.41
2023-10-28T07:03:01.289Z,99550.34
2023-10-28T07:04:03.190Z,99555.69
2023-10-28T07:05:05.352Z,99560.13
2023-10-28T07:06:08.226Z,99553.03
2023-10-28T07:07:09.852Z,99556.53
2023-10-28T07:08:11.503Z,99556.53
2023-10-28T07:09:13.309Z,99556.53
2023-10-28T07:10:14.948Z,99560.09
2023-10-28T07:11:16.528Z,99555.75
2023-10-28T07:12:18.170Z,99557.47
2023-10-28T07:13:19.800Z,99563.59
2023-10-28T07:14:21.485Z,99559.19
2023-10-28T07:15:23.255Z,99575.03
2023-10-28T07:16:25.127Z,99572.38
2023-10-28T07:17:28.521Z,99575.84
2023-10-28T07:18:30.308Z,99571.41
2023-10-28T07:19:33.308Z,99580.16
2023-10-28T07:20:35.261Z,99572.38
2023-10-28T07:21:39.207Z,99574.22
2023-10-28T07:22:40.864Z,99575.94
2023-10-28T07:23:42.473Z,99577.66
2023-10-28T07:24:44.233Z,99577.69
2023-10-28T07:25:46.053Z,99583.84
2023-10-28T07:26:47.723Z,99584.69
2023-10-28T07:27:49.354Z,99574.06
2023-10-28T07:28:51.132Z,99581.16
2023-10-28T07:29:52.729Z,99584.63
2023-10-28T07:30:54.457Z,99590.66
2023-10-28T07:31:57.539Z,99595.13
2023-10-28T07:33:00.503Z,99595.16
2023-10-28T07:34:02.107Z,99603.16
2023-10-28T07:35:04.168Z,99606.63
2023-10-28T07:36:06.921Z,99603.16
2023-10-28T07:37:09.872Z,99604.94
2023-10-28T07:38:11.954Z,99608.47
2023-10-28T07:39:16.975Z,99605.88
2023-10-28T07:40:22.010Z,99603.25
2023-10-28T07:41:23.782Z,99609.38
2023-10-28T07:42:25.513Z,99611.06
2023-10-28T07:43:27.203Z,99606.66
2023-10-28T07:44:29.614Z,99613.72
2023-10-28T07:45:31.377Z,99612.00
2023-10-28T07:46:33.014Z,99615.53
2023-10-28T07:47:34.640Z,99614.69
2023-10-28T07:48:37.694Z,99615.53
2023-10-28T07:49:39.249Z,99619.03
2023-10-28T07:50:42.237Z,99621.66
2023-10-28T07:51:43.925Z,99622.50
2023-10-28T07:52:45.539Z,99614.59
2023-10-28T07:53:47.151Z,99621.69
2023-10-28T07:54:48.811Z,99617.25
2023-10-28T07:55:50.542Z,99609.34
2023-10-28T07:56:52.237Z,99618.16
2023-10-28T07:57:53.844Z,99620.78
2023-10-28T07:58:55.540Z,99622.50
2023-10-28T07:59:57.270Z,99617.25
2023-10-28T08:01:01.477Z,99619.88
2023-10-28T08:02:03.470Z,99622.50
2023-10-28T08:03:05.292Z,99625.06
2023-10-28T08:04:08.397Z,99632.19
2023-10-28T08:05:10.091Z,99620.78
2023-10-28T08:06:20.303Z,99628.69
2023-10-28T08:07:30.175Z,99625.22
2023-10-28T08:08:31.791Z,99632.25
2023-10-28T08:09:34.794Z,99630.47
2023-10-28T08:10:39.327Z,99640.16
2023-10-28T08:11:40.897Z,99631.38
2023-10-28T08:12:42.549Z,99635.75
2023-10-28T08:13:44.483Z,99640.13
2023-10-28T08:14:47.169Z,99642.78
2023-10-28T08:15:48.811Z,99643.66
2023-10-28T08:16:50.447Z,99644.53
2023-10-28T08:17:52.274Z,99650.69
2023-10-28T08:18:54.112Z,99642.78
2023-10-28T08:19:57.075Z,99648.03
2023-10-28T08:20:58.664Z,99654.22
2023-10-28T08:22:00.243Z,99662.16
2023-10-28T08:23:01.837Z,99661.28
2023-10-28T08:24:03.866Z,99666.53
2023-10-28T08:25:09.210Z,99667.38
2023-10-28T08:26:11.511Z,99666.53
2023-10-28T08:27:13.471Z,99666.56
2023-10-28T08:28:16.710Z,99664.78
2023-10-28T08:29:18.640Z,99663.94
2023-10-28T08:30:23.154Z,99655.09
2023-10-28T08:31:25.289Z,99659.53
2023-10-28T08:32:26.931Z,99663.94
2023-10-28T08:33:28.655Z,99673.59
2023-10-28T08:34:30.298Z,99668.31
2023-10-28T08:35:44.387Z,99670.06
2023-10-28T08:36:46.006Z,99671.81
2023-10-28T08:37:48.204Z,99673.56
2023-10-28T08:38:49.760Z,99681.47
2023-10-28T08:39:51.408Z,99688.50
2023-10-28T08:40:55.315Z,99683.22
2023-10-28T08:41:59.131Z,99677.84
2023-10-28T08:43:00.696Z,99682.28
2023-10-28T08:44:03.086Z,99681.31
2023-10-28T08:45:09.415Z,99681.28
2023-10-28T08:46:13.497Z,99690.06
2023-10-28T08:47:16.782Z,99682.91
2023-10-28T08:48:19.026Z,99686.31
2023-10-28T08:49:24.735Z,99680.28
2023-10-28T08:50:33.489Z,99680.31
2023-10-28T08:51:39.780Z,99688.31
2023-10-28T08:52:42.343Z,99683.06
2023-10-28T08:53:46.204Z,99683.06
2023-10-28T08:54:50.015Z,99686.75
2023-10-28T08:55:54.259Z,99694.69
2023-10-28T08:56:56.898Z,99703.44
2023-10-28T08:58:02.055Z,99696.38
2023-10-28T08:59:03.730Z,99698.03
2023-10-28T09:00:08.174Z,99702.50
2023-10-28T09:01:10.085Z,99699.88
2023-10-28T09:02:13.150Z,99699.00
2023-10-28T09:03:15.389Z,99697.16
2023-10-28T09:04:17.164Z,99705.16
2023-10-28T09:05:18.752Z,99707.78
2023-10-28T09:06:20.447Z,99701.66
2023-10-28T09:07:23.607Z,99706.03
2023-10-28T09:08:25.335Z,99706.00
2023-10-28T09:09:28.652Z,99706.78
2023-10-28T09:10:30.252Z,99707.72
2023-10-28T09:11:31.884Z,99711.28
2023-10-28T09:12:34.372Z,99707.72
2023-10-28T09:13:36.119Z,99710.28
2023-10-28T09:14:37.683Z,99703.25
2023-10-28T09:15:39.390Z,99714.66
2023-10-28T09:16:41.437Z,99711.91
2023-10-28T09:17:44.597Z,99727.59
2023-10-28T09:18:46.279Z,99723.28
2023-10-28T09:19:48.110Z,99722.56
2023-10-28T09:20:52.763Z,99725.34
2023-10-28T09:21:56.269Z,99719.00
2023-10-28T09:22:59.270Z,99726.03
2023-10-28T09:24:01.658Z,99718.94
2023-10-28T09:25:04.272Z,99727.84
2023-10-28T09:26:06.610Z,99725.16
2023-10-28T09:27:11.176Z,99718.25
2023-10-28T09:28:16.255Z,99722.66
2023-10-28T09:29:28.128Z,99723.41
2023-10-28T09:30:29.951Z,99727.06
2023-10-28T09:31:31.568Z,99733.19
2023-10-28T09:32:33.835Z,99725.25
2023-10-28T09:33:35.750Z,99724.25
2023-10-28T09:34:38.157Z,99728.56
2023-10-28T09:35:40.959Z,99716.28
2023-10-28T09:36:42.599Z,99727.88
2023-10-28T09:37:44.212Z,99717.16
2023-10-28T09:38:48.044Z,99727.59
2023-10-28T09:39:50.408Z,99723.06
2023-10-28T09:40:52.700Z,99729.31
2023-10-28T09:41:54.947Z,99729.25
2023-10-28T09:42:56.751Z,99737.06
2023-10-28T09:44:01.501Z,99724.91
2023-10-28T09:45:05.088Z,99736.41
2023-10-28T09:46:08.197Z,99728.22
2023-10-28T09:47:18.707Z,99729.09
2023-10-28T09:48:21.524Z,99731.47
2023-10-28T09:49:26.403Z,99734.19
2023-10-28T09:50:32.608Z,99744.09
2023-10-28T09:51:38.323Z,99731.97
2023-10-28T09:52:43.240Z,99744.34
2023-10-28T09:53:51.321Z,99747.22
2023-10-28T09:55:05.109Z,99743.59
2023-10-28T09:56:07.364Z,99739.91
2023-10-28T09:57:09.547Z,99738.47
2023-10-28T09:58:17.606Z,99735.72
2023-10-28T09:59:22.190Z,99738.38
2023-10-28T10:00:27.833Z,99743.66
2023-10-28T10:01:38.652Z,99733.94
2023-10-28T10:02:56.677Z,99739.22
2023-10-28T10:04:09.448Z,99734.69
2023-10-28T10:05:18.017Z,99736.59
2023-10-28T10:06:20.354Z,99738.50
2023-10-28T10:07:22.486Z,99743.75
2023-10-28T10:08:25.039Z,99742.00
2023-10-28T10:09:28.104Z,99736.75
2023-10-28T10:10:30.140Z,99740.19
2023-10-28T10:11:31.777Z,99741.13
2023-10-28T10:12:35.596Z,99740.19
2023-10-28T10:13:43.311Z,99743.72
2023-10-28T10:14:46.568Z,99750.72
2023-10-28T10:15:55.746Z,99737.50
2023-10-28T10:17:04.735Z,99744.34
2023-10-28T10:18:18.205Z,99744.31
2023-10-28T10:19:24.766Z,99747.13
2023-10-28T10:20:26.993Z,99751.59
2023-10-28T10:21:35.150Z,99750.53
2023-10-28T10:22:39.424Z,99748.56
2023-10-28T10:23:44.625Z,99745.78
2023-10-28T10:24:51.480Z,99747.75
2023-10-28T10:25:55.727Z,99747.94
2023-10-28T10:27:00.107Z,99746.19
2023-10-28T10:28:12.657Z,99745.31
2023-10-28T10:29:14.270Z,99747.03
2023-10-28T10:30:15.882Z,99746.91
2023-10-28T10:31:18.937Z,99748.59
2023-10-28T10:32:20.640Z,99748.66
2023-10-28T10:33:25.493Z,99751.38
2023-10-28T10:34:34.380Z,99739.78
2023-10-28T10:35:37.472Z,99753.03
2023-10-28T10:36:40.214Z,99749.75
2023-10-28T10:37:44.088Z,99753.25
2023-10-28T10:38:46.511Z,99757.59
2023-10-28T10:39:48.276Z,99759.47
2023-10-28T10:40:53.828Z,99756.88
2023-10-28T10:42:00.440Z,99763.84
2023-10-28T10:43:09.789Z,99755.81
2023-10-28T10:44:21.527Z,99762.88
2023-10-28T10:45:23.526Z,99760.25
2023-10-28T10:46:25.244Z,99764.56
2023-10-28T10:47:27.448Z,99758.50
2023-10-28T10:48:29.170Z,99764.66
2023-10-28T10:49:31.978Z,99760.16
2023-10-28T10:50:33.660Z,99766.19
2023-10-28T10:51:35.752Z,99767.09
2023-10-28T10:52:40.540Z,99772.41
2023-10-28T10:53:42.870Z,99768.88
2023-10-28T10:54:44.439Z,99766.91
2023-10-28T10:55:48.270Z,99762.38
2023-10-28T10:56:51.193Z,99754.22
2023-10-28T10:57:52.825Z,99769.06
2023-10-28T10:58:54.546Z,99756.69
2023-10-28T10:59:56.263Z,99764.50
2023-10-28T11:00:58.599Z,99769.78
2023-10-28T11:02:01.834Z,99768.91
2023-10-28T11:03:06.685Z,99764.00
2023-10-28T11:04:08.907Z,99771.41
2023-10-28T11:05:10.561Z,99770.78
2023-10-28T11:06:12.353Z,99766.19
2023-10-28T11:07:13.963Z,99765.00
2023-10-28T11:08:15.719Z,99765.94
2023-10-28T11:09:17.962Z,99765.78
2023-10-28T11:10:21.159Z,99769.31
2023-10-28T11:11:22.824Z,99775.72
2023-10-28T11:12:25.783Z,99774.63
2023-10-28T11:13:27.398Z,99774.50
2023-10-28T11:14:29.283Z,99772.50
2023-10-28T11:15:32.926Z,99777.66
2023-10-28T11:16:35.212Z,99779.22
2023-10-28T11:17:36.983Z,99776.22
2023-10-28T11:18:38.663Z,99778.22
2023-10-28T11:19:48.166Z,99778.16
2023-10-28T11:20:49.915Z,99776.16
2023-10-28T11:21:51.661Z,99766.22
2023-10-28T11:22:53.342Z,99774.00
2023-10-28T11:23:55.583Z,99776.53
2023-10-28T11:24:57.594Z,99767.56
2023-10-28T11:26:03.812Z,99766.59
2023-10-28T11:27:05.400Z,99769.19
2023-10-28T11:28:09.407Z,99770.41
2023-10-28T11:29:11.052Z,99759.25
2023-10-28T11:30:13.238Z,99761.44
2023-10-28T11:31:14.912Z,99758.91
2023-10-28T11:32:16.545Z,99774.81
2023-10-28T11:33:18.274Z,99777.53
2023-10-28T11:34:20.078Z,99765.09
2023-10-28T11:35:21.688Z,99763.38
2023-10-28T11:36:23.616Z,99764.16
2023-10-28T11:37:25.353Z,99763.25
2023-10-28T11:38:27.030Z,99762.25
2023-10-28T11:39:28.666Z,99770.84
2023-10-28T11:40:30.331Z,99762.78
2023-10-28T11:41:32.111Z,99766.94
2023-10-28T11:42:34.944Z,99767.66
2023-10-28T11:43:38.435Z,99770.19
2023-10-28T11:44:41.783Z,99769.16
2023-10-28T11:45:43.738Z,99762.84
2023-10-28T11:46:45.721Z,99760.97
2023-10-28T11:47:47.445Z,99761.09
2023-10-28T11:48:49.032Z,99769.91
2023-10-28T11:49:50.611Z,99765.50
2023-10-28T11:50:52.318Z,99767.25
2023-10-28T11:51:53.888Z,99773.53
2023-10-28T11:52:55.584Z,99767.25
2023-10-28T11:53:57.235Z,99775.88
2023-10-28T11:54:58.769Z,99769.59
2023-10-28T11:56:00.388Z,99774.03
2023-10-28T11:57:02.133Z,99773.03
2023-10-28T11:58:03.753Z,99771.19
2023-10-28T11:59:06.747Z,99763.53
2023-10-28T12:00:09.440Z,99770.84
2023-10-28T12:01:11.387Z,99769.22
2023-10-28T12:02:13.551Z,99769.19
2023-10-28T12:03:15.220Z,99764.19
2023-10-28T12:04:17.140Z,99773.66
2023-10-28T12:05:18.823Z,99763.13
2023-10-28T12:06:29.580Z,99771.16
2023-10-28T12:07:34.546Z,99764.00
2023-10-28T12:08:36.132Z,99761.31
2023-10-28T12:09:37.716Z,99761.25
2023-10-28T12:10:39.628Z,99757.53
2023-10-28T12:11:41.967Z,99766.31
2023-10-28T12:12:43.545Z,99774.81
2023-10-28T12:13:45.158Z,99768.25