createdAt,value
2018-12-14T00:07:25.994Z,28.77
2018-12-14T00:12:29.180Z,29.17
2018-12-14T00:17:32.340Z,28.33
2018-12-14T00:22:35.526Z,26.97
2018-12-14T00:27:38.771Z,27.00
2018-12-14T00:32:41.921Z,28.83
2018-12-14T00:37:45.090Z,25.07
2018-12-14T00:42:48.229Z,28.03
2018-12-14T00:47:51.366Z,28.70
2018-12-14T00:52:54.503Z,25.50
2018-12-14T00:57:57.622Z,25.83
2018-12-14T01:03:00.792Z,25.60
2018-12-14T01:08:04.005Z,24.53
2018-12-14T01:13:07.121Z,25.80
2018-12-14T01:18:10.258Z,26.73
2018-12-14T01:23:13.402Z,25.10
2018-12-14T01:28:16.621Z,25.63
2018-12-14T01:33:19.725Z,25.87
2018-12-14T01:38:22.815Z,23.20
2018-12-14T01:43:26.034Z,26.07
2018-12-14T01:48:29.249Z,25.90
2018-12-14T01:53:32.454Z,25.23
2018-12-14T01:58:35.631Z,26.03
2018-12-14T02:03:38.770Z,23.97
2018-12-14T02:08:41.890Z,26.27
2018-12-14T02:13:45.033Z,28.37
2018-12-14T02:18:48.198Z,27.60
2018-12-14T02:23:51.319Z,22.43
2018-12-14T02:28:54.584Z,24.53
2018-12-14T02:33:57.704Z,25.03
2018-12-14T02:39:00.806Z,22.10
2018-12-14T02:44:04.203Z,25.87
2018-12-14T02:49:07.369Z,25.43
2018-12-14T02:54:10.476Z,25.07
2018-12-14T02:59:13.584Z,24.23
2018-12-14T03:04:16.670Z,21.87
2018-12-14T03:09:19.743Z,22.20
2018-12-14T03:14:22.884Z,26.20
2018-12-14T03:19:25.985Z,23.20
2018-12-14T03:24:29.235Z,24.70
2018-12-14T03:29:32.358Z,23.53
2018-12-14T03:34:35.548Z,22.50
2018-12-14T03:39:38.836Z,22.77
2018-12-14T03:44:42.149Z,22.10
2018-12-14T03:49:45.257Z,21.97
2018-12-14T03:54:48.380Z,21.27
2018-12-14T03:59:51.494Z,20.43
2018-12-14T04:04:54.600Z,22.10
2018-12-14T04:09:57.693Z,22.43
2018-12-14T04:15:00.804Z,20.77
2018-12-14T04:20:04.873Z,20.97
2018-12-14T04:25:08.310Z,21.40
2018-12-14T04:30:11.631Z,19.73
2018-12-14T04:35:14.770Z,19.47
2018-12-14T04:40:17.908Z,22.43
2018-12-14T04:45:21.046Z,23.00
2018-12-14T04:50:24.298Z,21.60
2018-12-14T04:55:27.429Z,20.70
2018-12-14T05:00:30.613Z,21.37
2018-12-14T05:05:33.777Z,20.80
2018-12-14T05:10:36.938Z,21.77
2018-12-14T05:15:40.070Z,23.10
2018-12-14T05:20:43.189Z,22.10
2018-12-14T05:25:46.342Z,22.87
2018-12-14T05:30:49.429Z,20.53
2018-12-14T05:35:52.557Z,20.03
2018-12-14T05:40:55.660Z,22.40
2018-12-14T05:45:58.780Z,24.17
2018-12-14T05:51:01.903Z,24.13
2018-12-14T05:56:05.073Z,22.50
2018-12-14T06:01:08.202Z,20.37
2018-12-14T06:06:11.350Z,20.17
2018-12-14T06:11:14.561Z,21.93
2018-12-14T06:16:17.708Z,21.20
2018-12-14T06:21:20.920Z,23.60
2018-12-14T06:26:24.054Z,20.80
2018-12-14T06:31:27.149Z,19.80
2018-12-14T06:36:30.244Z,22.63
2018-12-14T06:41:33.749Z,18.87
2018-12-14T06:46:36.894Z,19.40
2018-12-14T06:51:40.105Z,18.57
2018-12-14T06:56:43.247Z,19.63
2018-12-14T07:01:46.340Z,19.80
2018-12-14T07:06:49.444Z,22.77
2018-12-14T07:11:52.574Z,24.37
2018-12-14T07:16:55.681Z,24.60
2018-12-14T07:21:58.761Z,20.33
2018-12-14T07:27:02.032Z,19.10
2018-12-14T07:32:05.149Z,19.73
2018-12-14T07:37:08.266Z,22.17
2018-12-14T07:42:11.374Z,22.13
2018-12-14T07:47:14.617Z,17.10
2018-12-14T07:52:17.719Z,17.37
2018-12-14T07:57:20.850Z,21.93
2018-12-14T08:02:24.295Z,22.27
2018-12-14T08:07:27.571Z,16.70
2018-12-14T08:12:30.679Z,18.57
2018-12-14T08:17:33.805Z,20.67
2018-12-14T08:22:36.892Z,20.67
2018-12-14T08:27:40.007Z,19.10
2018-12-14T08:32:43.091Z,21.37
2018-12-14T08:37:46.224Z,21.57
2018-12-14T08:42:49.407Z,23.40
2018-12-14T08:47:52.774Z,21.23
2018-12-14T08:52:55.890Z,22.40
2018-12-14T08:57:59.001Z,21.87
2018-12-14T09:03:02.159Z,23.50
2018-12-14T09:08:05.331Z,20.20
2018-12-14T09:13:08.496Z,23.03
2018-12-14T09:18:11.632Z,23.40
2018-12-14T09:23:14.808Z,22.57
2018-12-14T09:28:17.947Z,24.23
2018-12-14T09:33:21.110Z,21.53
2018-12-14T09:38:24.332Z,27.10
2018-12-14T09:43:27.519Z,23.10
2018-12-14T09:48:30.656Z,20.60
2018-12-14T09:53:33.789Z,22.37
2018-12-14T09:58:38.024Z,22.33
2018-12-14T10:03:41.584Z,19.47
2018-12-14T10:08:44.698Z,19.60
2018-12-14T10:13:47.826Z,19.43
2018-12-14T10:18:51.497Z,21.87
2018-12-14T10:23:54.615Z,19.97
2018-12-14T10:28:58.730Z,19.10
2018-12-14T10:34:02.112Z,19.60
2018-12-14T10:39:06.411Z,18.73
2018-12-14T10:44:09.621Z,18.50
2018-12-14T10:49:12.810Z,16.17
2018-12-14T10:54:16.405Z,19.27
2018-12-14T10:59:19.563Z,19.97
2018-12-14T11:04:23.905Z,17.83
2018-12-14T11:09:27.246Z,18.20
2018-12-14T11:14:30.370Z,20.90
2018-12-14T11:19:33.532Z,19.83
2018-12-14T11:24:36.708Z,19.20
2018-12-14T11:29:40.153Z,20.00
2018-12-14T11:34:43.287Z,19.20
2018-12-14T11:39:46.444Z,19.57
2018-12-14T11:44:49.654Z,19.63
2018-12-14T11:49:52.831Z,17.70
2018-12-14T11:54:56.132Z,17.93
2018-12-14T11:59:59.301Z,19.93
2018-12-14T12:05:02.575Z,19.47
2018-12-14T12:10:08.730Z,22.97
2018-12-14T12:15:11.936Z,20.33
2018-12-14T12:20:15.315Z,20.43
2018-12-14T12:25:18.549Z,22.00
2018-12-14T12:30:21.764Z,23.50
2018-12-14T12:35:24.925Z,28.63
2018-12-14T12:40:28.080Z,22.60
2018-12-14T12:45:31.208Z,18.77
2018-12-14T12:50:34.328Z,21.63
2018-12-14T12:55:37.489Z,24.50
2018-12-14T13:00:41.519Z,25.07
2018-12-14T13:05:44.732Z,18.37
2018-12-14T13:10:47.907Z,22.13
2018-12-14T13:15:51.101Z,20.10
2018-12-14T13:20:54.385Z,20.33
2018-12-14T13:25:57.532Z,21.10
2018-12-14T13:31:00.757Z,21.33
2018-12-14T13:36:04.026Z,26.70
2018-12-14T13:41:07.247Z,29.13
2018-12-14T13:46:10.690Z,28.17
2018-12-14T13:51:13.984Z,27.70
2018-12-14T13:56:17.242Z,22.73
2018-12-14T14:01:20.482Z,26.63
2018-12-14T14:06:23.631Z,32.30
2018-12-14T14:11:26.812Z,30.43
2018-12-14T14:16:30.009Z,23.30
2018-12-14T14:21:33.266Z,19.97
2018-12-14T14:26:36.492Z,20.33
2018-12-14T14:31:39.698Z,20.43
2018-12-14T14:36:42.889Z,19.77
2018-12-14T14:41:46.490Z,18.40
2018-12-14T14:46:49.686Z,18.37
2018-12-14T14:51:53.277Z,21.53
2018-12-14T14:56:56.463Z,20.03
2018-12-14T15:01:59.586Z,21.47
2018-12-14T15:07:02.780Z,21.60
2018-12-14T15:12:06.003Z,26.83
2018-12-14T15:17:09.202Z,23.83
2018-12-14T15:22:12.402Z,25.93
2018-12-14T15:27:15.633Z,22.97
2018-12-14T15:32:19.138Z,31.87
2018-12-14T15:37:22.297Z,21.73
2018-12-14T15:42:25.415Z,22.30
2018-12-14T15:47:28.680Z,21.37
2018-12-14T15:52:31.894Z,22.70
2018-12-14T15:57:35.093Z,24.00
2018-12-14T16:02:38.232Z,21.00
2018-12-14T16:07:41.413Z,22.90
2018-12-14T16:12:44.704Z,20.20
2018-12-14T16:17:48.097Z,19.70
2018-12-14T16:22:51.405Z,21.70
2018-12-14T16:27:54.596Z,34.40
2018-12-14T16:32:57.925Z,23.07
2018-12-14T16:38:01.107Z,30.47
2018-12-14T16:43:04.345Z,32.37
2018-12-14T16:48:07.635Z,24.73
2018-12-14T16:53:10.954Z,19.67
2018-12-14T16:58:14.245Z,21.07
2018-12-14T17:03:17.463Z,20.50
2018-12-14T17:08:20.664Z,24.83
2018-12-14T17:13:23.882Z,21.00
2018-12-14T17:18:27.170Z,20.27
2018-12-14T17:23:30.409Z,25.07
2018-12-14T17:28:33.694Z,20.27
2018-12-14T17:33:36.882Z,20.90
2018-12-14T17:38:40.326Z,26.47
2018-12-14T17:43:43.546Z,21.93
2018-12-14T17:48:46.983Z,22.67
2018-12-14T17:53:50.181Z,25.57
2018-12-14T17:58:53.558Z,25.97
2018-12-14T18:03:57.122Z,20.73
2018-12-14T18:09:01.261Z,20.63
2018-12-14T18:14:04.488Z,19.43
2018-12-14T18:19:07.868Z,26.77
2018-12-14T18:24:11.081Z,24.63
2018-12-14T18:29:14.382Z,25.13
2018-12-14T18:34:17.892Z,23.20
2018-12-14T18:39:21.087Z,29.20
2018-12-14T18:44:24.358Z,22.40
2018-12-14T18:49:27.525Z,26.30
2018-12-14T18:54:30.727Z,33.10
2018-12-14T18:59:34.129Z,34.03
2018-12-14T19:04:37.306Z,26.97
2018-12-14T19:09:40.528Z,25.07
2018-12-14T19:14:43.763Z,22.77
2018-12-14T19:19:46.959Z,20.97
2018-12-14T19:24:50.173Z,19.83
2018-12-14T19:29:53.382Z,22.10
2018-12-14T19:34:56.632Z,21.37
2018-12-14T19:39:59.841Z,18.70
2018-12-14T19:45:03.441Z,21.43
2018-12-14T19:50:07.542Z,19.43
2018-12-14T19:55:10.769Z,17.70
2018-12-14T20:00:14.177Z,19.03
2018-12-14T20:05:17.374Z,22.27
2018-12-14T20:10:20.705Z,19.63
2018-12-14T20:15:23.976Z,19.27
2018-12-14T20:20:27.165Z,29.97
2018-12-14T20:25:30.451Z,14.83
2018-12-14T20:30:33.704Z,16.40
2018-12-14T20:35:36.988Z,16.53
2018-12-14T20:40:40.291Z,16.67
2018-12-14T20:45:43.560Z,16.80
2018-12-14T20:50:46.822Z,16.90
2018-12-14T20:55:50.081Z,17.33
2018-12-14T21:00:53.290Z,19.87
2018-12-14T21:05:56.799Z,21.63
2018-12-14T21:11:00.017Z,22.17
2018-12-14T21:16:03.343Z,18.80
2018-12-14T21:21:06.598Z,18.73
2018-12-14T21:26:09.890Z,15.83
2018-12-14T21:31:13.198Z,16.03
2018-12-14T21:36:16.402Z,15.80
2018-12-14T21:41:19.590Z,14.67
2018-12-14T21:46:22.793Z,19.57
2018-12-14T21:51:26.044Z,16.40
2018-12-14T21:56:29.902Z,17.07
2018-12-14T22:01:33.134Z,19.17
2018-12-14T22:06:36.346Z,18.70
2018-12-14T22:11:39.535Z,18.77
2018-12-14T22:16:43.616Z,16.70
2018-12-14T22:21:46.843Z,19.03
2018-12-14T22:26:50.029Z,17.63
2018-12-14T22:31:53.302Z,17.03
2018-12-14T22:36:56.494Z,16.50
2018-12-14T22:41:59.799Z,18.00
2018-12-14T22:47:02.985Z,17.23
2018-12-14T22:52:06.157Z,18.00
2018-12-14T22:57:09.301Z,18.60
2018-12-14T23:02:12.476Z,18.63
2018-12-14T23:07:15.689Z,16.63
2018-12-14T23:12:18.911Z,14.70
2018-12-14T23:17:22.121Z,16.83
2018-12-14T23:22:25.302Z,18.00
2018-12-14T23:27:28.463Z,17.30
2018-12-14T23:32:31.625Z,16.23
2018-12-14T23:37:34.879Z,17.60
2018-12-14T23:42:38.089Z,17.67
2018-12-14T23:47:41.268Z,19.57
2018-12-14T23:52:44.462Z,19.83
2018-12-14T23:57:47.621Z,18.73
