createdAt,value
2018-09-06T00:00:50.715Z,53.59
2018-09-06T00:03:20.620Z,54.00
2018-09-06T00:05:50.430Z,54.19
2018-09-06T00:08:20.331Z,53.40
2018-09-06T00:10:50.213Z,54.35
2018-09-06T00:13:20.108Z,52.06
2018-09-06T00:15:49.901Z,52.89
2018-09-06T00:18:19.586Z,53.69
2018-09-06T00:20:49.432Z,52.72
2018-09-06T00:23:19.320Z,50.40
2018-09-06T00:25:49.038Z,51.65
2018-09-06T00:28:18.853Z,51.22
2018-09-06T00:30:48.823Z,52.66
2018-09-06T00:33:18.582Z,51.43
2018-09-06T00:35:48.420Z,52.52
2018-09-06T00:38:18.117Z,53.11
2018-09-06T00:40:48.030Z,49.70
2018-09-06T00:43:17.899Z,52.32
2018-09-06T00:45:47.741Z,50.83
2018-09-06T00:48:17.591Z,54.32
2018-09-06T00:50:47.351Z,52.87
2018-09-06T00:53:17.447Z,52.81
2018-09-06T00:55:47.274Z,50.26
2018-09-06T00:58:17.133Z,51.46
2018-09-06T01:00:46.943Z,52.59
2018-09-06T01:03:17.223Z,51.94
2018-09-06T01:05:46.972Z,52.22
2018-09-06T01:08:16.785Z,53.67
2018-09-06T01:10:46.555Z,54.72
2018-09-06T01:13:16.255Z,54.28
2018-09-06T01:15:46.118Z,54.15
2018-09-06T01:18:15.955Z,55.82
2018-09-06T01:20:45.807Z,56.63
2018-09-06T01:23:15.743Z,54.63
2018-09-06T01:25:48.469Z,52.56
2018-09-06T01:28:20.166Z,54.99
2018-09-06T01:30:50.619Z,52.68
2018-09-06T01:33:20.524Z,52.19
2018-09-06T01:35:56.097Z,53.20
2018-09-06T01:38:26.004Z,51.08
2018-09-06T01:40:55.973Z,53.01
2018-09-06T01:43:25.797Z,53.01
2018-09-06T01:45:56.522Z,54.61
2018-09-06T01:48:26.416Z,53.55
2018-09-06T01:50:56.288Z,56.05
2018-09-06T01:53:26.154Z,56.56
2018-09-06T01:55:56.263Z,55.86
2018-09-06T01:58:25.994Z,56.28
2018-09-06T02:00:55.765Z,54.67
2018-09-06T02:03:25.818Z,53.90
2018-09-06T02:05:55.578Z,55.55
2018-09-06T02:08:25.507Z,56.63
2018-09-06T02:10:55.254Z,56.33
2018-09-06T02:13:25.034Z,55.14
2018-09-06T02:15:54.794Z,54.85
2018-09-06T02:18:24.717Z,54.59
2018-09-06T02:20:54.566Z,55.27
2018-09-06T02:23:24.403Z,54.72
2018-09-06T02:25:54.285Z,55.28
2018-09-06T02:28:24.132Z,55.29
2018-09-06T02:30:54.042Z,55.22
2018-09-06T02:33:23.829Z,56.18
2018-09-06T02:35:53.469Z,54.64
2018-09-06T02:38:23.412Z,53.85
2018-09-06T02:40:53.194Z,54.33
2018-09-06T02:43:23.010Z,53.40
2018-09-06T02:45:52.906Z,52.47
2018-09-06T02:48:26.623Z,53.63
2018-09-06T02:51:01.426Z,54.23
2018-09-06T02:53:32.576Z,54.02
2018-09-06T02:56:03.019Z,59.17
2018-09-06T02:58:32.775Z,56.69
2018-09-06T03:01:02.506Z,56.23
2018-09-06T03:03:32.875Z,56.47
2018-09-06T03:06:03.071Z,56.48
2018-09-06T03:08:32.912Z,54.72
2018-09-06T03:11:14.494Z,56.04
2018-09-06T03:13:44.369Z,55.16
2018-09-06T03:16:14.229Z,55.71
2018-09-06T03:18:44.091Z,55.06
2018-09-06T03:21:13.960Z,55.11
2018-09-06T03:23:43.763Z,54.29
2018-09-06T03:26:19.384Z,53.96
2018-09-06T03:28:50.580Z,54.79
2018-09-06T03:31:20.325Z,54.82
2018-09-06T03:33:50.301Z,57.38
2018-09-06T03:36:20.578Z,57.24
2018-09-06T03:38:50.381Z,56.65
2018-09-06T03:41:20.208Z,57.21
2018-09-06T03:43:50.102Z,56.72
2018-09-06T03:46:19.888Z,56.46
2018-09-06T03:48:49.687Z,58.13
2018-09-06T03:51:19.578Z,56.77
2018-09-06T03:53:49.447Z,55.23
2018-09-06T03:56:19.276Z,56.36
2018-09-06T03:58:49.162Z,54.83
2018-09-06T04:01:19.254Z,54.68
2018-09-06T04:03:49.334Z,57.49
2018-09-06T04:06:19.132Z,57.85
2018-09-06T04:08:48.915Z,58.15
2018-09-06T04:11:18.670Z,56.00
2018-09-06T04:13:48.343Z,53.89
2018-09-06T04:16:18.233Z,55.44
2018-09-06T04:18:47.931Z,56.95
2018-09-06T04:21:17.783Z,55.24
2018-09-06T04:23:47.608Z,54.30
2018-09-06T04:26:17.248Z,55.97
2018-09-06T04:28:47.186Z,55.29
2018-09-06T04:31:17.051Z,55.76
2018-09-06T04:33:47.138Z,54.98
2018-09-06T04:36:16.893Z,56.60
2018-09-06T04:38:46.760Z,55.25
2018-09-06T04:41:16.587Z,54.94
2018-09-06T04:43:46.525Z,55.89
2018-09-06T04:46:16.336Z,57.17
2018-09-06T04:48:46.964Z,55.90
2018-09-06T04:51:17.817Z,55.74
2018-09-06T04:53:48.003Z,54.55
2018-09-06T04:56:19.922Z,54.66
2018-09-06T04:58:50.675Z,53.73
2018-09-06T05:01:21.210Z,53.74
2018-09-06T05:03:52.133Z,52.93
2018-09-06T05:06:23.543Z,52.84
2018-09-06T05:08:53.802Z,54.21
2018-09-06T05:11:24.255Z,53.87
2018-09-06T05:13:54.491Z,52.77
2018-09-06T05:16:25.151Z,55.16
2018-09-06T05:18:55.589Z,53.58
2018-09-06T05:21:26.025Z,58.84
2018-09-06T05:23:56.371Z,58.44
2018-09-06T05:26:27.380Z,57.20
2018-09-06T05:28:57.850Z,55.02
2018-09-06T05:31:28.567Z,55.98
2018-09-06T05:33:59.257Z,54.53
2018-09-06T05:36:30.225Z,56.85
2018-09-06T05:39:00.493Z,55.97
2018-09-06T05:41:31.059Z,58.95
2018-09-06T05:44:01.740Z,58.05
2018-09-06T05:46:33.948Z,55.82
2018-09-06T05:49:04.352Z,55.88
2018-09-06T05:51:34.971Z,54.74
2018-09-06T05:54:05.577Z,53.96
2018-09-06T05:56:36.407Z,53.80
2018-09-06T05:59:06.823Z,53.33
2018-09-06T06:01:37.298Z,55.73
2018-09-06T06:04:08.234Z,53.49
2018-09-06T06:06:38.990Z,53.03
2018-09-06T06:09:10.059Z,54.13
2018-09-06T06:11:40.625Z,51.36
2018-09-06T06:14:11.136Z,48.95
2018-09-06T06:16:42.136Z,47.90
2018-09-06T06:19:12.768Z,47.25
2018-09-06T06:21:43.335Z,46.82
2018-09-06T06:24:13.646Z,47.92
2018-09-06T06:26:44.575Z,46.05
2018-09-06T06:29:15.023Z,45.33
2018-09-06T06:31:45.781Z,45.64
2018-09-06T06:34:16.357Z,44.79
2018-09-06T06:36:46.891Z,45.13
2018-09-06T06:39:16.843Z,46.30
2018-09-06T06:41:46.688Z,44.85
2018-09-06T06:44:16.440Z,43.92
2018-09-06T06:46:46.286Z,44.76
2018-09-06T06:49:16.046Z,45.38
2018-09-06T06:51:45.969Z,41.84
2018-09-06T06:54:15.895Z,41.70
2018-09-06T06:56:45.639Z,40.54
2018-09-06T06:59:15.528Z,41.02
2018-09-06T07:01:45.430Z,39.88
2018-09-06T07:04:15.534Z,38.70
2018-09-06T07:06:45.393Z,39.25
2018-09-06T07:09:15.251Z,39.60
2018-09-06T07:11:45.012Z,38.62
2018-09-06T07:14:14.838Z,38.25
2018-09-06T07:16:45.018Z,37.48
2018-09-06T07:19:15.899Z,37.43
2018-09-06T07:21:46.663Z,35.05
2018-09-06T07:24:17.322Z,37.14
2018-09-06T07:26:49.163Z,36.33
2018-09-06T07:29:19.694Z,36.72
2018-09-06T07:31:49.955Z,36.46
2018-09-06T07:34:20.334Z,35.26
2018-09-06T07:36:52.088Z,34.66
2018-09-06T07:39:22.736Z,34.01
2018-09-06T07:41:53.339Z,34.37
2018-09-06T07:44:24.078Z,33.80
2018-09-06T07:46:54.824Z,32.77
2018-09-06T07:49:25.354Z,31.58
2018-09-06T07:51:55.800Z,30.55
2018-09-06T07:54:26.692Z,30.67
2018-09-06T07:56:58.367Z,29.74
2018-09-06T07:59:28.866Z,30.45
2018-09-06T08:01:59.142Z,29.62
2018-09-06T08:04:29.597Z,28.46
2018-09-06T08:07:01.212Z,30.48
2018-09-06T08:09:31.739Z,29.61
2018-09-06T08:12:02.134Z,29.29
2018-09-06T08:14:32.909Z,29.59
2018-09-06T08:17:03.739Z,28.81
2018-09-06T08:19:34.318Z,28.13
2018-09-06T08:22:04.689Z,27.18
2018-09-06T08:24:35.323Z,27.56
2018-09-06T08:27:06.157Z,27.16
2018-09-06T08:29:36.393Z,26.79
2018-09-06T08:32:06.766Z,25.76
2018-09-06T08:34:37.347Z,25.94
2018-09-06T08:37:08.063Z,25.50
2018-09-06T08:39:38.495Z,24.50
2018-09-06T08:42:09.036Z,23.55
2018-09-06T08:44:39.535Z,24.38
2018-09-06T08:47:10.776Z,24.62
2018-09-06T08:49:41.216Z,23.76
2018-09-06T08:52:11.729Z,22.65
2018-09-06T08:54:42.059Z,23.57
2018-09-06T08:57:13.691Z,21.33
2018-09-06T08:59:44.249Z,21.71
2018-09-06T09:02:15.496Z,20.86
2018-09-06T09:04:45.891Z,21.36
2018-09-06T09:07:16.921Z,21.44
2018-09-06T09:09:47.690Z,21.68
2018-09-06T09:12:18.168Z,19.72
2018-09-06T09:14:48.617Z,18.47
2018-09-06T09:17:19.459Z,17.92
2018-09-06T09:19:49.829Z,18.10
2018-09-06T09:22:20.285Z,18.60
2018-09-06T09:24:50.894Z,19.39
2018-09-06T09:27:21.462Z,19.47
2018-09-06T09:29:52.127Z,17.89
2018-09-06T09:32:22.631Z,17.22
2018-09-06T09:34:53.151Z,17.01
2018-09-06T09:37:25.037Z,16.70
2018-09-06T09:39:55.786Z,17.61
2018-09-06T09:42:26.259Z,19.34
2018-09-06T09:44:56.944Z,18.36
2018-09-06T09:49:56.965Z,19.53
2018-09-06T09:52:27.359Z,15.55
2018-09-06T09:54:58.239Z,17.14
2018-09-06T09:57:29.103Z,17.08
2018-09-06T09:59:59.931Z,17.06
2018-09-06T10:02:34.812Z,15.80
2018-09-06T10:05:10.743Z,17.28
2018-09-06T10:07:46.105Z,16.40
2018-09-06T10:10:16.511Z,17.00
2018-09-06T10:12:47.289Z,17.00
2018-09-06T10:15:17.826Z,18.10
2018-09-06T10:17:48.558Z,16.16
2018-09-06T10:20:19.135Z,15.93
2018-09-06T10:22:49.877Z,16.40
2018-09-06T10:25:20.488Z,16.94
2018-09-06T10:27:51.479Z,17.04
2018-09-06T10:30:22.583Z,16.29
2018-09-06T10:32:52.686Z,16.39
2018-09-06T10:35:22.554Z,17.77
2018-09-06T10:37:53.014Z,18.66
2018-09-06T10:40:22.670Z,16.59
2018-09-06T10:42:52.522Z,16.88
2018-09-06T10:45:22.425Z,18.27
2018-09-06T10:47:52.335Z,19.35
2018-09-06T10:50:22.071Z,18.62
2018-09-06T10:52:51.851Z,19.38
2018-09-06T10:55:21.675Z,20.95
2018-09-06T10:57:51.457Z,22.35
2018-09-06T11:00:22.058Z,20.88
2018-09-06T11:02:52.675Z,20.61
2018-09-06T11:05:23.185Z,19.28
2018-09-06T11:07:53.662Z,18.23
2018-09-06T11:10:24.414Z,18.31
2018-09-06T11:12:54.162Z,17.80
2018-09-06T11:15:23.988Z,19.67
2018-09-06T11:17:54.348Z,21.51
2018-09-06T11:20:24.541Z,19.99
2018-09-06T11:22:55.094Z,21.67
2018-09-06T11:25:25.723Z,23.31
2018-09-06T11:27:57.643Z,23.83
2018-09-06T11:30:28.112Z,23.85
2018-09-06T11:32:58.621Z,23.23
2018-09-06T11:35:29.669Z,22.97
2018-09-06T11:38:01.239Z,23.90
2018-09-06T11:40:31.945Z,24.31
2018-09-06T11:43:02.015Z,24.71
2018-09-06T11:45:32.387Z,24.59
2018-09-06T11:48:04.272Z,25.57
2018-09-06T11:50:34.098Z,23.41
2018-09-06T11:53:03.968Z,23.14
2018-09-06T11:55:33.801Z,24.15
2018-09-06T11:58:04.465Z,23.68
2018-09-06T12:00:36.422Z,24.09
2018-09-06T12:03:06.210Z,24.40
2018-09-06T12:05:36.767Z,24.30
2018-09-06T12:08:07.643Z,23.45
2018-09-06T12:10:37.470Z,23.10
2018-09-06T12:13:07.205Z,21.90
2018-09-06T12:15:36.962Z,20.73
2018-09-06T12:18:07.642Z,20.70
2018-09-06T12:20:38.127Z,21.21
2018-09-06T12:23:08.903Z,22.52
2018-09-06T12:25:39.148Z,23.80
2018-09-06T12:28:10.266Z,22.21
2018-09-06T12:30:40.970Z,20.01
2018-09-06T12:33:11.663Z,20.61
2018-09-06T12:35:42.140Z,21.33
2018-09-06T12:38:13.205Z,23.05
2018-09-06T12:40:43.548Z,21.93
2018-09-06T12:43:14.115Z,24.01
2018-09-06T12:45:44.576Z,22.53
2018-09-06T12:48:15.603Z,22.16
2018-09-06T12:50:46.221Z,21.43
2018-09-06T12:53:16.746Z,22.34
2018-09-06T12:55:47.426Z,21.87
2018-09-06T12:58:17.907Z,22.05
2018-09-06T13:00:48.055Z,21.44
2018-09-06T13:03:18.497Z,20.96
2018-09-06T13:05:49.616Z,20.41
2018-09-06T13:08:20.828Z,20.65
2018-09-06T13:10:51.250Z,21.87
2018-09-06T13:13:21.408Z,20.35
2018-09-06T13:15:51.932Z,20.76
2018-09-06T13:18:23.143Z,20.71
2018-09-06T13:20:53.824Z,21.19
2018-09-06T13:23:24.471Z,22.05
2018-09-06T13:25:54.751Z,21.00
2018-09-06T13:28:25.302Z,21.74
2018-09-06T13:30:55.149Z,21.12
2018-09-06T13:33:24.925Z,20.73
2018-09-06T13:35:54.690Z,20.47
2018-09-06T13:38:24.654Z,21.83
2018-09-06T13:40:54.458Z,22.68
2018-09-06T13:43:24.329Z,21.11
2018-09-06T13:45:54.111Z,21.48
2018-09-06T13:48:24.808Z,20.63
2018-09-06T13:50:54.573Z,20.11
2018-09-06T13:53:24.504Z,20.38
2018-09-06T13:55:54.226Z,21.17
2018-09-06T13:58:24.886Z,21.29
2018-09-06T14:00:54.732Z,21.97
2018-09-06T14:03:24.497Z,24.59
2018-09-06T14:05:54.716Z,25.04
2018-09-06T14:08:24.924Z,25.48
2018-09-06T14:10:54.738Z,26.41
2018-09-06T14:13:24.678Z,25.97
2018-09-06T14:15:54.529Z,26.81
2018-09-06T14:18:24.352Z,26.30
2018-09-06T14:20:54.354Z,27.01
2018-09-06T14:23:24.119Z,26.89
2018-09-06T14:25:53.943Z,26.19
2018-09-06T14:28:23.712Z,25.76
2018-09-06T14:30:53.372Z,25.21
2018-09-06T14:33:23.263Z,25.43
2018-09-06T14:35:53.004Z,25.54
2018-09-06T14:38:22.936Z,26.33
2018-09-06T14:40:52.715Z,25.97
2018-09-06T14:43:22.709Z,27.71
2018-09-06T14:45:52.429Z,27.38
2018-09-06T14:48:22.140Z,27.21
2018-09-06T14:50:52.045Z,27.42
2018-09-06T14:53:21.814Z,27.68
2018-09-06T14:55:51.587Z,27.36
2018-09-06T14:58:21.417Z,27.67
2018-09-06T15:00:51.277Z,27.63
2018-09-06T15:03:21.139Z,27.44
2018-09-06T15:05:50.994Z,27.69
2018-09-06T15:08:21.372Z,27.59
2018-09-06T15:10:51.226Z,27.62
2018-09-06T15:13:20.982Z,27.90
2018-09-06T15:15:50.836Z,27.49
2018-09-06T15:18:20.705Z,28.65
2018-09-06T15:20:50.573Z,27.99
2018-09-06T15:23:20.359Z,28.31
2018-09-06T15:25:50.216Z,28.72
2018-09-06T15:28:19.920Z,28.86
2018-09-06T15:30:49.855Z,28.68
2018-09-06T15:33:19.751Z,29.10
2018-09-06T15:35:49.535Z,29.51
2018-09-06T15:38:19.437Z,29.71
2018-09-06T15:40:49.439Z,28.86
2018-09-06T15:43:19.261Z,29.38
2018-09-06T15:45:49.096Z,29.90
2018-09-06T15:48:18.978Z,29.54
2018-09-06T15:50:48.788Z,29.82
2018-09-06T15:53:18.571Z,30.05
2018-09-06T15:55:48.338Z,30.47
2018-09-06T15:58:18.098Z,30.64
2018-09-06T16:00:47.867Z,30.69
2018-09-06T16:03:17.681Z,30.69
2018-09-06T16:05:47.513Z,30.76
2018-09-06T16:08:17.366Z,31.12
2018-09-06T16:10:47.352Z,30.98
2018-09-06T16:13:17.202Z,30.00
2018-09-06T16:15:47.120Z,30.58
2018-09-06T16:18:16.993Z,31.79
2018-09-06T16:20:46.872Z,32.31
2018-09-06T16:23:16.765Z,31.87
2018-09-06T16:25:46.524Z,31.75
2018-09-06T16:28:16.275Z,31.53
2018-09-06T16:30:46.056Z,32.29
2018-09-06T16:33:15.845Z,32.65
2018-09-06T16:35:45.602Z,33.14
2018-09-06T16:38:15.435Z,32.46
2018-09-06T16:40:45.173Z,33.29
2018-09-06T16:43:14.960Z,34.49
2018-09-06T16:45:44.901Z,34.35
2018-09-06T16:48:14.642Z,33.93
2018-09-06T16:50:44.421Z,33.19
2018-09-06T16:53:14.178Z,33.84
2018-09-06T16:55:44.119Z,34.46
2018-09-06T16:58:13.939Z,34.21
2018-09-06T17:00:43.932Z,34.61
2018-09-06T17:03:13.709Z,33.93
2018-09-06T17:05:43.531Z,34.41
2018-09-06T17:08:14.421Z,35.12
2018-09-06T17:10:44.274Z,35.43
2018-09-06T17:13:14.399Z,35.42
2018-09-06T17:15:44.278Z,34.77
2018-09-06T17:18:14.374Z,35.40
2018-09-06T17:20:44.143Z,34.46
2018-09-06T17:23:13.894Z,35.07
2018-09-06T17:25:43.824Z,35.39
2018-09-06T17:28:13.683Z,34.67
2018-09-06T17:30:43.512Z,34.54
2018-09-06T17:33:13.220Z,34.56
2018-09-06T17:35:43.131Z,34.70
2018-09-06T17:38:13.045Z,35.90
2018-09-06T17:40:42.923Z,36.27
2018-09-06T17:43:12.615Z,36.96
2018-09-06T17:45:42.263Z,35.96
2018-09-06T17:48:12.426Z,37.00
2018-09-06T17:50:42.307Z,37.51
2018-09-06T17:53:12.201Z,36.54
2018-09-06T17:55:42.115Z,36.12
2018-09-06T17:58:12.031Z,37.73
2018-09-06T18:00:47.190Z,38.33
2018-09-06T18:03:17.144Z,38.45
2018-09-06T18:05:46.973Z,38.14
2018-09-06T18:08:17.653Z,38.61
2018-09-06T18:10:47.533Z,38.32
2018-09-06T18:13:17.884Z,39.61
2018-09-06T18:15:47.895Z,39.10
2018-09-06T18:18:18.642Z,39.95
2018-09-06T18:20:48.491Z,38.94
2018-09-06T18:23:18.269Z,37.79
2018-09-06T18:25:48.092Z,39.39
2018-09-06T18:28:18.939Z,39.54
2018-09-06T18:30:48.802Z,39.31
2018-09-06T18:33:18.782Z,38.82
2018-09-06T18:35:49.210Z,39.33
2018-09-06T18:38:19.491Z,39.13
2018-09-06T18:40:49.188Z,40.64
2018-09-06T18:43:18.953Z,39.72
2018-09-06T18:45:48.736Z,40.87
2018-09-06T18:48:18.863Z,40.46
2018-09-06T18:50:49.074Z,39.71
2018-09-06T18:53:18.959Z,40.50
2018-09-06T18:55:48.713Z,39.41
2018-09-06T18:58:18.585Z,39.35
2018-09-06T19:00:48.293Z,39.39
2018-09-06T19:03:18.024Z,39.99
2018-09-06T19:05:47.894Z,39.37
2018-09-06T19:08:17.643Z,39.83
2018-09-06T19:10:47.419Z,39.96
2018-09-06T19:13:17.988Z,40.64
2018-09-06T19:15:48.512Z,41.46
2018-09-06T19:18:19.963Z,41.34
2018-09-06T19:20:50.500Z,40.50
2018-09-06T19:23:20.847Z,40.46
2018-09-06T19:25:51.571Z,40.44
2018-09-06T19:28:22.598Z,40.79
2018-09-06T19:30:52.781Z,40.94
2018-09-06T19:33:22.674Z,41.10
2018-09-06T19:35:52.526Z,41.07
2018-09-06T19:38:22.838Z,42.00
2018-09-06T19:40:53.443Z,41.25
2018-09-06T19:43:23.459Z,40.96
2018-09-06T19:45:54.073Z,40.76
2018-09-06T19:48:24.965Z,41.47
2018-09-06T19:50:55.522Z,40.67
2018-09-06T19:53:26.066Z,40.64
2018-09-06T19:55:56.427Z,40.88
2018-09-06T19:58:26.780Z,41.08
2018-09-06T20:00:57.510Z,41.65
2018-09-06T20:03:28.178Z,41.71
2018-09-06T20:05:58.783Z,42.70
2018-09-06T20:08:29.912Z,42.14
2018-09-06T20:11:00.251Z,41.93
2018-09-06T20:13:30.586Z,42.19
2018-09-06T20:16:01.690Z,43.00
2018-09-06T20:18:32.581Z,42.36
2018-09-06T20:21:02.959Z,42.74
2018-09-06T20:23:33.408Z,42.36
2018-09-06T20:26:03.881Z,41.98
2018-09-06T20:28:35.597Z,42.13
2018-09-06T20:31:06.169Z,43.20
2018-09-06T20:33:36.664Z,42.84
2018-09-06T20:36:07.422Z,42.07
2018-09-06T20:38:38.259Z,42.88
2018-09-06T20:41:09.034Z,41.62
2018-09-06T20:43:39.548Z,44.51
2018-09-06T20:46:10.219Z,42.93
2018-09-06T20:48:41.447Z,42.11
2018-09-06T20:51:12.277Z,42.08
2018-09-06T20:53:43.020Z,42.27
2018-09-06T20:56:13.576Z,41.72
2018-09-06T20:58:44.270Z,44.13
2018-09-06T21:01:14.746Z,42.92
2018-09-06T21:03:45.178Z,42.60
2018-09-06T21:06:15.879Z,42.71
2018-09-06T21:08:46.739Z,42.81
2018-09-06T21:11:17.222Z,42.76
2018-09-06T21:13:47.582Z,43.59
2018-09-06T21:16:18.348Z,43.55
2018-09-06T21:18:48.694Z,42.96
2018-09-06T21:21:19.121Z,42.74
2018-09-06T21:23:49.678Z,43.67
2018-09-06T21:26:20.418Z,44.00
2018-09-06T21:28:51.572Z,43.70
2018-09-06T21:31:21.792Z,44.76
2018-09-06T21:33:52.516Z,44.62
2018-09-06T21:36:23.049Z,45.47
2018-09-06T21:38:53.760Z,44.81
2018-09-06T21:41:24.637Z,44.87
2018-09-06T21:43:54.889Z,44.60
2018-09-06T21:46:25.365Z,44.83
2018-09-06T21:48:55.867Z,44.98
2018-09-06T21:51:26.342Z,45.09
2018-09-06T21:53:56.906Z,46.83
2018-09-06T21:56:27.137Z,46.89
2018-09-06T21:58:57.827Z,45.51
2018-09-06T22:01:28.392Z,45.92
2018-09-06T22:04:04.164Z,46.57
2018-09-06T22:06:34.405Z,45.68
2018-09-06T22:09:07.012Z,45.76
2018-09-06T22:11:37.773Z,45.66
2018-09-06T22:14:08.346Z,45.53
2018-09-06T22:16:39.255Z,46.01
2018-09-06T22:19:11.016Z,46.56
2018-09-06T22:21:41.082Z,46.87
2018-09-06T22:24:11.583Z,46.40
2018-09-06T22:26:42.296Z,46.20
2018-09-06T22:29:12.953Z,46.65
2018-09-06T22:31:43.354Z,46.02
2018-09-06T22:34:13.780Z,46.19
2018-09-06T22:36:44.208Z,46.25
2018-09-06T22:39:14.750Z,46.34
2018-09-06T22:41:45.460Z,45.57
2018-09-06T22:44:15.928Z,47.10
2018-09-06T22:46:46.327Z,46.28
2018-09-06T22:49:17.239Z,46.14
2018-09-06T22:51:47.589Z,45.80
2018-09-06T22:54:18.101Z,45.34
2018-09-06T22:56:48.902Z,46.08
2018-09-06T22:59:19.271Z,46.08
2018-09-06T23:01:49.689Z,45.73
2018-09-06T23:04:20.247Z,47.58
2018-09-06T23:06:50.794Z,48.31
2018-09-06T23:09:21.244Z,47.39
2018-09-06T23:11:51.796Z,47.75
2018-09-06T23:14:22.137Z,47.59
2018-09-06T23:16:53.072Z,47.08
2018-09-06T23:19:24.890Z,46.91
2018-09-06T23:21:55.429Z,46.61
2018-09-06T23:24:26.156Z,47.61
2018-09-06T23:26:56.601Z,47.01
2018-09-06T23:29:27.495Z,48.96
2018-09-06T23:31:58.059Z,48.46
2018-09-06T23:34:33.016Z,47.56
2018-09-06T23:37:03.261Z,47.15
2018-09-06T23:39:34.436Z,46.27
2018-09-06T23:42:05.126Z,46.32
2018-09-06T23:44:35.446Z,47.60
2018-09-06T23:47:06.095Z,47.56
2018-09-06T23:49:36.571Z,46.64
2018-09-06T23:52:07.101Z,46.82
2018-09-06T23:54:37.588Z,47.76
2018-09-06T23:57:07.848Z,47.48
2018-09-06T23:59:38.790Z,47.58
