createdAt,value
2023-05-10T00:01:30.329Z,2.45
2023-05-10T00:03:57.795Z,2.35
2023-05-10T00:06:25.225Z,2.42
2023-05-10T00:08:52.478Z,2.13
2023-05-10T00:11:21.593Z,2.50
2023-05-10T00:13:50.154Z,2.22
2023-05-10T00:16:17.516Z,2.08
2023-05-10T00:18:44.956Z,2.90
2023-05-10T00:21:12.219Z,2.45
2023-05-10T00:23:39.501Z,2.45
2023-05-10T00:26:06.946Z,2.20
2023-05-10T00:28:34.183Z,2.10
2023-05-10T00:31:01.488Z,2.50
2023-05-10T00:33:30.796Z,2.20
2023-05-10T00:35:58.051Z,2.28
2023-05-10T00:38:25.620Z,2.15
2023-05-10T00:40:52.915Z,2.65
2023-05-10T00:43:27.361Z,2.85
2023-05-10T00:45:55.428Z,2.35
2023-05-10T00:48:23.370Z,2.25
2023-05-10T00:50:50.801Z,2.00
2023-05-10T00:53:20.041Z,2.45
2023-05-10T00:55:47.608Z,2.72
2023-05-10T00:58:15.433Z,2.47
2023-05-10T01:00:44.798Z,2.53
2023-05-10T01:03:15.337Z,2.30
2023-05-10T01:05:42.686Z,2.30
2023-05-10T01:08:10.097Z,2.22
2023-05-10T01:10:37.473Z,2.78
2023-05-10T01:13:04.984Z,2.50
2023-05-10T01:15:32.832Z,2.92
2023-05-10T01:18:01.441Z,3.03
2023-05-10T01:20:37.140Z,2.75
2023-05-10T01:23:24.550Z,2.03
2023-05-10T01:26:24.288Z,1.98
2023-05-10T01:29:30.403Z,2.35
2023-05-10T01:32:37.586Z,2.30
2023-05-10T01:35:17.297Z,1.98
2023-05-10T01:37:51.996Z,2.55
2023-05-10T01:40:37.346Z,1.90
2023-05-10T01:43:12.047Z,2.40
2023-05-10T01:46:12.032Z,2.72
2023-05-10T01:48:48.015Z,2.63
2023-05-10T01:51:23.974Z,2.20
2023-05-10T01:53:55.302Z,2.42
2023-05-10T01:56:26.757Z,2.30
2023-05-10T01:58:55.305Z,2.55
2023-05-10T02:01:23.300Z,2.40
2023-05-10T02:03:54.152Z,2.95
2023-05-10T02:06:24.846Z,2.83
2023-05-10T02:08:54.810Z,2.30
2023-05-10T02:11:23.297Z,2.40
2023-05-10T02:13:52.716Z,2.08
2023-05-10T02:16:24.745Z,2.58
2023-05-10T02:18:53.987Z,2.10
2023-05-10T02:21:22.622Z,2.28
2023-05-10T02:23:51.985Z,3.08
2023-05-10T02:26:22.231Z,2.20
2023-05-10T02:28:50.778Z,2.63
2023-05-10T02:31:19.249Z,2.10
2023-05-10T02:33:47.120Z,2.47
2023-05-10T02:36:16.196Z,2.10
2023-05-10T02:38:45.642Z,2.17
2023-05-10T02:41:14.140Z,2.22
2023-05-10T02:43:43.014Z,2.83
2023-05-10T02:46:10.296Z,2.00
2023-05-10T02:48:37.740Z,2.78
2023-05-10T02:51:08.480Z,2.10
2023-05-10T02:53:39.690Z,2.38
2023-05-10T02:56:16.338Z,2.20
2023-05-10T02:58:43.761Z,2.50
2023-05-10T03:01:11.182Z,2.47
2023-05-10T03:03:39.400Z,2.00
2023-05-10T03:06:06.799Z,2.53
2023-05-10T03:08:34.451Z,2.00
2023-05-10T03:11:01.665Z,2.30
2023-05-10T03:13:37.352Z,2.45
2023-05-10T03:16:13.346Z,2.30
2023-05-10T03:18:51.796Z,2.15
2023-05-10T03:21:22.748Z,2.60
2023-05-10T03:24:09.969Z,2.53
2023-05-10T03:26:39.990Z,2.78
2023-05-10T03:29:16.713Z,2.40
2023-05-10T03:31:44.274Z,2.30
2023-05-10T03:34:12.268Z,2.20
2023-05-10T03:36:39.727Z,2.40
2023-05-10T03:39:07.028Z,2.30
2023-05-10T03:41:34.974Z,2.20
2023-05-10T03:44:02.265Z,2.28
2023-05-10T03:46:29.860Z,2.28
2023-05-10T03:48:57.177Z,2.47
2023-05-10T03:51:28.985Z,2.40
2023-05-10T03:53:56.707Z,2.30
2023-05-10T03:56:24.406Z,2.05
2023-05-10T03:58:51.577Z,2.15
2023-05-10T04:01:18.915Z,2.53
2023-05-10T04:03:47.725Z,2.40
2023-05-10T04:06:15.149Z,2.42
2023-05-10T04:08:42.488Z,1.75
2023-05-10T04:11:13.882Z,1.92
2023-05-10T04:13:41.182Z,2.50
2023-05-10T04:16:08.529Z,1.92
2023-05-10T04:18:35.920Z,2.03
2023-05-10T04:21:03.541Z,2.13
2023-05-10T04:23:30.883Z,2.00
2023-05-10T04:26:02.339Z,2.42
2023-05-10T04:28:29.678Z,2.90
2023-05-10T04:31:08.185Z,2.10
2023-05-10T04:33:36.547Z,2.00
2023-05-10T04:36:04.437Z,2.17
2023-05-10T04:38:31.782Z,1.90
2023-05-10T04:41:09.894Z,1.73
2023-05-10T04:43:37.931Z,2.30
2023-05-10T04:46:06.310Z,2.10
2023-05-10T04:48:34.552Z,2.03
2023-05-10T04:51:02.215Z,2.08
2023-05-10T04:53:29.532Z,2.17
2023-05-10T04:55:56.902Z,2.08
2023-05-10T04:58:24.342Z,2.08
2023-05-10T05:00:51.616Z,2.13
2023-05-10T05:03:18.901Z,2.10
2023-05-10T05:05:46.328Z,2.28
2023-05-10T05:08:14.164Z,1.80
2023-05-10T05:10:41.423Z,1.98
2023-05-10T05:13:08.750Z,1.98
2023-05-10T05:15:36.185Z,2.63
2023-05-10T05:18:03.581Z,2.40
2023-05-10T05:20:33.919Z,1.90
2023-05-10T05:23:01.983Z,1.83
2023-05-10T05:25:29.416Z,2.30
2023-05-10T05:27:56.769Z,2.17
2023-05-10T05:30:23.976Z,2.03
2023-05-10T05:32:51.323Z,1.92
2023-05-10T05:35:19.864Z,2.25
2023-05-10T05:37:47.267Z,1.88
2023-05-10T05:40:15.143Z,2.30
2023-05-10T05:42:42.916Z,1.75
2023-05-10T05:45:14.199Z,1.90
2023-05-10T05:47:42.192Z,2.22
2023-05-10T05:50:10.062Z,2.10
2023-05-10T05:52:37.421Z,2.17
2023-05-10T05:55:05.002Z,2.20
2023-05-10T05:57:32.630Z,2.33
2023-05-10T06:00:00.570Z,2.15
2023-05-10T06:02:27.936Z,1.75
2023-05-10T06:04:55.319Z,1.95
2023-05-10T06:07:22.597Z,1.90
2023-05-10T06:09:49.930Z,1.80
2023-05-10T06:12:17.143Z,1.83
2023-05-10T06:14:44.350Z,1.88
2023-05-10T06:17:11.939Z,1.90
2023-05-10T06:19:39.330Z,1.95
2023-05-10T06:22:06.609Z,1.95
2023-05-10T06:24:33.937Z,1.95
2023-05-10T06:27:01.436Z,1.80
2023-05-10T06:29:28.781Z,2.03
2023-05-10T06:31:56.077Z,2.28
2023-05-10T06:34:23.365Z,2.15
2023-05-10T06:36:50.633Z,2.20
2023-05-10T06:39:17.962Z,2.15
2023-05-10T06:41:45.222Z,2.55
2023-05-10T06:44:12.548Z,2.47
2023-05-10T06:46:39.820Z,2.03
2023-05-10T06:49:07.117Z,2.30
2023-05-10T06:51:34.686Z,2.15
2023-05-10T06:54:02.927Z,2.55
2023-05-10T06:56:30.249Z,2.33
2023-05-10T06:58:57.536Z,2.20
2023-05-10T07:01:24.885Z,2.13
2023-05-10T07:03:52.226Z,2.00
2023-05-10T07:06:32.204Z,2.17
2023-05-10T07:09:01.381Z,2.22
2023-05-10T07:11:28.792Z,2.13
2023-05-10T07:13:56.071Z,2.10
2023-05-10T07:16:23.493Z,2.33
2023-05-10T07:18:51.706Z,2.15
2023-05-10T07:21:20.224Z,2.40
2023-05-10T07:23:47.569Z,1.95
2023-05-10T07:26:15.934Z,1.70
2023-05-10T07:28:43.210Z,2.00
2023-05-10T07:31:10.420Z,2.40
2023-05-10T07:33:37.671Z,2.10
2023-05-10T07:36:04.999Z,2.22
2023-05-10T07:38:32.274Z,1.65
2023-05-10T07:40:59.548Z,1.85
2023-05-10T07:43:26.860Z,2.47
2023-05-10T07:45:56.099Z,2.42
2023-05-10T07:48:23.802Z,2.28
2023-05-10T07:50:51.056Z,2.05
2023-05-10T07:53:19.580Z,1.95
2023-05-10T07:55:52.603Z,2.28
2023-05-10T07:58:19.928Z,2.17
2023-05-10T08:00:47.202Z,1.80
2023-05-10T08:03:14.833Z,1.90
2023-05-10T08:05:42.394Z,2.05
2023-05-10T08:08:09.739Z,2.15
2023-05-10T08:10:36.973Z,2.08
2023-05-10T08:13:04.315Z,2.10
2023-05-10T08:15:31.707Z,2.45
2023-05-10T08:17:58.963Z,1.90
2023-05-10T08:20:26.322Z,2.10
2023-05-10T08:22:53.952Z,2.40
2023-05-10T08:25:21.280Z,2.03
2023-05-10T08:27:48.490Z,1.95
2023-05-10T08:30:15.894Z,1.77
2023-05-10T08:32:43.268Z,1.75
2023-05-10T08:35:10.700Z,2.45
2023-05-10T08:37:38.028Z,2.20
2023-05-10T08:40:05.976Z,2.30
2023-05-10T08:42:37.185Z,2.15
2023-05-10T08:45:06.126Z,1.90
2023-05-10T08:47:33.980Z,2.03
2023-05-10T08:50:04.044Z,1.90
2023-05-10T08:52:33.017Z,2.08
2023-05-10T08:55:00.471Z,2.10
2023-05-10T08:57:27.808Z,2.00
2023-05-10T08:59:55.081Z,2.00
2023-05-10T09:02:24.211Z,2.63
2023-05-10T09:04:51.571Z,2.45
2023-05-10T09:07:20.285Z,2.10
2023-05-10T09:09:48.195Z,2.40
2023-05-10T09:12:17.318Z,2.05
2023-05-10T09:14:46.075Z,2.30
2023-05-10T09:17:13.849Z,2.10
2023-05-10T09:19:41.098Z,2.50
2023-05-10T09:22:08.390Z,2.13
2023-05-10T09:24:35.646Z,2.00
2023-05-10T09:27:02.885Z,2.22
2023-05-10T09:29:41.507Z,1.90
2023-05-10T09:32:08.856Z,2.00
2023-05-10T09:34:36.593Z,2.10
2023-05-10T09:37:05.496Z,1.73
2023-05-10T09:39:37.191Z,2.15
2023-05-10T09:42:10.050Z,1.98
2023-05-10T09:44:39.036Z,1.95
2023-05-10T09:47:06.358Z,2.20
2023-05-10T09:49:34.337Z,2.00
2023-05-10T09:52:06.729Z,2.22
2023-05-10T09:54:34.986Z,1.90
2023-05-10T09:57:02.851Z,1.73
2023-05-10T09:59:30.625Z,1.98
2023-05-10T10:02:00.502Z,1.83
2023-05-10T10:04:28.512Z,2.25
2023-05-10T10:07:03.897Z,2.50
2023-05-10T10:09:31.402Z,2.28
2023-05-10T10:11:58.855Z,2.20
2023-05-10T10:14:26.481Z,1.88
2023-05-10T10:17:06.666Z,2.08
2023-05-10T10:19:36.938Z,2.03
2023-05-10T10:22:04.559Z,2.13
2023-05-10T10:24:32.000Z,2.40
2023-05-10T10:27:10.056Z,1.65
2023-05-10T10:29:50.457Z,1.92
2023-05-10T10:32:49.948Z,1.83
2023-05-10T10:35:17.689Z,2.00
2023-05-10T10:37:46.974Z,1.90
2023-05-10T10:40:33.545Z,2.53
2023-05-10T10:43:25.058Z,2.13
2023-05-10T10:46:15.339Z,2.58
2023-05-10T10:48:49.246Z,2.10
2023-05-10T10:51:16.615Z,1.95
2023-05-10T10:53:44.395Z,2.10
2023-05-10T10:56:14.738Z,1.63
2023-05-10T10:58:42.594Z,1.75
2023-05-10T11:01:11.285Z,2.33
2023-05-10T11:03:39.152Z,2.15
2023-05-10T11:06:06.655Z,2.22
2023-05-10T11:08:38.134Z,2.17
2023-05-10T11:11:10.133Z,2.08
2023-05-10T11:13:44.861Z,1.70
2023-05-10T11:16:44.877Z,1.90
2023-05-10T11:19:14.233Z,1.90
2023-05-10T11:21:50.785Z,1.77
2023-05-10T11:24:20.240Z,1.75
2023-05-10T11:26:50.399Z,2.03
2023-05-10T11:29:17.876Z,1.83
2023-05-10T11:31:46.506Z,2.10
2023-05-10T11:34:32.289Z,1.63
2023-05-10T11:37:00.492Z,1.58
2023-05-10T11:39:29.342Z,1.85
2023-05-10T11:41:57.779Z,1.75
2023-05-10T11:44:31.095Z,2.05
2023-05-10T11:47:04.749Z,1.63
2023-05-10T11:49:32.156Z,1.88
2023-05-10T11:52:09.360Z,1.92
2023-05-10T11:54:36.964Z,2.13
2023-05-10T11:57:04.965Z,1.95
2023-05-10T11:59:32.394Z,1.70
2023-05-10T12:01:59.908Z,2.17
2023-05-10T12:04:28.791Z,1.65
2023-05-10T12:06:56.503Z,1.67
2023-05-10T12:09:39.671Z,1.40
2023-05-10T12:12:10.852Z,1.50
2023-05-10T12:14:38.227Z,1.63
2023-05-10T12:17:05.603Z,1.70
2023-05-10T12:19:39.692Z,1.80
2023-05-10T12:22:07.323Z,1.92
2023-05-10T12:24:39.067Z,2.03
2023-05-10T12:27:09.261Z,1.90
2023-05-10T12:29:37.700Z,1.70
2023-05-10T12:32:05.101Z,1.90
2023-05-10T12:34:37.165Z,1.77
2023-05-10T12:37:04.987Z,1.80
2023-05-10T12:39:58.639Z,1.67
2023-05-10T12:42:26.797Z,1.30
2023-05-10T12:45:03.653Z,1.80
2023-05-10T12:47:31.346Z,1.35
2023-05-10T12:49:58.620Z,1.70
2023-05-10T12:52:27.127Z,1.92
2023-05-10T12:54:54.586Z,1.48
2023-05-10T12:57:22.791Z,1.42
2023-05-10T12:59:50.141Z,1.63
2023-05-10T13:02:19.163Z,1.40
2023-05-10T13:04:48.854Z,2.25
2023-05-10T13:07:17.645Z,1.30
2023-05-10T13:09:44.932Z,1.20
2023-05-10T13:12:12.249Z,1.60
2023-05-10T13:14:41.474Z,1.48
2023-05-10T13:17:08.849Z,1.52
2023-05-10T13:19:36.314Z,1.58
2023-05-10T13:22:04.167Z,1.42
2023-05-10T13:24:31.430Z,1.35
2023-05-10T13:26:59.227Z,1.48
2023-05-10T13:29:26.729Z,1.60
2023-05-10T13:31:54.127Z,1.42
2023-05-10T13:34:21.703Z,1.40
2023-05-10T13:36:49.932Z,0.98
2023-05-10T13:39:17.274Z,1.52
2023-05-10T13:41:44.488Z,1.67
2023-05-10T13:44:14.580Z,1.38
2023-05-10T13:46:43.210Z,1.38
2023-05-10T13:49:10.953Z,1.80
2023-05-10T13:51:38.146Z,1.67
2023-05-10T13:54:05.864Z,1.30
2023-05-10T13:56:33.167Z,1.58
2023-05-10T13:59:00.477Z,1.60
2023-05-10T14:01:27.756Z,1.45
2023-05-10T14:03:55.172Z,1.40
2023-05-10T14:06:22.696Z,1.23
2023-05-10T14:08:50.015Z,1.60
2023-05-10T14:11:17.287Z,1.23
2023-05-10T14:13:44.619Z,1.17
2023-05-10T14:16:12.571Z,1.48
2023-05-10T14:18:39.879Z,1.40
2023-05-10T14:21:07.136Z,1.38
2023-05-10T14:23:34.518Z,1.48
2023-05-10T14:26:02.726Z,1.20
2023-05-10T14:28:30.202Z,1.00
2023-05-10T14:30:57.557Z,1.15
2023-05-10T14:33:24.891Z,1.70
2023-05-10T14:35:52.172Z,1.40
2023-05-10T14:38:19.419Z,1.25
2023-05-10T14:40:46.782Z,1.20
2023-05-10T14:43:14.050Z,1.30
2023-05-10T14:45:41.375Z,1.02
2023-05-10T14:48:12.239Z,1.20
2023-05-10T14:50:40.561Z,1.13
2023-05-10T14:53:08.013Z,1.58
2023-05-10T14:55:36.131Z,1.30
2023-05-10T14:58:03.859Z,1.25
2023-05-10T15:00:32.186Z,1.45
2023-05-10T15:02:59.833Z,1.77
2023-05-10T15:05:27.569Z,1.50
2023-05-10T15:07:55.235Z,1.80
2023-05-10T15:10:22.721Z,1.73
2023-05-10T15:12:50.025Z,1.92
2023-05-10T15:15:17.474Z,1.92
2023-05-10T15:17:44.969Z,2.90
2023-05-10T15:20:12.631Z,5.07
2023-05-10T15:22:39.978Z,5.45
2023-05-10T15:25:07.604Z,5.22
2023-05-10T15:27:36.542Z,3.90
2023-05-10T15:30:04.175Z,4.15
2023-05-10T15:32:31.545Z,4.50
2023-05-10T15:34:59.391Z,4.97
2023-05-10T15:37:26.900Z,3.10
2023-05-10T15:39:55.796Z,3.45
2023-05-10T15:42:24.203Z,3.53
2023-05-10T15:44:51.454Z,3.20
2023-05-10T15:47:18.674Z,2.88
2023-05-10T15:49:49.131Z,3.20
2023-05-10T15:52:16.850Z,3.67
2023-05-10T15:54:44.203Z,3.15
2023-05-10T15:57:11.523Z,2.40
2023-05-10T15:59:38.885Z,3.17
2023-05-10T16:02:07.782Z,3.42
2023-05-10T16:04:35.081Z,2.95
2023-05-10T16:07:02.541Z,2.70
2023-05-10T16:09:32.535Z,2.88
2023-05-10T16:12:00.113Z,2.53
2023-05-10T16:14:27.596Z,2.38
2023-05-10T16:16:55.069Z,2.90
2023-05-10T16:22:03.984Z,2.20
2023-05-10T16:24:31.311Z,2.65
2023-05-10T16:26:58.576Z,2.85
2023-05-10T16:29:26.278Z,2.50
2023-05-10T16:31:53.930Z,2.05
2023-05-10T16:34:24.266Z,2.55
2023-05-10T16:36:51.693Z,2.63
2023-05-10T16:39:19.078Z,2.40
2023-05-10T16:41:46.398Z,2.42
2023-05-10T16:44:13.672Z,2.33
2023-05-10T16:46:41.057Z,2.25
2023-05-10T16:49:08.927Z,2.53
2023-05-10T16:51:36.249Z,2.40
2023-05-10T16:54:03.570Z,2.22
2023-05-10T16:56:30.874Z,1.95
2023-05-10T16:58:58.109Z,1.98
2023-05-10T17:01:26.942Z,2.17
2023-05-10T17:03:54.857Z,2.45
2023-05-10T17:06:22.240Z,2.50
2023-05-10T17:08:49.567Z,2.00
2023-05-10T17:11:16.750Z,2.03
2023-05-10T17:13:44.084Z,1.75
2023-05-10T17:16:12.440Z,2.25
2023-05-10T17:18:41.694Z,2.20
2023-05-10T17:21:09.567Z,2.28
2023-05-10T17:23:36.980Z,3.25
2023-05-10T17:26:05.494Z,2.47
2023-05-10T17:28:32.852Z,1.98
2023-05-10T17:31:00.478Z,2.30
2023-05-10T17:33:27.861Z,1.88
2023-05-10T17:35:55.880Z,2.10
2023-05-10T17:38:23.094Z,3.22
2023-05-10T17:40:51.600Z,2.83
2023-05-10T17:43:18.915Z,3.78
2023-05-10T17:45:48.320Z,3.50
2023-05-10T17:48:15.590Z,3.78
2023-05-10T17:50:43.519Z,3.60
2023-05-10T17:53:11.097Z,3.58
2023-05-10T17:55:42.361Z,3.60
2023-05-10T17:58:12.585Z,3.47
2023-05-10T18:00:40.120Z,3.63
2023-05-10T18:03:07.452Z,3.22
2023-05-10T18:05:38.909Z,3.95
2023-05-10T18:08:07.328Z,3.70
2023-05-10T18:10:34.817Z,3.47
2023-05-10T18:13:02.587Z,3.83
2023-05-10T18:15:30.070Z,3.53
2023-05-10T18:17:57.450Z,3.75
2023-05-10T18:20:24.844Z,3.75
2023-05-10T18:22:52.096Z,3.67
2023-05-10T18:25:19.585Z,3.60
2023-05-10T18:27:47.627Z,4.05
2023-05-10T18:30:15.132Z,4.13
2023-05-10T18:32:43.035Z,4.05
2023-05-10T18:35:10.929Z,3.45
2023-05-10T18:37:41.599Z,3.60
2023-05-10T18:40:11.057Z,2.92
2023-05-10T18:42:38.388Z,3.63
2023-05-10T18:45:06.550Z,3.28
2023-05-10T18:47:33.988Z,2.63
2023-05-10T18:50:04.712Z,2.90
2023-05-10T18:52:32.105Z,2.50
2023-05-10T18:54:59.580Z,2.50
2023-05-10T18:57:27.209Z,2.72
2023-05-10T18:59:55.087Z,3.72
2023-05-10T19:02:22.538Z,2.60
2023-05-10T19:04:49.885Z,2.45
2023-05-10T19:07:18.145Z,3.30
2023-05-10T19:09:45.527Z,2.75
2023-05-10T19:12:13.130Z,2.65
2023-05-10T19:14:40.714Z,3.30
2023-05-10T19:17:08.286Z,3.13
2023-05-10T19:19:36.378Z,2.70
2023-05-10T19:22:07.229Z,2.83
2023-05-10T19:24:37.411Z,2.78
2023-05-10T19:27:05.682Z,2.85
2023-05-10T19:29:33.409Z,3.50
2023-05-10T19:32:01.384Z,2.78
2023-05-10T19:34:30.491Z,2.75
2023-05-10T19:36:59.240Z,3.10
2023-05-10T19:39:31.151Z,2.65
2023-05-10T19:42:01.047Z,2.85
2023-05-10T19:44:29.369Z,2.60
2023-05-10T19:46:57.673Z,2.70
2023-05-10T19:49:27.907Z,2.60
2023-05-10T19:51:56.376Z,2.45
2023-05-10T19:54:24.350Z,2.80
2023-05-10T19:56:51.983Z,3.03
2023-05-10T19:59:20.625Z,2.65
2023-05-10T20:01:48.130Z,2.80
2023-05-10T20:04:15.851Z,2.95
2023-05-10T20:06:43.421Z,2.83
2023-05-10T20:09:10.922Z,2.50
2023-05-10T20:11:38.170Z,2.63
2023-05-10T20:14:05.750Z,3.05
2023-05-10T20:16:33.330Z,2.25
2023-05-10T20:19:01.245Z,2.70
2023-05-10T20:21:32.198Z,3.00
2023-05-10T20:23:59.864Z,2.53
2023-05-10T20:26:27.106Z,2.42
2023-05-10T20:28:55.246Z,2.97
2023-05-10T20:31:24.604Z,3.10
2023-05-10T20:33:52.664Z,3.20
2023-05-10T20:36:20.751Z,2.25
2023-05-10T20:38:48.342Z,2.88
2023-05-10T20:41:15.854Z,2.83
2023-05-10T20:43:44.134Z,2.70
2023-05-10T20:46:12.176Z,2.47
2023-05-10T20:48:39.780Z,2.88
2023-05-10T20:51:07.529Z,2.45
2023-05-10T20:53:35.831Z,3.28
2023-05-10T20:56:03.321Z,2.78
2023-05-10T20:58:30.805Z,2.80
2023-05-10T21:00:58.207Z,2.50
2023-05-10T21:03:25.482Z,2.85
2023-05-10T21:05:52.704Z,2.60
2023-05-10T21:08:19.937Z,2.38
2023-05-10T21:10:47.377Z,2.60
2023-05-10T21:13:15.034Z,3.00
2023-05-10T21:15:42.400Z,2.35
2023-05-10T21:18:09.647Z,2.47
2023-05-10T21:20:36.960Z,2.70
2023-05-10T21:23:04.335Z,2.78
2023-05-10T21:25:31.704Z,2.50
2023-05-10T21:27:58.880Z,2.78
2023-05-10T21:30:26.490Z,2.80
2023-05-10T21:32:55.248Z,3.03
2023-05-10T21:35:22.577Z,2.13
2023-05-10T21:37:49.843Z,2.20
2023-05-10T21:40:17.687Z,2.47
2023-05-10T21:42:49.341Z,2.92
2023-05-10T21:45:17.221Z,2.63
2023-05-10T21:47:44.555Z,2.42
2023-05-10T21:50:12.427Z,2.30
2023-05-10T21:52:39.731Z,2.60
2023-05-10T21:55:08.664Z,2.50
2023-05-10T21:57:36.642Z,2.30
2023-05-10T22:00:04.916Z,2.50
2023-05-10T22:02:32.201Z,1.92
2023-05-10T22:05:01.609Z,2.38
2023-05-10T22:07:30.358Z,2.97
2023-05-10T22:09:57.618Z,2.83
2023-05-10T22:12:26.003Z,2.63
2023-05-10T22:15:06.337Z,3.00
2023-05-10T22:17:38.674Z,2.97
2023-05-10T22:20:08.361Z,2.78
2023-05-10T22:22:36.784Z,2.75
2023-05-10T22:25:06.645Z,2.80
2023-05-10T22:27:35.297Z,2.88
2023-05-10T22:30:03.722Z,2.90
2023-05-10T22:32:31.616Z,2.92
2023-05-10T22:34:59.057Z,2.78
2023-05-10T22:37:26.296Z,2.22
2023-05-10T22:39:53.719Z,2.85
2023-05-10T22:42:21.060Z,2.95
2023-05-10T22:44:48.365Z,2.53
2023-05-10T22:47:16.515Z,2.42
2023-05-10T22:49:43.723Z,2.60
2023-05-10T22:52:11.053Z,2.25
2023-05-10T22:54:38.338Z,2.58
2023-05-10T22:57:06.084Z,2.67
2023-05-10T22:59:33.669Z,2.47
2023-05-10T23:02:01.080Z,2.22
2023-05-10T23:04:28.621Z,2.88
2023-05-10T23:06:55.969Z,2.53
2023-05-10T23:09:23.850Z,2.60
2023-05-10T23:11:51.126Z,2.55
2023-05-10T23:14:18.405Z,2.67
2023-05-10T23:16:45.767Z,2.45
2023-05-10T23:19:13.064Z,2.53
2023-05-10T23:21:40.912Z,2.47
2023-05-10T23:24:08.636Z,2.10
2023-05-10T23:26:36.298Z,2.25
2023-05-10T23:29:03.592Z,2.25
2023-05-10T23:31:30.901Z,1.70
2023-05-10T23:33:58.245Z,1.95
2023-05-10T23:36:25.819Z,1.98
2023-05-10T23:38:53.138Z,2.40
2023-05-10T23:41:20.515Z,1.98
2023-05-10T23:43:47.711Z,1.50
2023-05-10T23:46:14.962Z,1.65
2023-05-10T23:48:42.232Z,2.00
2023-05-10T23:51:09.547Z,1.58
2023-05-10T23:53:37.776Z,2.28
2023-05-10T23:56:05.280Z,1.70
2023-05-10T23:58:32.536Z,1.90
