createdAt,value
2018-02-14T00:00:00.944Z,0
2018-02-14T00:01:13.567Z,0
2018-02-14T00:02:23.684Z,0
2018-02-14T00:03:33.806Z,0
2018-02-14T00:04:43.945Z,0
2018-02-14T00:05:54.063Z,0
2018-02-14T00:07:04.192Z,0
2018-02-14T00:08:14.468Z,0
2018-02-14T00:09:24.610Z,0
2018-02-14T00:10:34.828Z,0
2018-02-14T00:11:45.147Z,0
2018-02-14T00:12:55.004Z,0
2018-02-14T00:14:05.130Z,0
2018-02-14T00:15:15.035Z,0
2018-02-14T00:16:25.156Z,0
2018-02-14T00:17:35.278Z,0
2018-02-14T00:18:45.135Z,0
2018-02-14T00:19:55.276Z,0
2018-02-14T00:21:05.411Z,0
2018-02-14T00:22:15.582Z,0
2018-02-14T00:23:25.809Z,0
2018-02-14T00:24:35.953Z,0
2018-02-14T00:25:46.144Z,0
2018-02-14T00:26:56.304Z,0
2018-02-14T00:28:06.658Z,0
2018-02-14T00:29:16.806Z,0
2018-02-14T00:30:26.912Z,0
2018-02-14T00:31:37.023Z,0
2018-02-14T00:32:47.163Z,0
2018-02-14T00:33:57.308Z,0
2018-02-14T00:35:07.167Z,0
2018-02-14T00:36:17.318Z,0
2018-02-14T00:37:27.060Z,0
2018-02-14T00:38:37.271Z,0
2018-02-14T00:39:47.464Z,0
2018-02-14T00:40:57.599Z,0
2018-02-14T00:42:07.782Z,0
2018-02-14T00:43:17.739Z,0
2018-02-14T00:44:27.875Z,0
2018-02-14T00:45:37.988Z,0
2018-02-14T00:46:48.193Z,0
2018-02-14T00:47:58.597Z,0
2018-02-14T00:49:08.457Z,0
2018-02-14T00:50:18.227Z,0
2018-02-14T00:51:28.097Z,0
2018-02-14T00:52:38.254Z,0
2018-02-14T00:53:48.381Z,0
2018-02-14T00:54:58.499Z,0
2018-02-14T00:56:08.623Z,0
2018-02-14T00:57:18.905Z,0
2018-02-14T00:58:29.143Z,0
2018-02-14T00:59:39.066Z,0
2018-02-14T01:00:49.163Z,0
2018-02-14T01:01:59.292Z,0
2018-02-14T01:03:09.419Z,0
2018-02-14T01:04:19.671Z,0
2018-02-14T01:05:29.817Z,0
2018-02-14T01:06:39.729Z,0
2018-02-14T01:07:49.841Z,0
2018-02-14T01:09:00.004Z,0
2018-02-14T01:10:10.290Z,0
2018-02-14T01:11:20.200Z,0
2018-02-14T01:12:30.052Z,0
2018-02-14T01:13:40.168Z,0
2018-02-14T01:14:50.280Z,0
2018-02-14T01:16:00.396Z,0
2018-02-14T01:17:10.533Z,0
2018-02-14T01:18:20.648Z,0
2018-02-14T01:19:30.759Z,0
2018-02-14T01:20:40.608Z,0
2018-02-14T01:21:50.728Z,0
2018-02-14T01:23:00.827Z,0
2018-02-14T01:24:11.233Z,0
2018-02-14T01:25:21.362Z,0
2018-02-14T01:26:31.498Z,0
2018-02-14T01:27:41.677Z,0
2018-02-14T01:28:51.869Z,0
2018-02-14T01:30:02.026Z,0
2018-02-14T01:31:12.295Z,0
2018-02-14T01:32:22.497Z,0
2018-02-14T01:33:32.654Z,0
2018-02-14T01:34:42.792Z,0
2018-02-14T01:35:52.912Z,0
2018-02-14T01:37:03.045Z,0
2018-02-14T01:38:13.182Z,0
2018-02-14T01:39:23.353Z,0
2018-02-14T01:40:33.351Z,0
2018-02-14T01:41:43.474Z,0
2018-02-14T01:42:53.586Z,0
2018-02-14T01:44:03.548Z,0
2018-02-14T01:45:13.501Z,0
2018-02-14T01:46:23.368Z,0
2018-02-14T01:47:33.573Z,0
2018-02-14T01:48:43.688Z,0
2018-02-14T01:49:53.882Z,0
2018-02-14T01:51:04.001Z,0
2018-02-14T01:52:13.900Z,0
2018-02-14T01:53:24.114Z,0
2018-02-14T01:54:34.272Z,0
2018-02-14T01:55:44.446Z,0
2018-02-14T01:56:54.565Z,0
2018-02-14T01:58:04.703Z,0
2018-02-14T01:59:14.567Z,0
2018-02-14T02:00:24.412Z,0
2018-02-14T02:01:34.799Z,0
2018-02-14T02:02:44.975Z,0
2018-02-14T02:03:55.075Z,0
2018-02-14T02:05:05.181Z,0
2018-02-14T02:06:16.046Z,0
2018-02-14T02:07:26.211Z,0
2018-02-14T02:08:36.373Z,0
2018-02-14T02:09:46.476Z,0
2018-02-14T02:10:56.597Z,0
2018-02-14T02:12:06.707Z,0
2018-02-14T02:13:16.928Z,0
2018-02-14T02:14:27.029Z,0
2018-02-14T02:15:37.161Z,0
2018-02-14T02:16:47.292Z,0
2018-02-14T02:17:57.419Z,0
2018-02-14T02:19:07.592Z,0
2018-02-14T02:20:17.936Z,0
2018-02-14T02:21:28.095Z,0
2018-02-14T02:22:38.290Z,0
2018-02-14T02:23:48.405Z,0
2018-02-14T02:24:58.561Z,0
2018-02-14T02:26:08.693Z,0
2018-02-14T02:27:18.795Z,0
2018-02-14T02:28:28.531Z,0
2018-02-14T02:29:38.656Z,0
2018-02-14T02:30:48.614Z,0
2018-02-14T02:31:58.735Z,0
2018-02-14T02:33:08.600Z,0
2018-02-14T02:34:18.774Z,0
2018-02-14T02:35:28.890Z,0
2018-02-14T02:36:39.051Z,0
2018-02-14T02:37:49.197Z,0
2018-02-14T02:38:59.678Z,0
2018-02-14T02:40:09.831Z,0
2018-02-14T02:41:19.981Z,0
2018-02-14T02:42:30.093Z,0
2018-02-14T02:43:39.952Z,0
2018-02-14T02:44:50.063Z,0
2018-02-14T02:45:59.946Z,0
2018-02-14T02:47:10.071Z,0
2018-02-14T02:48:20.033Z,0
2018-02-14T02:49:30.126Z,0
2018-02-14T02:50:40.235Z,0
2018-02-14T02:51:50.344Z,0
2018-02-14T02:53:00.497Z,0
2018-02-14T02:54:10.617Z,0
2018-02-14T02:55:20.465Z,0
2018-02-14T02:56:30.236Z,0
2018-02-14T02:57:40.366Z,0
2018-02-14T02:58:50.344Z,0
2018-02-14T03:00:00.459Z,0
2018-02-14T03:01:10.608Z,0
2018-02-14T03:02:20.219Z,0
2018-02-14T03:03:30.342Z,0
2018-02-14T03:04:39.878Z,0
2018-02-14T03:05:50.133Z,0
2018-02-14T03:07:00.330Z,0
2018-02-14T03:08:10.631Z,0
2018-02-14T03:09:20.742Z,0
2018-02-14T03:10:30.874Z,0
2018-02-14T03:11:41.004Z,0
2018-02-14T03:12:51.128Z,0
2018-02-14T03:14:01.248Z,0
2018-02-14T03:15:11.432Z,0
2018-02-14T03:16:22.532Z,0
2018-02-14T03:17:32.408Z,0
2018-02-14T03:18:42.520Z,0
2018-02-14T03:19:52.648Z,0
2018-02-14T03:21:02.498Z,0
2018-02-14T03:22:12.615Z,0
2018-02-14T03:23:22.773Z,0
2018-02-14T03:24:32.932Z,0
2018-02-14T03:25:42.790Z,0
2018-02-14T03:26:53.096Z,0
2018-02-14T03:28:03.506Z,0
2018-02-14T03:29:13.606Z,0
2018-02-14T03:30:23.389Z,0
2018-02-14T03:31:33.127Z,0
2018-02-14T03:32:43.247Z,0
2018-02-14T03:33:53.094Z,0
2018-02-14T03:35:02.950Z,0
2018-02-14T03:36:13.058Z,0
2018-02-14T03:37:23.155Z,0
2018-02-14T03:38:33.264Z,0
2018-02-14T03:39:43.367Z,0
2018-02-14T03:40:53.482Z,0
2018-02-14T03:42:03.617Z,0
2018-02-14T03:43:13.233Z,0
2018-02-14T03:44:23.335Z,0
2018-02-14T03:45:33.434Z,0
2018-02-14T03:46:43.714Z,0
2018-02-14T03:47:53.560Z,0
2018-02-14T03:49:03.670Z,0
2018-02-14T03:50:13.779Z,0
2018-02-14T03:51:23.902Z,0
2018-02-14T03:52:34.092Z,0
2018-02-14T03:53:44.212Z,0
2018-02-14T03:54:54.374Z,0
2018-02-14T03:56:04.593Z,0
2018-02-14T03:57:14.703Z,0
2018-02-14T03:58:24.815Z,0
2018-02-14T03:59:35.948Z,0
2018-02-14T04:00:46.272Z,0
2018-02-14T04:01:56.818Z,0
2018-02-14T04:03:07.202Z,0
2018-02-14T04:04:17.341Z,0
2018-02-14T04:05:27.449Z,0
2018-02-14T04:06:37.592Z,0
2018-02-14T04:07:47.519Z,0
2018-02-14T04:08:57.693Z,0
2018-02-14T04:10:07.870Z,0
2018-02-14T04:11:18.109Z,0
2018-02-14T04:12:28.346Z,0
2018-02-14T04:13:38.577Z,0
2018-02-14T04:14:48.754Z,0
2018-02-14T04:15:58.953Z,0
2018-02-14T04:17:09.078Z,0
2018-02-14T04:18:19.179Z,0
2018-02-14T04:19:29.304Z,0
2018-02-14T04:20:39.456Z,0
2018-02-14T04:21:49.591Z,0
2018-02-14T04:22:59.476Z,0
2018-02-14T04:24:09.666Z,0
2018-02-14T04:25:19.815Z,0
2018-02-14T04:26:30.006Z,0
2018-02-14T04:27:40.200Z,0
2018-02-14T04:28:50.431Z,0
2018-02-14T04:30:00.611Z,0
2018-02-14T04:31:10.878Z,0
2018-02-14T04:32:20.792Z,0
2018-02-14T04:33:30.911Z,0
2018-02-14T04:34:41.040Z,0
2018-02-14T04:35:50.955Z,0
2018-02-14T04:37:00.793Z,0
2018-02-14T04:38:10.907Z,0
2018-02-14T04:39:21.004Z,0
2018-02-14T04:40:31.120Z,0
2018-02-14T04:41:41.240Z,0
2018-02-14T04:42:51.351Z,0
2018-02-14T04:44:01.569Z,0
2018-02-14T04:45:11.706Z,0
2018-02-14T04:46:21.854Z,0
2018-02-14T04:47:32.108Z,0
2018-02-14T04:48:42.249Z,0
2018-02-14T04:49:52.429Z,0
2018-02-14T04:51:02.305Z,0
2018-02-14T04:52:12.426Z,0
2018-02-14T04:53:22.537Z,0
2018-02-14T04:54:32.663Z,0
2018-02-14T04:55:42.805Z,0
2018-02-14T04:56:52.939Z,0
2018-02-14T04:58:03.173Z,0
2018-02-14T04:59:13.399Z,0
2018-02-14T05:00:23.743Z,0
2018-02-14T05:01:33.855Z,0
2018-02-14T05:02:44.180Z,0
2018-02-14T05:03:54.339Z,0
2018-02-14T05:05:04.446Z,0
2018-02-14T05:06:14.697Z,0
2018-02-14T05:07:24.864Z,0
2018-02-14T05:08:35.003Z,0
2018-02-14T05:09:45.356Z,0
2018-02-14T05:10:55.680Z,0
2018-02-14T05:12:05.784Z,0
2018-02-14T05:13:15.761Z,0
2018-02-14T05:14:25.900Z,0
2018-02-14T05:15:36.021Z,0
2018-02-14T05:16:46.249Z,0
2018-02-14T05:17:56.440Z,0
2018-02-14T05:19:07.285Z,0
2018-02-14T05:20:17.188Z,0
2018-02-14T05:21:27.290Z,0
2018-02-14T05:22:37.425Z,0
2018-02-14T05:23:47.576Z,0
2018-02-14T05:24:57.687Z,0
2018-02-14T05:26:07.803Z,0
2018-02-14T05:27:17.931Z,0
2018-02-14T05:28:28.164Z,0
2018-02-14T05:29:38.276Z,0
2018-02-14T05:30:48.398Z,0
2018-02-14T05:31:58.518Z,0
2018-02-14T05:33:08.805Z,0
2018-02-14T05:34:18.974Z,0
2018-02-14T05:35:28.929Z,0
2018-02-14T05:36:39.057Z,0
2018-02-14T05:37:49.210Z,0
2018-02-14T05:38:59.342Z,0
2018-02-14T05:40:09.488Z,0
2018-02-14T05:41:19.336Z,0
2018-02-14T05:42:29.648Z,0
2018-02-14T05:43:40.798Z,0
2018-02-14T05:44:50.983Z,0
2018-02-14T05:46:01.267Z,0
2018-02-14T05:47:11.474Z,0
2018-02-14T05:48:21.729Z,0
2018-02-14T05:49:31.976Z,0
2018-02-14T05:50:42.213Z,0
2018-02-14T05:51:52.320Z,0
2018-02-14T05:53:02.219Z,0
2018-02-14T05:54:12.356Z,0
2018-02-14T05:55:22.513Z,0
2018-02-14T05:56:32.641Z,0
2018-02-14T05:57:42.523Z,0
2018-02-14T05:58:52.658Z,0
2018-02-14T06:00:02.853Z,0
2018-02-14T06:01:12.978Z,0
2018-02-14T06:02:23.094Z,0
2018-02-14T06:03:32.970Z,0
2018-02-14T06:04:43.293Z,0
2018-02-14T06:05:53.461Z,0
2018-02-14T06:07:03.568Z,0
2018-02-14T06:08:13.878Z,0
2018-02-14T06:09:23.986Z,0
2018-02-14T06:10:34.179Z,0
2018-02-14T06:11:44.300Z,0
2018-02-14T06:12:54.517Z,0
2018-02-14T06:14:04.426Z,0
2018-02-14T06:15:14.540Z,0
2018-02-14T06:16:24.697Z,0
2018-02-14T06:17:34.798Z,0
2018-02-14T06:18:44.927Z,0
2018-02-14T06:19:55.174Z,0
2018-02-14T06:21:05.309Z,0
2018-02-14T06:22:15.655Z,0
2018-02-14T06:23:25.399Z,5
2018-02-14T06:24:35.011Z,5
2018-02-14T06:25:45.131Z,5
2018-02-14T06:26:55.257Z,5
2018-02-14T06:28:05.376Z,5
2018-02-14T06:29:15.160Z,5
2018-02-14T06:30:25.241Z,5
2018-02-14T06:31:35.438Z,10
2018-02-14T06:32:45.616Z,10
2018-02-14T06:33:55.725Z,10
2018-02-14T06:35:05.580Z,10
2018-02-14T06:36:15.750Z,15
2018-02-14T06:37:25.872Z,15
2018-02-14T06:38:36.016Z,15
2018-02-14T06:39:46.133Z,15
2018-02-14T06:40:56.282Z,20
2018-02-14T06:42:06.470Z,20
2018-02-14T06:43:16.350Z,20
2018-02-14T06:44:26.492Z,25
2018-02-14T06:45:36.672Z,25
2018-02-14T06:46:47.123Z,25
2018-02-14T06:47:57.270Z,30
2018-02-14T06:49:07.471Z,30
2018-02-14T06:50:17.368Z,30
2018-02-14T06:51:27.471Z,35
2018-02-14T06:52:37.596Z,35
2018-02-14T06:53:47.744Z,35
2018-02-14T06:54:57.906Z,40
2018-02-14T06:56:07.793Z,40
2018-02-14T06:57:17.993Z,45
2018-02-14T06:58:28.158Z,45
2018-02-14T06:59:38.434Z,45
2018-02-14T07:00:48.566Z,50
2018-02-14T07:01:58.768Z,50
2018-02-14T07:03:09.877Z,55
2018-02-14T07:04:19.987Z,60
2018-02-14T07:05:30.132Z,60
2018-02-14T07:06:40.355Z,65
2018-02-14T07:07:50.481Z,70
2018-02-14T07:09:00.337Z,75
2018-02-14T07:10:10.462Z,75
2018-02-14T07:11:20.603Z,75
2018-02-14T07:12:31.686Z,80
2018-02-14T07:13:41.780Z,90
2018-02-14T07:14:52.862Z,95
2018-02-14T07:16:02.969Z,105
2018-02-14T07:17:13.161Z,120
2018-02-14T07:18:24.344Z,140
2018-02-14T07:19:34.956Z,160
2018-02-14T07:20:44.814Z,170
2018-02-14T07:21:55.069Z,185
2018-02-14T07:23:05.203Z,195
2018-02-14T07:24:15.479Z,210
2018-02-14T07:25:25.591Z,220
2018-02-14T07:26:35.194Z,230
2018-02-14T07:27:45.322Z,235
2018-02-14T07:28:55.440Z,240
2018-02-14T07:30:05.661Z,230
2018-02-14T07:31:15.795Z,265
2018-02-14T07:32:25.910Z,275
2018-02-14T07:33:36.058Z,285
2018-02-14T07:34:46.175Z,295
2018-02-14T07:35:56.356Z,305
2018-02-14T07:37:06.511Z,310
2018-02-14T07:38:16.657Z,320
2018-02-14T07:39:26.946Z,335
2018-02-14T07:40:37.073Z,340
2018-02-14T07:41:47.069Z,350
2018-02-14T07:42:57.391Z,365
2018-02-14T07:44:08.489Z,370
2018-02-14T07:45:18.667Z,380
2018-02-14T07:46:28.350Z,395
2018-02-14T07:47:38.211Z,405
2018-02-14T07:48:48.411Z,420
2018-02-14T07:49:58.522Z,425
2018-02-14T07:51:08.724Z,440
2018-02-14T07:52:18.641Z,455
2018-02-14T07:53:28.401Z,465
2018-02-14T07:54:38.521Z,475
2018-02-14T07:55:48.642Z,490
2018-02-14T07:56:58.854Z,510
2018-02-14T07:58:09.065Z,525
2018-02-14T07:59:19.177Z,530
2018-02-14T08:00:29.343Z,545
2018-02-14T08:01:39.564Z,495
2018-02-14T08:02:49.493Z,570
2018-02-14T08:03:59.770Z,570
2018-02-14T08:05:09.680Z,580
2018-02-14T08:06:19.839Z,605
2018-02-14T08:07:30.187Z,610
2018-02-14T08:08:40.342Z,620
2018-02-14T08:09:50.457Z,635
2018-02-14T08:11:00.589Z,625
2018-02-14T08:12:10.780Z,640
2018-02-14T08:13:21.859Z,655
2018-02-14T08:14:32.019Z,670
2018-02-14T08:15:42.148Z,685
2018-02-14T08:16:52.261Z,685
2018-02-14T08:18:02.376Z,690
2018-02-14T08:19:12.234Z,705
2018-02-14T08:20:22.487Z,715
2018-02-14T08:21:32.637Z,725
2018-02-14T08:22:42.757Z,735
2018-02-14T08:23:52.923Z,745
2018-02-14T08:25:03.127Z,755
2018-02-14T08:26:13.119Z,770
2018-02-14T08:27:23.275Z,790
2018-02-14T08:28:33.410Z,790
2018-02-14T08:29:43.595Z,795
2018-02-14T08:30:53.849Z,810
2018-02-14T08:32:03.766Z,810
2018-02-14T08:33:13.652Z,810
2018-02-14T08:34:23.998Z,820
2018-02-14T08:35:34.121Z,845
2018-02-14T08:36:44.267Z,855
2018-02-14T08:37:54.414Z,880
2018-02-14T08:39:04.574Z,920
2018-02-14T08:40:14.740Z,920
2018-02-14T08:41:24.883Z,905
2018-02-14T08:42:35.104Z,940
2018-02-14T08:43:45.249Z,965
2018-02-14T08:44:55.479Z,950
2018-02-14T08:46:05.673Z,960
2018-02-14T08:47:15.594Z,1015
2018-02-14T08:48:25.765Z,1070
2018-02-14T08:49:35.883Z,1045
2018-02-14T08:50:46.001Z,1010
2018-02-14T08:51:56.118Z,1005
2018-02-14T08:53:06.270Z,1035
2018-02-14T08:54:16.464Z,1060
2018-02-14T08:55:26.323Z,1080
2018-02-14T08:56:36.569Z,1095
2018-02-14T08:57:46.766Z,1105
2018-02-14T08:58:56.909Z,1065
2018-02-14T09:00:07.047Z,1050
2018-02-14T09:01:17.177Z,1060
2018-02-14T09:02:28.352Z,1080
2018-02-14T09:03:38.572Z,1100
2018-02-14T09:04:48.490Z,1135
2018-02-14T09:05:58.638Z,1215
2018-02-14T09:07:40.443Z,1270
2018-02-14T09:08:50.681Z,1200
2018-02-14T09:10:00.892Z,1145
2018-02-14T09:11:11.108Z,1145
2018-02-14T09:12:21.034Z,1180
2018-02-14T09:13:32.136Z,1210
2018-02-14T09:14:42.006Z,1225
2018-02-14T09:15:52.160Z,1235
2018-02-14T09:17:02.272Z,1230
2018-02-14T09:18:12.456Z,1210
2018-02-14T09:19:22.629Z,1235
2018-02-14T09:20:32.913Z,1275
2018-02-14T09:21:42.803Z,1265
2018-02-14T09:22:52.948Z,1255
2018-02-14T09:24:03.094Z,1305
2018-02-14T09:25:13.279Z,1345
2018-02-14T09:26:23.493Z,1335
2018-02-14T09:27:33.773Z,1295
2018-02-14T09:28:43.650Z,1290
2018-02-14T09:29:53.771Z,1315
2018-02-14T09:31:03.658Z,1340
2018-02-14T09:32:13.823Z,1340
2018-02-14T09:33:23.951Z,1300
2018-02-14T09:34:34.181Z,1230
2018-02-14T09:35:44.376Z,1205
2018-02-14T09:36:54.293Z,1230
2018-02-14T09:38:04.425Z,1295
2018-02-14T09:39:14.560Z,1355
2018-02-14T09:40:24.720Z,1360
2018-02-14T09:41:34.930Z,1380
2018-02-14T09:42:46.057Z,1380
2018-02-14T09:44:00.771Z,1345
2018-02-14T09:47:40.638Z,1325
2018-02-14T09:48:50.906Z,1340
2018-02-14T09:50:01.123Z,1395
2018-02-14T09:51:11.269Z,1470
2018-02-14T09:52:24.837Z,1515
2018-02-14T09:53:34.978Z,1515
2018-02-14T09:55:56.969Z,1455
2018-02-14T09:57:08.397Z,1445
2018-02-14T09:58:18.581Z,1445
2018-02-14T09:59:29.761Z,1475
2018-02-14T10:01:56.519Z,1465
2018-02-14T10:04:20.814Z,1510
2018-02-14T10:05:30.989Z,1560
2018-02-14T10:06:41.300Z,1550
2018-02-14T10:07:51.484Z,1505
2018-02-14T10:09:01.683Z,1460
2018-02-14T10:10:11.882Z,1435
2018-02-14T10:11:21.894Z,1445
2018-02-14T10:12:32.048Z,1500
2018-02-14T10:13:42.011Z,1560
2018-02-14T10:14:52.181Z,1555
2018-02-14T10:16:02.332Z,1520
2018-02-14T10:17:12.465Z,1505
2018-02-14T10:18:22.610Z,1485
2018-02-14T10:19:32.848Z,1490
2018-02-14T10:20:43.003Z,1510
2018-02-14T10:21:53.200Z,1535
2018-02-14T10:23:03.374Z,1545
2018-02-14T10:24:13.259Z,1540
2018-02-14T10:25:24.371Z,1535
2018-02-14T10:26:34.586Z,1555
2018-02-14T10:27:44.747Z,1575
2018-02-14T10:28:54.995Z,1575
2018-02-14T10:30:05.285Z,1575
2018-02-14T10:31:15.426Z,1570
2018-02-14T10:32:25.631Z,1570
2018-02-14T10:33:35.863Z,1570
2018-02-14T10:34:46.056Z,1560
2018-02-14T10:35:56.192Z,1605
2018-02-14T10:37:06.096Z,1680
2018-02-14T10:38:16.303Z,1750
2018-02-14T10:39:26.595Z,1765
2018-02-14T10:40:36.792Z,1755
2018-02-14T10:41:46.676Z,1710
2018-02-14T10:42:56.870Z,1680
2018-02-14T10:44:07.009Z,1645
2018-02-14T10:45:17.195Z,1645
2018-02-14T10:46:27.405Z,1645
2018-02-14T10:47:37.192Z,1635
2018-02-14T10:48:47.384Z,1620
2018-02-14T10:49:57.551Z,1630
2018-02-14T10:51:07.717Z,1655
2018-02-14T10:52:17.719Z,1715
2018-02-14T10:53:27.857Z,1730
2018-02-14T10:54:38.087Z,1695
2018-02-14T10:55:48.341Z,1665
2018-02-14T10:56:58.489Z,1640
2018-02-14T10:58:08.669Z,1600
2018-02-14T10:59:18.831Z,1575
2018-02-14T11:00:28.979Z,1570
2018-02-14T11:01:40.148Z,1580
2018-02-14T11:02:50.284Z,1605
2018-02-14T11:04:00.410Z,1685
2018-02-14T11:05:10.573Z,1800
2018-02-14T11:06:20.222Z,1870
2018-02-14T11:07:30.386Z,1850
2018-02-14T11:08:40.278Z,1765
2018-02-14T11:09:50.443Z,1660
2018-02-14T11:11:00.692Z,1575
2018-02-14T11:12:10.882Z,1530
2018-02-14T11:13:21.025Z,1515
2018-02-14T11:14:31.206Z,1515
2018-02-14T11:15:41.442Z,1525
2018-02-14T11:16:51.376Z,1590
2018-02-14T11:18:01.515Z,1590
2018-02-14T11:19:11.425Z,1600
2018-02-14T11:20:21.612Z,1665
2018-02-14T11:21:31.765Z,1675
2018-02-14T11:22:42.030Z,1665
2018-02-14T11:23:52.161Z,1655
2018-02-14T11:25:02.417Z,1700
2018-02-14T11:26:12.575Z,1810
2018-02-14T11:27:22.204Z,1965
2018-02-14T11:28:32.373Z,2085
2018-02-14T11:29:42.576Z,2015
2018-02-14T11:30:52.804Z,1850
2018-02-14T11:32:02.693Z,1735
2018-02-14T11:33:12.905Z,1675
2018-02-14T11:34:23.060Z,1690
2018-02-14T11:35:32.974Z,1750
2018-02-14T11:36:43.133Z,1870
2018-02-14T11:37:53.329Z,1930
2018-02-14T11:39:03.466Z,1875
2018-02-14T11:40:13.658Z,1790
2018-02-14T11:41:24.887Z,1725
2018-02-14T11:42:34.769Z,1655
2018-02-14T11:43:44.919Z,1620
2018-02-14T11:44:55.141Z,1585
2018-02-14T11:46:05.344Z,1610
2018-02-14T11:47:15.541Z,1635
2018-02-14T11:48:25.479Z,1630
2018-02-14T11:49:35.614Z,1645
2018-02-14T11:50:45.747Z,1640
2018-02-14T11:51:55.966Z,1695
2018-02-14T11:53:05.884Z,1775
2018-02-14T11:54:15.778Z,1850
2018-02-14T11:55:26.255Z,1840
2018-02-14T11:56:36.424Z,1740
2018-02-14T11:57:46.608Z,1620
2018-02-14T11:58:56.759Z,1565
2018-02-14T12:00:07.622Z,1585
2018-02-14T12:01:17.763Z,1580
2018-02-14T12:02:28.901Z,1650
2018-02-14T12:03:39.081Z,1620
2018-02-14T12:04:49.235Z,1650
2018-02-14T12:05:59.443Z,1660
2018-02-14T12:07:09.719Z,1695
2018-02-14T12:08:19.872Z,1710
2018-02-14T12:09:30.029Z,1725
2018-02-14T12:10:40.191Z,1670
2018-02-14T12:11:50.327Z,1605
2018-02-14T12:13:00.504Z,1695
2018-02-14T12:14:10.749Z,1755
2018-02-14T12:15:20.903Z,1810
2018-02-14T12:16:31.094Z,1770
2018-02-14T12:17:41.238Z,1755
2018-02-14T12:18:51.396Z,1670
2018-02-14T12:20:01.602Z,1605
2018-02-14T12:21:11.859Z,1580
2018-02-14T12:22:22.162Z,1580
2018-02-14T12:23:32.484Z,1615
2018-02-14T12:24:42.644Z,1695
2018-02-14T12:25:52.851Z,1700
2018-02-14T12:27:03.018Z,1640
2018-02-14T12:28:13.202Z,1635
2018-02-14T12:29:23.414Z,1610
2018-02-14T12:30:33.656Z,1585
2018-02-14T12:31:43.806Z,1630
2018-02-14T12:32:53.928Z,1670
2018-02-14T12:34:04.066Z,1670
2018-02-14T12:35:14.219Z,1625
2018-02-14T12:36:24.373Z,1600
2018-02-14T12:37:34.557Z,1605
2018-02-14T12:38:44.752Z,1645
2018-02-14T12:39:54.907Z,1630
2018-02-14T12:41:05.066Z,1615
2018-02-14T12:42:15.238Z,1600
2018-02-14T12:43:25.421Z,1560
2018-02-14T12:44:35.564Z,1565
2018-02-14T12:45:45.736Z,1615
2018-02-14T12:46:55.895Z,1685
2018-02-14T12:48:05.814Z,1695
2018-02-14T12:49:15.960Z,1615
2018-02-14T12:50:26.098Z,1565
2018-02-14T12:51:36.014Z,1520
2018-02-14T12:52:46.172Z,1485
2018-02-14T12:53:56.363Z,1480
2018-02-14T12:55:06.618Z,1455
2018-02-14T12:56:17.005Z,1475
2018-02-14T12:57:27.139Z,1435
2018-02-14T12:58:37.333Z,1395
2018-02-14T12:59:47.526Z,1445
2018-02-14T13:00:57.469Z,1520
2018-02-14T13:02:07.790Z,1665
2018-02-14T13:03:17.942Z,1590
2018-02-14T13:04:28.219Z,1480
2018-02-14T13:05:38.477Z,1535
2018-02-14T13:06:48.643Z,1455
2018-02-14T13:07:58.857Z,1375
2018-02-14T13:09:09.152Z,1355
2018-02-14T13:10:19.391Z,1420
2018-02-14T13:11:29.567Z,1400
2018-02-14T13:12:39.575Z,1440
2018-02-14T13:13:49.541Z,1450
2018-02-14T13:14:59.682Z,1395
2018-02-14T13:16:09.835Z,1395
2018-02-14T13:17:19.856Z,1350
2018-02-14T13:18:30.013Z,1415
2018-02-14T13:19:40.138Z,1455
2018-02-14T13:20:50.401Z,1435
2018-02-14T13:22:00.648Z,1360
2018-02-14T13:23:10.841Z,1365
2018-02-14T13:24:21.033Z,1360
2018-02-14T13:25:30.902Z,1380
2018-02-14T13:26:41.074Z,1420
2018-02-14T13:27:51.240Z,1435
2018-02-14T13:29:01.445Z,1350
2018-02-14T13:30:11.591Z,1335
2018-02-14T13:31:21.810Z,1255
2018-02-14T13:32:32.051Z,1210
2018-02-14T13:33:42.243Z,1205
2018-02-14T13:34:52.474Z,1255
2018-02-14T13:36:02.619Z,1285
2018-02-14T13:37:12.412Z,1240
2018-02-14T13:38:22.647Z,1205
2018-02-14T13:39:32.539Z,1200
2018-02-14T13:40:42.450Z,1170
2018-02-14T13:41:52.596Z,1190
2018-02-14T13:43:02.824Z,1215
2018-02-14T13:44:12.960Z,1165
2018-02-14T13:45:22.840Z,1195
2018-02-14T13:46:32.988Z,1195
2018-02-14T13:47:43.140Z,1175
2018-02-14T13:48:53.319Z,1120
2018-02-14T13:50:03.576Z,1095
2018-02-14T13:51:13.747Z,1060
2018-02-14T13:52:23.980Z,1005
2018-02-14T13:53:34.117Z,1085
2018-02-14T13:54:44.326Z,1085
2018-02-14T13:55:54.493Z,1120
2018-02-14T13:57:04.710Z,1035
2018-02-14T13:58:14.843Z,975
2018-02-14T13:59:24.997Z,840
2018-02-14T14:00:35.155Z,610
2018-02-14T14:01:45.345Z,420
2018-02-14T14:02:55.522Z,360
2018-02-14T14:04:05.695Z,345
2018-02-14T14:05:15.878Z,340
2018-02-14T14:06:26.057Z,325
2018-02-14T14:07:36.264Z,315
2018-02-14T14:08:46.506Z,305
2018-02-14T14:09:56.926Z,290
2018-02-14T14:11:07.169Z,290
2018-02-14T14:12:17.309Z,295
2018-02-14T14:13:27.507Z,380
2018-02-14T14:14:37.649Z,545
2018-02-14T14:15:47.789Z,760
2018-02-14T14:16:57.940Z,725
2018-02-14T14:18:08.199Z,575
2018-02-14T14:19:18.117Z,450
2018-02-14T14:20:28.282Z,375
2018-02-14T14:21:38.395Z,335
2018-02-14T14:22:48.651Z,315
2018-02-14T14:23:58.837Z,300
2018-02-14T14:25:08.997Z,295
2018-02-14T14:26:19.122Z,290
2018-02-14T14:27:29.266Z,280
2018-02-14T14:28:39.396Z,275
2018-02-14T14:29:49.576Z,270
2018-02-14T14:30:59.771Z,265
2018-02-14T14:32:09.491Z,260
2018-02-14T14:33:19.472Z,255
2018-02-14T14:34:29.475Z,260
2018-02-14T14:35:39.648Z,250
2018-02-14T14:36:49.818Z,245
2018-02-14T14:38:00.069Z,245
2018-02-14T14:39:10.249Z,240
2018-02-14T14:40:20.411Z,235
2018-02-14T14:41:30.557Z,235
2018-02-14T14:42:40.703Z,230
2018-02-14T14:43:50.886Z,225
2018-02-14T14:45:01.007Z,225
2018-02-14T14:46:11.194Z,225
2018-02-14T14:47:21.348Z,225
2018-02-14T14:48:31.497Z,310
2018-02-14T14:49:41.636Z,585
2018-02-14T14:50:51.808Z,640
2018-02-14T14:52:01.934Z,640
2018-02-14T14:53:12.099Z,645
2018-02-14T14:54:21.965Z,625
2018-02-14T14:55:32.124Z,590
2018-02-14T14:56:42.025Z,585
2018-02-14T14:57:52.180Z,590
2018-02-14T14:59:02.317Z,600
2018-02-14T15:00:12.512Z,605
2018-02-14T15:01:22.669Z,615
2018-02-14T15:02:32.612Z,595
2018-02-14T15:03:42.770Z,575
2018-02-14T15:04:52.999Z,570
2018-02-14T15:06:03.156Z,550
2018-02-14T15:07:13.359Z,525
2018-02-14T15:08:23.590Z,530
2018-02-14T15:09:33.848Z,525
2018-02-14T15:10:43.981Z,490
2018-02-14T15:11:54.119Z,450
2018-02-14T15:13:05.285Z,365
2018-02-14T15:14:15.455Z,255
2018-02-14T15:15:25.624Z,185
2018-02-14T15:16:35.606Z,170
2018-02-14T15:17:45.783Z,160
2018-02-14T15:18:55.919Z,155
2018-02-14T15:20:06.110Z,145
2018-02-14T15:21:16.295Z,140
2018-02-14T15:22:26.432Z,135
2018-02-14T15:23:36.568Z,135
2018-02-14T15:24:46.714Z,130
2018-02-14T15:25:56.876Z,125
2018-02-14T15:27:07.006Z,120
2018-02-14T15:28:17.266Z,115
2018-02-14T15:29:27.441Z,110
2018-02-14T15:30:37.349Z,110
2018-02-14T15:31:47.486Z,105
2018-02-14T15:32:57.672Z,105
2018-02-14T15:34:07.829Z,100
2018-02-14T15:35:17.980Z,100
2018-02-14T15:36:28.225Z,95
2018-02-14T15:37:38.483Z,95
2018-02-14T15:38:48.661Z,90
2018-02-14T15:39:59.043Z,85
2018-02-14T15:41:09.269Z,85
2018-02-14T15:42:19.157Z,80
2018-02-14T15:43:29.302Z,80
2018-02-14T15:44:39.705Z,75
2018-02-14T15:45:49.884Z,75
2018-02-14T15:47:00.045Z,70
2018-02-14T15:48:10.179Z,70
2018-02-14T15:49:20.311Z,70
2018-02-14T15:50:30.450Z,70
2018-02-14T15:51:40.627Z,65
2018-02-14T15:52:50.799Z,65
2018-02-14T15:54:00.926Z,60
2018-02-14T15:55:11.073Z,60
2018-02-14T15:56:21.217Z,55
2018-02-14T15:57:31.486Z,55
2018-02-14T15:58:41.370Z,50
2018-02-14T15:59:51.260Z,50
2018-02-14T16:01:05.942Z,45
2018-02-14T16:02:16.376Z,45
2018-02-14T16:03:27.244Z,45
2018-02-14T16:04:37.490Z,40
2018-02-14T16:05:47.770Z,40
2018-02-14T16:06:58.064Z,35
2018-02-14T16:08:08.216Z,35
2018-02-14T16:09:18.376Z,35
2018-02-14T16:10:28.264Z,30
2018-02-14T16:11:38.473Z,30
2018-02-14T16:12:48.802Z,25
2018-02-14T16:13:58.941Z,25
2018-02-14T16:15:09.123Z,25
2018-02-14T16:16:19.267Z,20
2018-02-14T16:17:29.428Z,20
2018-02-14T16:18:39.712Z,15
2018-02-14T16:19:49.944Z,15
2018-02-14T16:20:59.818Z,15
2018-02-14T16:22:09.969Z,10
2018-02-14T16:23:20.162Z,10
2018-02-14T16:24:30.312Z,10
2018-02-14T16:25:40.237Z,10
2018-02-14T16:26:50.443Z,5
2018-02-14T16:28:00.580Z,5
2018-02-14T16:29:10.471Z,5
2018-02-14T16:30:20.642Z,5
2018-02-14T16:31:30.796Z,5
2018-02-14T16:32:41.016Z,5