createdAt,value
2022-11-12T00:00:57.914Z,8.80
2022-11-12T00:01:58.090Z,8.70
2022-11-12T00:02:57.906Z,9.10
2022-11-12T00:03:57.880Z,9.20
2022-11-12T00:04:57.884Z,8.80
2022-11-12T00:05:57.870Z,8.90
2022-11-12T00:06:57.954Z,8.90
2022-11-12T00:07:57.839Z,9.10
2022-11-12T00:08:57.854Z,7.80
2022-11-12T00:09:57.815Z,8.50
2022-11-12T00:10:57.818Z,8.50
2022-11-12T00:11:57.800Z,8.40
2022-11-12T00:12:57.813Z,8.30
2022-11-12T00:13:57.785Z,8.00
2022-11-12T00:14:57.776Z,7.80
2022-11-12T00:15:57.768Z,7.80
2022-11-12T00:16:57.775Z,8.00
2022-11-12T00:17:57.847Z,7.90
2022-11-12T00:18:57.758Z,7.50
2022-11-12T00:19:57.727Z,8.60
2022-11-12T00:20:57.801Z,12.50
2022-11-12T00:21:57.715Z,13.40
2022-11-12T00:22:57.699Z,17.90
2022-11-12T00:23:57.718Z,9.60
2022-11-12T00:24:57.687Z,9.30
2022-11-12T00:25:57.688Z,9.10
2022-11-12T00:26:57.659Z,8.60
2022-11-12T00:27:57.682Z,9.10
2022-11-12T00:28:57.632Z,9.20
2022-11-12T00:29:57.643Z,8.10
2022-11-12T00:30:57.625Z,8.90
2022-11-12T00:31:57.624Z,7.60
2022-11-12T00:32:57.625Z,8.60
2022-11-12T00:33:57.690Z,9.50
2022-11-12T00:35:01.318Z,9.50
2022-11-12T00:35:57.597Z,8.30
2022-11-12T00:36:57.574Z,9.10
2022-11-12T00:37:57.566Z,9.30
2022-11-12T00:38:57.539Z,10.30
2022-11-12T00:39:57.543Z,9.30
2022-11-12T00:40:57.613Z,10.10
2022-11-12T00:41:57.504Z,10.70
2022-11-12T00:42:57.504Z,10.60
2022-11-12T00:43:57.488Z,10.50
2022-11-12T00:44:57.484Z,10.10
2022-11-12T00:45:57.509Z,10.90
2022-11-12T00:46:57.534Z,12.10
2022-11-12T00:47:57.451Z,11.30
2022-11-12T00:48:57.440Z,12.10
2022-11-12T00:49:57.505Z,12.20
2022-11-12T00:50:57.438Z,13.30
2022-11-12T00:51:57.418Z,14.10
2022-11-12T00:52:57.416Z,13.40
2022-11-12T00:53:57.415Z,14.20
2022-11-12T00:54:57.385Z,13.30
2022-11-12T00:55:57.370Z,15.70
2022-11-12T00:56:57.368Z,17.90
2022-11-12T00:57:57.396Z,12.70
2022-11-12T00:58:57.338Z,14.70
2022-11-12T00:59:57.388Z,16.30
2022-11-12T01:00:57.375Z,14.80
2022-11-12T01:01:57.344Z,18.10
2022-11-12T01:02:57.296Z,17.40
2022-11-12T01:03:57.364Z,17.60
2022-11-12T01:04:57.336Z,19.90
2022-11-12T01:05:57.347Z,14.30
2022-11-12T01:06:57.343Z,16.80
2022-11-12T01:07:57.272Z,15.20
2022-11-12T01:08:57.279Z,13.20
2022-11-12T01:09:57.222Z,14.90
2022-11-12T01:11:16.110Z,12.50
2022-11-12T01:11:57.214Z,12.40
2022-11-12T01:12:57.198Z,11.40
2022-11-12T01:14:16.099Z,11.40
2022-11-12T01:14:57.178Z,12.60
2022-11-12T01:15:57.162Z,12.00
2022-11-12T01:16:57.158Z,15.80
2022-11-12T01:17:57.133Z,14.00
2022-11-12T01:18:57.193Z,22.50
2022-11-12T01:19:57.160Z,31.20
2022-11-12T01:20:57.137Z,30.90
2022-11-12T01:21:57.170Z,28.10
2022-11-12T01:22:57.101Z,23.30
2022-11-12T01:23:57.088Z,29.20
2022-11-12T01:24:57.083Z,24.30
2022-11-12T01:25:57.131Z,15.70
2022-11-12T01:26:57.066Z,15.70
2022-11-12T01:27:57.110Z,12.10
2022-11-12T01:28:57.090Z,14.20
2022-11-12T01:29:57.023Z,13.10
2022-11-12T01:30:57.013Z,13.20
2022-11-12T01:31:57.018Z,13.40
2022-11-12T01:32:56.999Z,12.50
2022-11-12T01:33:57.005Z,12.30
2022-11-12T01:34:56.988Z,12.40
2022-11-12T01:35:56.969Z,15.60
2022-11-12T01:36:56.964Z,20.60
2022-11-12T01:37:57.014Z,20.40
2022-11-12T01:38:56.980Z,17.80
2022-11-12T01:39:56.964Z,14.90
2022-11-12T01:40:56.925Z,12.40
2022-11-12T01:41:56.906Z,13.00
2022-11-12T01:42:56.954Z,11.50
2022-11-12T01:43:56.890Z,11.80
2022-11-12T01:44:57.055Z,13.10
2022-11-12T01:45:56.874Z,15.30
2022-11-12T01:46:56.907Z,21.90
2022-11-12T01:48:15.744Z,19.00
2022-11-12T01:48:56.835Z,15.90
2022-11-12T01:49:57.399Z,19.10
2022-11-12T01:50:57.813Z,17.40
2022-11-12T01:51:56.802Z,19.40
2022-11-12T01:52:56.827Z,15.20
2022-11-12T01:53:56.865Z,12.50
2022-11-12T01:54:56.799Z,13.10
2022-11-12T01:55:56.765Z,15.50
2022-11-12T01:56:56.774Z,14.60
2022-11-12T01:57:56.751Z,18.90
2022-11-12T01:58:56.734Z,16.30
2022-11-12T01:59:56.746Z,17.70
2022-11-12T02:00:56.731Z,17.40
2022-11-12T02:01:56.715Z,18.80
2022-11-12T02:02:56.706Z,18.40
2022-11-12T02:03:56.686Z,18.90
2022-11-12T02:04:56.696Z,12.80
2022-11-12T02:05:56.756Z,13.80
2022-11-12T02:06:56.686Z,15.10
2022-11-12T02:07:56.659Z,12.10
2022-11-12T02:08:56.635Z,16.50
2022-11-12T02:09:56.726Z,23.90
2022-11-12T02:10:56.739Z,16.20
2022-11-12T02:11:56.613Z,17.80
2022-11-12T02:12:56.615Z,15.90
2022-11-12T02:13:56.588Z,21.30
2022-11-12T02:14:56.634Z,16.90
2022-11-12T02:15:56.576Z,20.40
2022-11-12T02:16:56.567Z,20.90
2022-11-12T02:17:56.554Z,14.80
2022-11-12T02:18:56.550Z,12.40
2022-11-12T02:19:56.544Z,10.50
2022-11-12T02:21:15.434Z,10.90
2022-11-12T02:21:56.533Z,16.20
2022-11-12T02:22:56.529Z,13.90
2022-11-12T02:23:56.501Z,14.50
2022-11-12T02:24:56.517Z,11.10
2022-11-12T02:25:56.560Z,11.90
2022-11-12T02:26:56.461Z,21.10
2022-11-12T02:27:56.497Z,19.60
2022-11-12T02:28:56.445Z,25.20
2022-11-12T02:29:56.550Z,19.90
2022-11-12T02:30:56.427Z,18.70
2022-11-12T02:31:56.408Z,14.90
2022-11-12T02:32:56.467Z,17.60
2022-11-12T02:33:56.389Z,12.40
2022-11-12T02:34:56.443Z,14.30
2022-11-12T02:35:56.374Z,17.80
2022-11-12T02:36:56.364Z,13.40
2022-11-12T02:37:56.351Z,18.40
2022-11-12T02:38:56.424Z,16.40
2022-11-12T02:39:56.339Z,17.90
2022-11-12T02:40:56.341Z,21.80
2022-11-12T02:41:56.395Z,17.60
2022-11-12T02:42:56.321Z,24.90
2022-11-12T02:43:56.313Z,20.10
2022-11-12T02:44:56.301Z,16.90
2022-11-12T02:45:56.291Z,12.80
2022-11-12T02:47:28.214Z,13.00
2022-11-12T02:47:56.251Z,18.40
2022-11-12T02:48:56.255Z,19.90
2022-11-12T02:49:56.243Z,19.80
2022-11-12T02:50:56.231Z,18.00
2022-11-12T02:51:56.265Z,15.80
2022-11-12T02:52:56.301Z,14.50
2022-11-12T02:53:56.196Z,15.80
2022-11-12T02:54:56.172Z,23.20
2022-11-12T02:55:56.170Z,22.10
2022-11-12T02:56:56.195Z,18.50
2022-11-12T02:57:56.292Z,22.10
2022-11-12T02:58:56.149Z,19.60
2022-11-12T02:59:56.141Z,17.70
2022-11-12T03:00:56.171Z,19.70
2022-11-12T03:01:56.153Z,21.50
2022-11-12T03:02:56.101Z,13.60
2022-11-12T03:03:56.116Z,11.80
2022-11-12T03:04:56.094Z,16.00
2022-11-12T03:05:56.070Z,18.30
2022-11-12T03:06:56.105Z,24.90
2022-11-12T03:07:56.110Z,17.70
2022-11-12T03:08:56.055Z,22.90
2022-11-12T03:09:56.057Z,30.10
2022-11-12T03:10:56.028Z,14.90
2022-11-12T03:11:56.024Z,16.00
2022-11-12T03:12:56.026Z,15.00
2022-11-12T03:13:56.088Z,23.60
2022-11-12T03:14:55.987Z,27.90
2022-11-12T03:15:55.992Z,23.90
2022-11-12T03:16:56.023Z,21.40
2022-11-12T03:17:55.950Z,18.40
2022-11-12T03:18:55.970Z,16.70
2022-11-12T03:19:55.936Z,21.30
2022-11-12T03:20:55.923Z,24.00
2022-11-12T03:21:56.030Z,21.70
2022-11-12T03:22:55.897Z,15.80
2022-11-12T03:23:55.920Z,14.40
2022-11-12T03:24:55.889Z,16.30
2022-11-12T03:25:55.882Z,16.00
2022-11-12T03:26:55.869Z,14.50
2022-11-12T03:27:55.861Z,17.70
2022-11-12T03:28:55.869Z,17.80
2022-11-12T03:29:55.923Z,19.20
2022-11-12T03:30:55.828Z,11.90
2022-11-12T03:31:55.818Z,18.60
2022-11-12T03:32:55.807Z,13.30
2022-11-12T03:33:55.846Z,16.90
2022-11-12T03:34:55.884Z,18.30
2022-11-12T03:35:55.785Z,12.00
2022-11-12T03:36:55.773Z,15.40
2022-11-12T03:37:55.773Z,12.20
2022-11-12T03:38:55.753Z,11.00
2022-11-12T03:39:55.788Z,14.90
2022-11-12T03:40:55.762Z,10.40
2022-11-12T03:41:55.750Z,11.00
2022-11-12T03:42:55.753Z,19.80
2022-11-12T03:43:55.702Z,19.30
2022-11-12T03:44:55.696Z,17.70
2022-11-12T03:45:55.789Z,16.80
2022-11-12T03:46:55.674Z,17.30
2022-11-12T03:47:55.674Z,16.40
2022-11-12T03:48:55.653Z,18.10
2022-11-12T03:49:55.643Z,13.50
2022-11-12T03:50:55.658Z,16.20
2022-11-12T03:51:55.636Z,21.50
2022-11-12T03:52:55.641Z,20.70
2022-11-12T03:53:55.612Z,24.30
2022-11-12T03:54:55.615Z,15.90
2022-11-12T03:55:55.590Z,16.90
2022-11-12T03:56:55.579Z,14.10
2022-11-12T03:57:55.588Z,16.00
2022-11-12T03:58:55.578Z,15.50
2022-11-12T03:59:55.550Z,22.40
2022-11-12T04:00:55.593Z,24.20
2022-11-12T04:01:55.593Z,15.80
2022-11-12T04:02:55.521Z,12.60
2022-11-12T04:03:55.507Z,14.60
2022-11-12T04:04:55.495Z,14.00
2022-11-12T04:05:55.483Z,21.00
2022-11-12T04:06:55.533Z,22.80
2022-11-12T04:07:55.488Z,19.70
2022-11-12T04:08:55.563Z,20.40
2022-11-12T04:09:55.470Z,17.80
2022-11-12T04:10:55.435Z,13.60
2022-11-12T04:11:55.482Z,16.20
2022-11-12T04:12:55.415Z,13.60
2022-11-12T04:13:55.430Z,10.90
2022-11-12T04:14:55.391Z,14.80
2022-11-12T04:15:55.388Z,12.60
2022-11-12T04:16:55.377Z,13.00
2022-11-12T04:17:55.443Z,14.50
2022-11-12T04:18:55.407Z,9.90
2022-11-12T04:19:55.383Z,10.80
2022-11-12T04:20:55.338Z,15.30
2022-11-12T04:21:55.330Z,12.50
2022-11-12T04:22:55.397Z,15.20
2022-11-12T04:23:55.363Z,20.30
2022-11-12T04:24:55.298Z,18.50
2022-11-12T04:25:55.309Z,15.50
2022-11-12T04:26:55.367Z,19.80
2022-11-12T04:27:55.275Z,13.80
2022-11-12T04:28:55.258Z,14.80
2022-11-12T04:29:55.251Z,11.40
2022-11-12T04:30:55.238Z,10.60
2022-11-12T04:31:55.247Z,15.00
2022-11-12T04:32:55.216Z,13.80
2022-11-12T04:33:55.294Z,17.50
2022-11-12T04:34:55.258Z,15.90
2022-11-12T04:35:55.212Z,18.50
2022-11-12T04:36:55.186Z,12.00
2022-11-12T04:37:55.185Z,15.90
2022-11-12T04:38:55.159Z,13.40
2022-11-12T04:39:55.156Z,16.30
2022-11-12T04:40:55.160Z,13.30
2022-11-12T04:41:55.136Z,15.00
2022-11-12T04:42:55.116Z,12.10
2022-11-12T04:43:55.132Z,16.40
2022-11-12T04:44:55.099Z,12.00
2022-11-12T04:45:55.090Z,21.80
2022-11-12T04:46:55.089Z,18.50
2022-11-12T04:47:55.102Z,23.60
2022-11-12T04:48:55.145Z,19.20
2022-11-12T04:49:55.139Z,19.60
2022-11-12T04:50:55.042Z,15.00
2022-11-12T04:51:55.025Z,21.00
2022-11-12T04:52:55.031Z,19.10
2022-11-12T04:53:55.015Z,15.30
2022-11-12T04:54:55.010Z,15.00
2022-11-12T04:55:55.015Z,19.60
2022-11-12T04:56:54.993Z,12.80
2022-11-12T04:58:00.339Z,14.90
2022-11-12T04:58:56.965Z,20.80
2022-11-12T04:59:54.951Z,21.00
2022-11-12T05:00:55.083Z,16.80
2022-11-12T05:01:54.942Z,18.70
2022-11-12T05:02:54.982Z,21.10
2022-11-12T05:03:54.939Z,15.60
2022-11-12T05:04:54.907Z,19.90
2022-11-12T05:05:55.042Z,16.50
2022-11-12T05:06:54.929Z,12.30
2022-11-12T05:07:54.869Z,13.80
2022-11-12T05:09:13.808Z,11.20
2022-11-12T05:10:13.746Z,11.20
2022-11-12T05:10:54.899Z,9.30
2022-11-12T05:11:54.911Z,10.60
2022-11-12T05:12:54.830Z,10.50
2022-11-12T05:13:54.845Z,10.20
2022-11-12T05:14:54.822Z,11.30
2022-11-12T05:15:54.796Z,10.70
2022-11-12T05:16:54.800Z,11.60
2022-11-12T05:17:54.789Z,10.10
2022-11-12T05:18:54.781Z,9.40
2022-11-12T05:19:54.757Z,8.00
2022-11-12T05:20:54.754Z,7.30
2022-11-12T05:21:54.830Z,8.40
2022-11-12T05:23:06.261Z,7.40
2022-11-12T05:23:55.765Z,8.00
2022-11-12T05:24:54.777Z,8.30
2022-11-12T05:25:54.734Z,9.30
2022-11-12T05:26:54.687Z,11.30
2022-11-12T05:27:54.682Z,14.60
2022-11-12T05:28:54.662Z,12.60
2022-11-12T05:29:54.680Z,10.70
2022-11-12T05:30:54.698Z,10.70
2022-11-12T05:31:54.640Z,12.00
2022-11-12T05:32:54.622Z,11.30
2022-11-12T05:33:54.637Z,10.50
2022-11-12T05:34:54.639Z,10.90
2022-11-12T05:35:54.596Z,11.00
2022-11-12T05:36:54.577Z,12.70
2022-11-12T05:37:54.672Z,11.60
2022-11-12T05:38:54.553Z,12.40
2022-11-12T05:39:54.538Z,11.60
2022-11-12T05:40:54.639Z,10.00
2022-11-12T05:42:11.813Z,9.80
2022-11-12T05:42:56.582Z,8.50
2022-11-12T05:43:54.503Z,11.00
2022-11-12T05:44:54.504Z,10.10
2022-11-12T05:45:54.545Z,10.60
2022-11-12T05:46:54.490Z,11.00
2022-11-12T05:47:54.482Z,11.70
2022-11-12T05:48:54.464Z,11.40
2022-11-12T05:49:54.450Z,8.20
2022-11-12T05:51:56.426Z,8.30
2022-11-12T05:52:54.444Z,9.10
2022-11-12T05:53:54.504Z,8.80
2022-11-12T05:54:54.401Z,9.00
2022-11-12T05:55:54.393Z,9.70
2022-11-12T05:56:54.383Z,9.90
2022-11-12T05:57:54.391Z,9.10
2022-11-12T05:58:54.363Z,9.20
2022-11-12T05:59:54.353Z,9.20
2022-11-12T06:00:54.344Z,11.30
2022-11-12T06:02:13.286Z,12.70
2022-11-12T06:02:54.429Z,11.90
2022-11-12T06:03:54.319Z,12.60
2022-11-12T06:04:54.343Z,11.60
2022-11-12T06:05:54.324Z,11.70
2022-11-12T06:06:54.329Z,9.60
2022-11-12T06:07:54.279Z,11.40
2022-11-12T06:08:54.294Z,12.80
2022-11-12T06:09:54.353Z,9.60
2022-11-12T06:10:54.255Z,9.20
2022-11-12T06:11:54.357Z,9.70
2022-11-12T06:12:54.234Z,9.50
2022-11-12T06:13:54.213Z,7.80
2022-11-12T06:14:54.204Z,8.50
2022-11-12T06:15:54.255Z,7.40
2022-11-12T06:16:54.185Z,7.30
2022-11-12T06:17:54.194Z,6.60
2022-11-12T06:18:54.166Z,6.50
2022-11-12T06:19:54.154Z,6.30
2022-11-12T06:20:54.165Z,6.80
2022-11-12T06:21:54.133Z,6.60
2022-11-12T06:22:54.127Z,6.80
2022-11-12T06:23:54.132Z,7.50
2022-11-12T06:24:54.141Z,8.00
2022-11-12T06:25:54.173Z,8.40
2022-11-12T06:26:54.086Z,7.90
2022-11-12T06:27:54.094Z,8.30
2022-11-12T06:28:54.122Z,15.90
2022-11-12T06:29:54.068Z,8.70
2022-11-12T06:30:54.044Z,9.70
2022-11-12T06:31:54.040Z,9.10
2022-11-12T06:32:54.030Z,13.60
2022-11-12T06:33:54.036Z,10.90
2022-11-12T06:34:54.014Z,9.60
2022-11-12T06:35:54.010Z,12.90
2022-11-12T06:36:53.989Z,12.10
2022-11-12T06:38:12.890Z,11.50
2022-11-12T06:38:53.972Z,10.20
2022-11-12T06:39:54.013Z,15.20
2022-11-12T06:40:53.952Z,14.30
2022-11-12T06:41:54.006Z,14.10
2022-11-12T06:42:53.932Z,11.50
2022-11-12T06:43:53.910Z,12.60
2022-11-12T06:44:54.928Z,12.50
2022-11-12T06:45:53.917Z,12.90
2022-11-12T06:46:53.915Z,13.10
2022-11-12T06:47:53.878Z,12.20
2022-11-12T06:48:53.865Z,13.10
2022-11-12T06:49:53.861Z,15.50
2022-11-12T06:50:53.851Z,12.80
2022-11-12T06:51:53.855Z,12.00
2022-11-12T06:52:53.827Z,10.90
2022-11-12T06:53:53.816Z,13.10
2022-11-12T06:54:53.821Z,11.00
2022-11-12T06:55:53.824Z,12.70
2022-11-12T06:56:53.828Z,13.70
2022-11-12T06:57:53.871Z,10.00
2022-11-12T06:58:53.869Z,12.30
2022-11-12T06:59:53.757Z,12.30
2022-11-12T07:00:53.736Z,14.80
2022-11-12T07:01:53.784Z,10.10
2022-11-12T07:02:53.746Z,15.40
2022-11-12T07:03:53.743Z,11.90
2022-11-12T07:04:53.751Z,11.40
2022-11-12T07:05:53.703Z,9.30
2022-11-12T07:06:53.724Z,10.80
2022-11-12T07:07:53.681Z,11.20
2022-11-12T07:08:53.703Z,16.60
2022-11-12T07:09:53.662Z,11.40
2022-11-12T07:10:53.644Z,11.60
2022-11-12T07:11:53.639Z,10.80
2022-11-12T07:12:53.793Z,13.60
2022-11-12T07:13:53.692Z,10.60
2022-11-12T07:14:53.656Z,11.20
2022-11-12T07:15:53.600Z,15.20
2022-11-12T07:16:53.588Z,11.60
2022-11-12T07:17:53.606Z,12.10
2022-11-12T07:18:53.574Z,11.80
2022-11-12T07:19:53.550Z,9.90
2022-11-12T07:20:53.550Z,11.50
2022-11-12T07:21:53.538Z,10.10
2022-11-12T07:22:53.547Z,11.20
2022-11-12T07:23:53.520Z,10.60
2022-11-12T07:24:53.518Z,9.30
2022-11-12T07:25:53.517Z,12.50
2022-11-12T07:26:53.508Z,11.30
2022-11-12T07:27:53.479Z,9.80
2022-11-12T07:28:53.486Z,11.60
2022-11-12T07:29:53.539Z,11.50
2022-11-12T07:30:53.447Z,9.80
2022-11-12T07:31:53.439Z,9.10
2022-11-12T07:32:53.453Z,10.10
2022-11-12T07:33:53.422Z,11.40
2022-11-12T07:34:53.418Z,11.80
2022-11-12T07:35:53.411Z,9.70
2022-11-12T07:36:53.395Z,9.10
2022-11-12T07:37:57.120Z,9.50
2022-11-12T07:38:54.412Z,8.50
2022-11-12T07:39:53.372Z,11.20
2022-11-12T07:40:53.350Z,13.20
2022-11-12T07:41:53.344Z,9.90
2022-11-12T07:42:53.334Z,10.60
2022-11-12T07:43:53.350Z,10.30
2022-11-12T07:44:53.322Z,10.20
2022-11-12T07:45:54.384Z,9.40
2022-11-12T07:46:53.294Z,11.00
2022-11-12T07:47:53.342Z,13.20
2022-11-12T07:48:53.352Z,11.50
2022-11-12T07:49:53.262Z,9.00
2022-11-12T07:50:53.262Z,10.20
2022-11-12T07:51:53.260Z,9.50
2022-11-12T07:52:53.231Z,10.20
2022-11-12T07:53:58.735Z,11.40
2022-11-12T07:54:55.239Z,11.40
2022-11-12T07:55:53.210Z,10.10
2022-11-12T07:56:53.199Z,9.20
2022-11-12T07:57:53.185Z,7.90
2022-11-12T07:58:53.171Z,9.50
2022-11-12T07:59:54.190Z,8.30
2022-11-12T08:00:53.160Z,8.70
2022-11-12T08:01:53.348Z,8.40
2022-11-12T08:02:53.150Z,9.10
2022-11-12T08:03:53.138Z,8.50
2022-11-12T08:04:53.121Z,9.00
2022-11-12T08:05:53.110Z,8.40
2022-11-12T08:06:53.209Z,9.60
2022-11-12T08:07:53.243Z,8.20
2022-11-12T08:08:53.078Z,8.40
2022-11-12T08:09:53.072Z,9.60
2022-11-12T08:10:53.061Z,7.90
2022-11-12T08:11:53.071Z,7.20
2022-11-12T08:12:53.109Z,8.40
2022-11-12T08:13:53.034Z,6.90
2022-11-12T08:14:53.015Z,6.60
2022-11-12T08:15:53.008Z,7.20
2022-11-12T08:16:53.000Z,9.80
2022-11-12T08:17:53.093Z,8.00
2022-11-12T08:18:52.980Z,9.50
2022-11-12T08:19:52.972Z,9.60
2022-11-12T08:20:52.954Z,6.60
2022-11-12T08:21:52.987Z,6.00
2022-11-12T08:22:52.974Z,6.20
2022-11-12T08:23:52.979Z,7.50
2022-11-12T08:24:52.913Z,6.70
2022-11-12T08:25:52.912Z,7.90
2022-11-12T08:26:52.979Z,6.50
2022-11-12T08:27:52.887Z,6.30
2022-11-12T08:28:52.880Z,4.80
2022-11-12T08:29:52.875Z,4.70
2022-11-12T08:30:52.890Z,4.70
2022-11-12T08:31:52.958Z,4.60
2022-11-12T08:32:52.858Z,4.60
2022-11-12T08:33:52.923Z,5.00
2022-11-12T08:34:52.817Z,4.40
2022-11-12T08:35:52.823Z,5.10
2022-11-12T08:36:52.811Z,4.60
2022-11-12T08:37:52.816Z,4.50
2022-11-12T08:38:52.823Z,4.40
2022-11-12T08:39:52.854Z,5.00
2022-11-12T08:40:52.850Z,4.40
2022-11-12T08:41:52.756Z,4.80
2022-11-12T08:42:52.803Z,4.90
2022-11-12T08:43:52.760Z,4.70
2022-11-12T08:44:52.725Z,4.70
2022-11-12T08:45:52.786Z,5.10
2022-11-12T08:47:25.613Z,4.60
2022-11-12T08:47:52.699Z,5.00
2022-11-12T08:48:52.700Z,5.70
2022-11-12T08:49:52.778Z,5.50
2022-11-12T08:50:52.739Z,5.20
2022-11-12T08:51:52.664Z,5.40
2022-11-12T08:52:52.656Z,5.20
2022-11-12T08:53:52.658Z,4.80
2022-11-12T08:54:52.647Z,5.20
2022-11-12T08:55:52.634Z,5.00
2022-11-12T08:56:52.646Z,4.90
2022-11-12T08:57:52.626Z,5.50
2022-11-12T08:58:52.624Z,5.20
2022-11-12T08:59:52.623Z,4.60
2022-11-12T09:00:52.621Z,5.10
2022-11-12T09:01:52.665Z,5.40
2022-11-12T09:02:52.557Z,5.90
2022-11-12T09:03:52.549Z,5.30
2022-11-12T09:04:52.545Z,5.30
2022-11-12T09:05:52.623Z,5.10
2022-11-12T09:06:53.996Z,4.90
2022-11-12T09:07:53.569Z,4.60
2022-11-12T09:08:52.492Z,4.80
2022-11-12T09:09:52.508Z,4.90
2022-11-12T09:10:52.498Z,4.80
2022-11-12T09:11:52.532Z,5.00
2022-11-12T09:12:52.459Z,4.30
2022-11-12T09:13:52.522Z,4.40
2022-11-12T09:14:56.105Z,4.10
2022-11-12T09:15:53.518Z,5.50
2022-11-12T09:16:52.401Z,4.90
2022-11-12T09:17:52.453Z,4.30
2022-11-12T09:18:52.401Z,4.60
2022-11-12T09:19:52.383Z,5.00
2022-11-12T09:20:52.370Z,4.80
2022-11-12T09:21:53.466Z,4.70
2022-11-12T09:22:52.347Z,4.40
2022-11-12T09:23:52.348Z,4.80
2022-11-12T09:24:52.327Z,4.90
2022-11-12T09:25:52.325Z,4.50
2022-11-12T09:26:52.364Z,4.60
2022-11-12T09:27:52.307Z,4.40
2022-11-12T09:28:52.309Z,4.90
2022-11-12T09:29:52.294Z,4.70
2022-11-12T09:30:52.279Z,4.80
2022-11-12T09:31:52.283Z,4.50
2022-11-12T09:32:52.247Z,4.90
2022-11-12T09:33:52.298Z,4.20
2022-11-12T09:34:52.256Z,4.40
2022-11-12T09:35:52.216Z,4.40
2022-11-12T09:36:52.345Z,4.60
2022-11-12T09:37:52.287Z,4.80
2022-11-12T09:38:52.200Z,4.60
2022-11-12T09:39:52.197Z,4.90
2022-11-12T09:40:52.181Z,4.70
2022-11-12T09:41:52.159Z,5.00
2022-11-12T09:42:52.212Z,5.10
2022-11-12T09:43:52.178Z,4.70
2022-11-12T09:44:52.129Z,4.80
2022-11-12T09:46:06.806Z,5.10
2022-11-12T09:46:54.131Z,4.90
2022-11-12T09:47:52.106Z,4.70
2022-11-12T09:48:52.133Z,4.60
2022-11-12T09:49:52.160Z,4.90
2022-11-12T09:50:52.064Z,4.70
2022-11-12T09:51:52.129Z,4.80
2022-11-12T09:52:52.096Z,4.60
2022-11-12T09:53:52.116Z,4.70
2022-11-12T09:54:52.039Z,4.90
2022-11-12T09:55:52.015Z,5.10
2022-11-12T09:56:52.027Z,4.50
2022-11-12T09:57:52.012Z,4.70
2022-11-12T09:58:52.004Z,4.60
2022-11-12T09:59:51.978Z,4.80
2022-11-12T10:00:51.996Z,4.70
2022-11-12T10:01:51.990Z,4.90
2022-11-12T10:02:51.971Z,5.00
2022-11-12T10:03:52.007Z,4.90
2022-11-12T10:04:51.988Z,4.90
2022-11-12T10:05:51.910Z,5.30
2022-11-12T10:06:51.959Z,4.50
2022-11-12T10:07:51.893Z,5.30
2022-11-12T10:08:51.893Z,4.90
2022-11-12T10:09:51.971Z,5.10
2022-11-12T10:10:51.869Z,4.90
2022-11-12T10:11:51.857Z,5.00
2022-11-12T10:12:51.844Z,5.10
2022-11-12T10:13:51.866Z,5.30
2022-11-12T10:14:51.832Z,4.70
2022-11-12T10:15:51.843Z,4.60
2022-11-12T10:16:51.835Z,4.70
2022-11-12T10:17:51.788Z,5.00
2022-11-12T10:18:51.858Z,4.70
2022-11-12T10:19:51.789Z,4.80
2022-11-12T10:20:51.756Z,5.20
2022-11-12T10:21:52.801Z,5.10
2022-11-12T10:22:51.744Z,5.40
2022-11-12T10:23:51.770Z,5.10
2022-11-12T10:24:51.740Z,4.80
2022-11-12T10:25:51.793Z,5.10
2022-11-12T10:26:51.760Z,4.80
2022-11-12T10:27:51.721Z,4.90
2022-11-12T10:28:51.696Z,4.70
2022-11-12T10:29:51.696Z,4.70
2022-11-12T10:30:51.672Z,5.00
2022-11-12T10:31:51.659Z,4.80
2022-11-12T10:32:51.660Z,5.50
2022-11-12T10:33:51.646Z,5.50
2022-11-12T10:34:51.734Z,5.20
2022-11-12T10:35:51.615Z,5.30
2022-11-12T10:36:53.886Z,5.70
2022-11-12T10:37:51.625Z,5.60
2022-11-12T10:38:51.590Z,5.20
2022-11-12T10:39:52.605Z,5.20
2022-11-12T10:40:51.570Z,5.20
2022-11-12T10:41:51.641Z,5.30
2022-11-12T10:42:51.570Z,6.00
2022-11-12T10:43:51.539Z,6.10
2022-11-12T10:44:51.561Z,5.40
2022-11-12T10:45:51.519Z,5.30
2022-11-12T10:46:51.546Z,5.50
2022-11-12T10:47:51.501Z,5.50
2022-11-12T10:48:51.484Z,5.40
2022-11-12T10:49:51.488Z,5.80
2022-11-12T10:50:51.475Z,5.50
2022-11-12T10:51:51.462Z,5.80
2022-11-12T10:52:51.456Z,5.40
2022-11-12T10:53:51.464Z,5.90
2022-11-12T10:54:55.127Z,5.40
2022-11-12T10:55:52.457Z,5.70
2022-11-12T10:56:55.471Z,5.90
2022-11-12T10:57:52.472Z,5.80
2022-11-12T10:58:51.393Z,6.10
2022-11-12T10:59:51.419Z,5.60
2022-11-12T11:00:51.373Z,6.30
2022-11-12T11:01:51.374Z,6.00
2022-11-12T11:02:51.364Z,5.80
2022-11-12T11:03:51.354Z,6.60
2022-11-12T11:04:51.401Z,5.90
2022-11-12T11:05:51.342Z,6.30
2022-11-12T11:06:51.329Z,6.20
2022-11-12T11:07:51.299Z,6.00
2022-11-12T11:08:51.299Z,6.40
2022-11-12T11:09:51.280Z,6.50
2022-11-12T11:10:51.331Z,5.60
2022-11-12T11:11:51.278Z,6.10
2022-11-12T11:12:51.251Z,6.10
2022-11-12T11:13:55.394Z,5.50
2022-11-12T11:14:51.255Z,6.10
2022-11-12T11:15:51.240Z,5.90
2022-11-12T11:16:51.278Z,5.80
2022-11-12T11:17:51.207Z,5.60
2022-11-12T11:18:51.206Z,6.10
2022-11-12T11:19:51.173Z,6.20
2022-11-12T11:20:51.201Z,5.50
2022-11-12T11:21:51.166Z,5.60
2022-11-12T11:22:51.238Z,6.30
2022-11-12T11:23:51.152Z,6.50
2022-11-12T11:24:51.132Z,6.40
2022-11-12T11:25:51.112Z,5.80
2022-11-12T11:26:51.111Z,5.70
2022-11-12T11:27:51.129Z,5.70
2022-11-12T11:28:51.095Z,5.80
2022-11-12T11:29:51.175Z,6.00
2022-11-12T11:30:51.067Z,6.30
2022-11-12T11:31:51.058Z,6.20
2022-11-12T11:32:51.074Z,6.10
2022-11-12T11:33:51.046Z,6.20
2022-11-12T11:34:52.025Z,6.30
2022-11-12T11:35:51.015Z,6.20
2022-11-12T11:36:50.999Z,6.60
2022-11-12T11:37:54.507Z,5.70
2022-11-12T11:38:52.020Z,6.40
2022-11-12T11:39:51.062Z,6.40
2022-11-12T11:40:50.974Z,5.90
2022-11-12T11:41:50.962Z,6.50
2022-11-12T11:42:50.952Z,5.80
2022-11-12T11:43:51.017Z,6.00
2022-11-12T11:44:50.931Z,6.20
2022-11-12T11:45:50.996Z,6.20
2022-11-12T11:46:50.917Z,5.90
2022-11-12T11:48:01.172Z,6.40
2022-11-12T11:48:52.912Z,6.10
2022-11-12T11:49:50.879Z,6.30
2022-11-12T11:50:50.891Z,6.50
2022-11-12T11:51:50.859Z,6.50
2022-11-12T11:52:50.902Z,5.90
2022-11-12T11:53:50.838Z,6.70
2022-11-12T11:54:51.852Z,6.60
2022-11-12T11:55:50.835Z,6.40
2022-11-12T11:56:50.843Z,6.60
2022-11-12T11:57:50.846Z,6.60
2022-11-12T11:58:50.811Z,6.20
2022-11-12T11:59:50.792Z,6.20
2022-11-12T12:00:50.882Z,6.20
2022-11-12T12:01:50.850Z,6.40
2022-11-12T12:02:50.768Z,6.90
2022-11-12T12:03:50.791Z,6.40
2022-11-12T12:04:50.776Z,6.30
2022-11-12T12:05:50.716Z,6.20
2022-11-12T12:06:50.771Z,6.90
2022-11-12T12:07:50.687Z,6.60
2022-11-12T12:08:50.681Z,6.50
2022-11-12T12:09:50.726Z,6.30
2022-11-12T12:11:07.615Z,6.30
2022-11-12T12:11:52.659Z,6.40
2022-11-12T12:12:50.656Z,6.20
2022-11-12T12:13:50.638Z,6.50
2022-11-12T12:14:50.707Z,6.20
2022-11-12T12:15:50.668Z,6.60
2022-11-12T12:16:50.628Z,7.20
2022-11-12T12:17:50.698Z,6.70
2022-11-12T12:18:50.649Z,6.70
2022-11-12T12:19:50.564Z,6.50
2022-11-12T12:20:50.579Z,7.10
2022-11-12T12:21:50.564Z,7.00
2022-11-12T12:22:50.662Z,6.50
2022-11-12T12:23:50.696Z,6.80
2022-11-12T12:24:51.279Z,7.50
2022-11-12T12:25:50.532Z,6.80
2022-11-12T12:26:50.511Z,7.30
2022-11-12T12:27:50.496Z,7.40
2022-11-12T12:28:50.552Z,7.20
2022-11-12T12:29:50.525Z,8.00
2022-11-12T12:30:50.501Z,7.40
2022-11-12T12:31:50.509Z,7.30
2022-11-12T12:32:50.467Z,7.10
2022-11-12T12:33:50.683Z,7.00
2022-11-12T12:34:50.429Z,7.40
2022-11-12T12:35:50.471Z,7.10
2022-11-12T12:36:50.417Z,7.00
2022-11-12T12:37:50.416Z,7.40
2022-11-12T12:38:50.403Z,7.80
2022-11-12T12:39:50.388Z,7.30
2022-11-12T12:40:50.459Z,7.50
2022-11-12T12:41:50.386Z,7.80
2022-11-12T12:42:50.350Z,7.60
2022-11-12T12:43:50.346Z,7.40
2022-11-12T12:44:50.339Z,7.60
2022-11-12T12:45:50.330Z,7.40
2022-11-12T12:46:50.354Z,7.20
2022-11-12T12:47:50.309Z,6.80
2022-11-12T12:48:50.334Z,6.80
2022-11-12T12:49:50.358Z,6.90
2022-11-12T12:50:50.328Z,6.80
2022-11-12T12:51:55.474Z,7.20
2022-11-12T12:52:50.250Z,6.80
2022-11-12T12:53:50.276Z,6.80
2022-11-12T12:54:50.255Z,7.00
2022-11-12T12:55:50.278Z,6.70
2022-11-12T12:56:50.264Z,7.60
2022-11-12T12:57:50.237Z,7.70
2022-11-12T12:58:50.193Z,7.30
2022-11-12T12:59:50.213Z,7.30
2022-11-12T13:00:50.289Z,7.00
2022-11-12T13:01:50.174Z,7.40
2022-11-12T13:02:50.165Z,6.70
2022-11-12T13:03:50.158Z,7.60
2022-11-12T13:04:50.145Z,7.70
2022-11-12T13:05:50.201Z,7.80
2022-11-12T13:06:50.190Z,7.40