createdAt,value
2023-05-21T00:01:05.479Z,99.90
2023-05-21T00:03:33.164Z,99.90
2023-05-21T00:08:27.645Z,99.90
2023-05-21T00:10:55.217Z,99.90
2023-05-21T00:13:21.975Z,99.90
2023-05-21T00:18:16.047Z,99.90
2023-05-21T00:23:09.836Z,99.90
2023-05-21T00:28:04.815Z,99.90
2023-05-21T00:30:31.509Z,99.90
2023-05-21T00:40:23.360Z,99.90
2023-05-21T00:45:17.836Z,99.90
2023-05-21T00:47:47.705Z,99.90
2023-05-21T00:50:15.756Z,99.90
2023-05-21T00:52:44.959Z,99.90
2023-05-21T00:55:11.852Z,99.90
2023-05-21T00:57:40.270Z,99.90
2023-05-21T01:00:09.979Z,99.90
2023-05-21T01:02:37.766Z,99.90
2023-05-21T01:05:05.983Z,99.90
2023-05-21T01:10:03.369Z,99.90
2023-05-21T01:12:31.720Z,99.90
2023-05-21T01:14:59.649Z,99.90
2023-05-21T01:17:28.280Z,99.90
2023-05-21T01:19:57.940Z,99.90
2023-05-21T01:22:28.214Z,99.90
2023-05-21T01:24:55.647Z,99.90
2023-05-21T01:27:22.476Z,99.90
2023-05-21T01:32:21.982Z,99.90
2023-05-21T01:34:55.654Z,99.90
2023-05-21T01:37:26.854Z,99.90
2023-05-21T01:39:58.661Z,99.90
2023-05-21T01:42:27.983Z,99.90
2023-05-21T01:44:56.870Z,99.90
2023-05-21T01:47:25.493Z,99.90
2023-05-21T01:52:19.298Z,99.90
2023-05-21T01:57:13.600Z,99.90
2023-05-21T01:59:40.419Z,99.90
2023-05-21T02:04:34.142Z,99.90
2023-05-21T02:07:01.660Z,99.90
2023-05-21T02:11:56.053Z,99.90
2023-05-21T02:14:24.591Z,99.90
2023-05-21T02:16:51.838Z,99.90
2023-05-21T02:19:18.677Z,99.90
2023-05-21T02:26:39.315Z,99.90
2023-05-21T02:29:06.206Z,99.90
2023-05-21T02:31:33.585Z,99.90
2023-05-21T02:34:00.442Z,99.90
2023-05-21T02:36:28.116Z,99.90
2023-05-21T02:41:23.767Z,99.90
2023-05-21T02:43:50.448Z,99.90
2023-05-21T02:48:44.928Z,99.90
2023-05-21T02:51:11.606Z,99.90
2023-05-21T02:53:39.016Z,99.90
2023-05-21T02:56:06.603Z,99.90
2023-05-21T02:58:33.320Z,99.90
2023-05-21T03:03:27.786Z,99.90
2023-05-21T03:05:55.282Z,99.90
2023-05-21T03:13:16.091Z,99.90
2023-05-21T03:20:42.908Z,99.90
2023-05-21T03:23:13.558Z,99.90
2023-05-21T03:30:37.565Z,99.90
2023-05-21T03:33:05.793Z,99.90
2023-05-21T03:37:59.577Z,99.90
2023-05-21T03:40:27.074Z,99.90
2023-05-21T03:45:20.813Z,99.90
2023-05-21T03:47:48.149Z,99.90
2023-05-21T03:50:15.022Z,99.90
2023-05-21T03:52:41.680Z,99.90
2023-05-21T03:55:09.337Z,99.90
2023-05-21T03:57:37.155Z,99.90
2023-05-21T04:00:04.964Z,99.90
2023-05-21T04:02:32.216Z,99.90
2023-05-21T04:04:58.983Z,99.90
2023-05-21T04:09:53.479Z,99.90
2023-05-21T04:14:48.068Z,99.90
2023-05-21T04:17:14.753Z,99.90
2023-05-21T04:22:10.809Z,99.90
2023-05-21T04:24:38.003Z,99.90
2023-05-21T04:27:06.258Z,99.90
2023-05-21T04:29:32.989Z,99.90
2023-05-21T04:32:00.353Z,99.90
2023-05-21T04:34:27.032Z,99.90
2023-05-21T04:36:53.766Z,99.90
2023-05-21T04:39:20.976Z,99.90
2023-05-21T04:41:50.070Z,99.90
2023-05-21T04:44:16.796Z,99.90
2023-05-21T04:46:45.288Z,99.90
2023-05-21T04:49:12.954Z,99.90
2023-05-21T04:51:39.672Z,99.90
2023-05-21T04:54:06.354Z,99.90
2023-05-21T04:56:33.086Z,99.90
2023-05-21T04:58:59.731Z,99.90
2023-05-21T05:01:28.673Z,99.90
2023-05-21T05:03:55.739Z,99.90
2023-05-21T05:06:25.106Z,99.90
2023-05-21T05:08:51.824Z,99.90
2023-05-21T05:11:18.709Z,99.90
2023-05-21T05:16:13.829Z,99.90
2023-05-21T05:18:40.589Z,99.90
2023-05-21T05:21:07.270Z,99.90
2023-05-21T05:23:34.668Z,99.90
2023-05-21T05:26:01.430Z,99.90
2023-05-21T05:28:28.141Z,99.90
2023-05-21T05:30:54.902Z,99.90
2023-05-21T05:33:21.609Z,99.90
2023-05-21T05:35:48.457Z,99.90
2023-05-21T05:38:16.383Z,99.90
2023-05-21T05:40:43.817Z,99.90
2023-05-21T05:43:10.626Z,99.90
2023-05-21T05:45:37.940Z,99.90
2023-05-21T05:48:05.494Z,99.90
2023-05-21T05:50:32.421Z,99.90
2023-05-21T05:52:59.099Z,99.90
2023-05-21T05:55:26.193Z,99.90
2023-05-21T05:57:53.544Z,99.90
2023-05-21T06:00:20.237Z,99.90
2023-05-21T06:02:47.810Z,99.90
2023-05-21T06:05:14.701Z,99.90
2023-05-21T06:07:41.615Z,99.90
2023-05-21T06:10:09.209Z,99.90
2023-05-21T06:12:35.912Z,99.90
2023-05-21T06:15:03.981Z,99.90
2023-05-21T06:17:31.019Z,99.90
2023-05-21T06:19:57.746Z,99.90
2023-05-21T06:22:25.706Z,99.90
2023-05-21T06:24:52.668Z,99.90
2023-05-21T06:27:19.446Z,99.90
2023-05-21T06:29:46.107Z,99.90
2023-05-21T06:32:13.669Z,99.90
2023-05-21T06:34:40.667Z,99.90
2023-05-21T06:37:07.381Z,99.90
2023-05-21T06:39:34.058Z,99.90
2023-05-21T06:42:01.115Z,99.90
2023-05-21T06:44:27.790Z,99.90
2023-05-21T06:46:54.478Z,99.90
2023-05-21T06:49:21.809Z,99.90
2023-05-21T06:51:48.590Z,99.90
2023-05-21T06:54:15.320Z,99.90
2023-05-21T06:56:41.998Z,99.90
2023-05-21T06:59:08.712Z,99.90
2023-05-21T07:01:35.441Z,99.90
2023-05-21T07:04:02.278Z,99.90
2023-05-21T07:06:29.619Z,99.90
2023-05-21T07:08:56.337Z,99.90
2023-05-21T07:11:27.891Z,99.90
2023-05-21T07:13:54.681Z,99.90
2023-05-21T07:16:21.408Z,99.90
2023-05-21T07:18:48.137Z,99.90
2023-05-21T07:21:14.872Z,99.90
2023-05-21T07:23:42.171Z,99.90
2023-05-21T07:26:09.598Z,99.90
2023-05-21T07:28:36.224Z,99.90
2023-05-21T07:31:03.174Z,99.90
2023-05-21T07:33:30.027Z,99.90
2023-05-21T07:35:56.704Z,99.90
2023-05-21T07:38:23.399Z,99.90
2023-05-21T07:40:50.744Z,99.90
2023-05-21T07:43:17.709Z,99.90
2023-05-21T07:45:44.623Z,99.90
2023-05-21T07:48:11.314Z,99.90
2023-05-21T07:50:38.043Z,99.90
2023-05-21T07:53:05.085Z,99.90
2023-05-21T07:55:31.856Z,99.90
2023-05-21T07:57:59.258Z,99.90
2023-05-21T08:00:25.940Z,99.90
2023-05-21T08:02:58.900Z,99.90
2023-05-21T08:05:25.642Z,99.90
2023-05-21T08:07:52.312Z,99.90
2023-05-21T08:10:19.638Z,99.90
2023-05-21T08:12:46.530Z,99.90
2023-05-21T08:15:13.828Z,99.90
2023-05-21T08:17:41.112Z,99.90
2023-05-21T08:20:08.849Z,99.90
2023-05-21T08:22:35.475Z,99.90
2023-05-21T08:25:02.415Z,99.90
2023-05-21T08:27:29.132Z,99.90
2023-05-21T08:29:55.926Z,99.90
2023-05-21T08:32:23.294Z,99.90
2023-05-21T08:34:49.998Z,99.90
2023-05-21T08:37:17.649Z,99.90
2023-05-21T08:39:44.432Z,99.90
2023-05-21T08:42:35.719Z,99.90
2023-05-21T08:45:06.346Z,99.90
2023-05-21T08:47:35.970Z,99.90
2023-05-21T08:50:04.122Z,99.90
2023-05-21T08:52:31.073Z,99.90
2023-05-21T08:54:58.365Z,99.90
2023-05-21T08:57:26.586Z,99.90
2023-05-21T08:59:53.949Z,99.90
2023-05-21T09:02:20.785Z,99.90
2023-05-21T09:04:49.537Z,99.90
2023-05-21T09:07:16.497Z,99.90
2023-05-21T09:09:52.845Z,99.90
2023-05-21T09:12:19.914Z,99.90
2023-05-21T09:14:48.000Z,99.90
2023-05-21T09:17:15.034Z,99.90
2023-05-21T09:20:11.393Z,99.90
2023-05-21T09:22:41.904Z,99.90
2023-05-21T09:25:09.927Z,99.90
2023-05-21T09:27:37.129Z,99.90
2023-05-21T09:30:05.768Z,99.90
2023-05-21T09:32:32.675Z,99.90
2023-05-21T09:35:08.819Z,99.90
2023-05-21T09:37:38.942Z,99.90
2023-05-21T09:40:11.134Z,99.90
2023-05-21T09:42:41.960Z,99.90
2023-05-21T09:45:10.140Z,99.90
2023-05-21T09:47:42.373Z,99.90
2023-05-21T09:50:10.893Z,99.90
2023-05-21T09:52:38.659Z,99.90
2023-05-21T09:55:43.617Z,99.90
2023-05-21T09:58:11.605Z,99.90
2023-05-21T10:00:38.759Z,99.90
2023-05-21T10:03:11.825Z,99.90
2023-05-21T10:05:40.604Z,99.90
2023-05-21T10:08:09.021Z,99.90
2023-05-21T10:10:37.772Z,99.90
2023-05-21T10:13:06.515Z,99.90
2023-05-21T10:15:38.912Z,99.90
2023-05-21T10:18:06.537Z,99.90
2023-05-21T10:20:33.534Z,99.90
2023-05-21T10:23:02.411Z,99.90
2023-05-21T10:25:30.574Z,99.90
2023-05-21T10:27:57.758Z,99.90
2023-05-21T10:30:25.139Z,99.90
2023-05-21T10:32:52.735Z,99.90
2023-05-21T10:35:19.687Z,99.90
2023-05-21T10:37:46.508Z,99.90
2023-05-21T10:40:14.261Z,99.90
2023-05-21T10:43:13.076Z,99.90
2023-05-21T10:45:53.279Z,99.90
2023-05-21T10:48:37.592Z,99.90
2023-05-21T10:51:16.373Z,99.90
2023-05-21T10:54:10.795Z,99.90
2023-05-21T10:56:42.275Z,99.90
2023-05-21T10:59:31.125Z,99.20
2023-05-21T11:01:57.969Z,98.70
2023-05-21T11:04:27.637Z,98.50
2023-05-21T11:06:55.509Z,98.40
2023-05-21T11:09:22.590Z,98.40
2023-05-21T11:11:51.843Z,98.40
2023-05-21T11:14:31.845Z,98.50
2023-05-21T11:16:59.119Z,98.40
2023-05-21T11:19:36.610Z,98.50
2023-05-21T11:22:10.779Z,98.00
2023-05-21T11:24:39.285Z,97.40
2023-05-21T11:27:07.922Z,97.80
2023-05-21T11:29:40.191Z,97.90
2023-05-21T11:32:08.770Z,97.90
2023-05-21T11:34:40.133Z,97.30
2023-05-21T11:37:26.015Z,97.20
2023-05-21T11:39:52.871Z,96.90
2023-05-21T11:42:29.648Z,96.60
2023-05-21T11:44:57.549Z,96.40
2023-05-21T11:47:25.857Z,96.70
2023-05-21T11:49:52.808Z,95.50
2023-05-21T11:52:19.861Z,95.40
2023-05-21T11:54:49.854Z,94.80
2023-05-21T11:57:18.416Z,94.50
2023-05-21T11:59:45.918Z,93.90
2023-05-21T12:02:15.935Z,93.70
2023-05-21T12:04:43.344Z,92.60
2023-05-21T12:07:10.834Z,92.00
2023-05-21T12:09:40.667Z,92.20
2023-05-21T12:12:08.796Z,91.70
2023-05-21T12:14:35.727Z,91.50
2023-05-21T12:17:03.805Z,91.20
2023-05-21T12:19:33.482Z,91.10
2023-05-21T12:22:02.491Z,90.90
2023-05-21T12:24:29.334Z,91.40
2023-05-21T12:26:58.183Z,92.20
2023-05-21T12:29:25.749Z,91.50
2023-05-21T12:31:52.480Z,91.70
2023-05-21T12:34:38.580Z,90.60
2023-05-21T12:37:07.124Z,90.90
2023-05-21T12:39:37.040Z,90.50
2023-05-21T12:42:04.204Z,90.60
2023-05-21T12:44:31.338Z,90.50
2023-05-21T12:46:58.333Z,89.90
2023-05-21T12:49:35.626Z,90.10
2023-05-21T12:52:05.134Z,89.60
2023-05-21T12:54:34.252Z,90.10
2023-05-21T12:57:13.282Z,88.60
2023-05-21T12:59:50.806Z,86.80
2023-05-21T13:02:20.627Z,86.70
2023-05-21T13:04:47.679Z,87.40
2023-05-21T13:07:15.889Z,87.50
2023-05-21T13:09:42.689Z,88.40
2023-05-21T13:12:09.416Z,88.60
2023-05-21T13:14:36.098Z,89.30
2023-05-21T13:17:02.898Z,89.20
2023-05-21T13:19:29.867Z,89.30
2023-05-21T13:21:56.737Z,89.40
2023-05-21T13:24:24.165Z,90.00
2023-05-21T13:26:51.033Z,90.00
2023-05-21T13:29:17.798Z,90.20
2023-05-21T13:31:44.735Z,90.50
2023-05-21T13:34:14.254Z,90.30
2023-05-21T13:36:41.237Z,90.60
2023-05-21T13:39:07.912Z,90.80
2023-05-21T13:41:35.242Z,90.70
2023-05-21T13:44:01.929Z,90.20
2023-05-21T13:46:28.902Z,88.80
2023-05-21T13:48:55.877Z,86.90
2023-05-21T13:51:37.588Z,88.00
2023-05-21T13:54:05.536Z,86.60
2023-05-21T13:56:33.274Z,86.60
2023-05-21T13:59:01.423Z,86.30
2023-05-21T14:01:28.304Z,84.50
2023-05-21T14:03:55.147Z,82.20
2023-05-21T14:06:21.892Z,81.10
2023-05-21T14:08:48.806Z,80.50
2023-05-21T14:11:15.728Z,77.50
2023-05-21T14:13:42.580Z,73.30
2023-05-21T14:16:10.073Z,71.50
2023-05-21T14:18:36.800Z,70.10
2023-05-21T14:21:03.715Z,68.60
2023-05-21T14:23:30.381Z,69.20
2023-05-21T14:25:57.071Z,68.80
2023-05-21T14:28:23.816Z,66.40
2023-05-21T14:30:50.517Z,66.20
2023-05-21T14:33:18.085Z,65.60
2023-05-21T14:35:44.861Z,65.70
2023-05-21T14:38:11.613Z,67.00
2023-05-21T14:40:38.330Z,65.50
2023-05-21T14:43:05.746Z,64.20
2023-05-21T14:45:34.602Z,64.10
2023-05-21T14:48:01.479Z,63.00
2023-05-21T14:50:28.993Z,63.60
2023-05-21T14:52:55.693Z,65.00
2023-05-21T14:55:22.665Z,64.50
2023-05-21T14:57:49.397Z,64.90
2023-05-21T15:00:16.269Z,64.60
2023-05-21T15:02:43.239Z,66.00
2023-05-21T15:05:10.040Z,67.10
2023-05-21T15:07:37.371Z,66.60
2023-05-21T15:10:12.020Z,66.00
2023-05-21T15:12:39.715Z,66.00
2023-05-21T15:15:07.189Z,64.30
2023-05-21T15:17:34.408Z,63.70
2023-05-21T15:20:03.625Z,64.20
2023-05-21T15:22:30.360Z,65.30
2023-05-21T15:24:57.698Z,65.90
2023-05-21T15:27:24.417Z,66.10
2023-05-21T15:29:51.742Z,66.00
2023-05-21T15:32:20.036Z,65.00
2023-05-21T15:34:47.402Z,65.00
2023-05-21T15:37:14.738Z,65.90
2023-05-21T15:39:42.219Z,68.30
2023-05-21T15:42:13.236Z,69.10
2023-05-21T15:44:40.500Z,69.10
2023-05-21T15:47:07.556Z,70.00
2023-05-21T15:49:35.242Z,70.40
2023-05-21T15:52:02.657Z,71.00
2023-05-21T15:54:30.180Z,70.50
2023-05-21T15:56:57.137Z,70.30
2023-05-21T15:59:24.976Z,69.20
2023-05-21T16:01:51.764Z,69.60
2023-05-21T16:04:19.639Z,70.00
2023-05-21T16:06:47.062Z,69.10
2023-05-21T16:09:13.871Z,69.00
2023-05-21T16:11:40.568Z,69.40
2023-05-21T16:14:07.270Z,69.50
2023-05-21T16:16:35.008Z,70.40
2023-05-21T16:19:01.913Z,70.50
2023-05-21T16:21:28.647Z,69.90
2023-05-21T16:23:55.580Z,68.50
2023-05-21T16:26:22.273Z,68.30
2023-05-21T16:28:49.080Z,70.30
2023-05-21T16:31:15.814Z,69.50
2023-05-21T16:33:43.712Z,70.70
2023-05-21T16:36:10.551Z,71.50
2023-05-21T16:38:37.750Z,72.20
2023-05-21T16:41:04.741Z,72.30
2023-05-21T16:43:31.975Z,73.30
2023-05-21T16:45:58.971Z,73.80
2023-05-21T16:48:25.804Z,74.00
2023-05-21T16:50:53.344Z,74.30
2023-05-21T16:53:20.614Z,74.50
2023-05-21T16:55:47.803Z,75.40
2023-05-21T16:58:14.804Z,74.80
2023-05-21T17:00:41.666Z,75.80
2023-05-21T17:03:09.040Z,75.60
2023-05-21T17:05:38.162Z,76.50
2023-05-21T17:08:06.880Z,76.30
2023-05-21T17:10:33.971Z,76.70
2023-05-21T17:13:20.849Z,76.50
2023-05-21T17:15:48.982Z,77.30
2023-05-21T17:18:16.276Z,77.40
2023-05-21T17:20:45.373Z,77.40
2023-05-21T17:23:13.641Z,77.90
2023-05-21T17:25:41.082Z,78.40
2023-05-21T17:28:08.150Z,77.80
2023-05-21T17:30:34.913Z,78.60
2023-05-21T17:33:03.025Z,78.50
2023-05-21T17:35:30.162Z,78.80
2023-05-21T17:37:57.001Z,78.90
2023-05-21T17:40:25.214Z,78.80
2023-05-21T17:42:52.345Z,79.70
2023-05-21T17:45:19.433Z,80.20
2023-05-21T17:47:46.144Z,80.30
2023-05-21T17:50:12.950Z,80.20
2023-05-21T17:52:39.839Z,80.20
2023-05-21T17:55:07.052Z,79.90
2023-05-21T17:57:35.091Z,80.20
2023-05-21T18:00:11.104Z,80.30
2023-05-21T18:02:37.931Z,80.00
2023-05-21T18:05:05.064Z,80.00
2023-05-21T18:07:31.805Z,80.30
2023-05-21T18:09:58.669Z,80.90
2023-05-21T18:12:25.380Z,80.10
2023-05-21T18:14:52.746Z,90.10
2023-05-21T18:17:22.714Z,80.90
2023-05-21T18:19:50.331Z,81.60
2023-05-21T18:22:17.060Z,81.10
2023-05-21T18:24:43.763Z,81.20
2023-05-21T18:27:11.598Z,81.70
2023-05-21T18:29:38.293Z,81.60
2023-05-21T18:32:06.566Z,81.80
2023-05-21T18:34:33.346Z,82.00
2023-05-21T18:37:01.925Z,82.10
2023-05-21T18:39:29.024Z,82.30
2023-05-21T18:42:11.364Z,82.30
2023-05-21T18:44:39.511Z,83.00
2023-05-21T18:47:07.176Z,83.10
2023-05-21T18:49:35.300Z,83.10
2023-05-21T18:52:02.339Z,83.50
2023-05-21T18:54:29.040Z,83.40
2023-05-21T18:56:58.864Z,83.30
2023-05-21T18:59:25.591Z,84.00
2023-05-21T19:01:52.379Z,83.60
2023-05-21T19:04:19.855Z,83.90
2023-05-21T19:06:46.883Z,84.20
2023-05-21T19:09:13.703Z,84.10
2023-05-21T19:11:40.438Z,84.40
2023-05-21T19:14:07.125Z,84.50
2023-05-21T19:16:33.929Z,84.80
2023-05-21T19:19:01.326Z,84.80
2023-05-21T19:21:28.785Z,92.60
2023-05-21T19:23:55.537Z,84.90
2023-05-21T19:26:22.819Z,85.10
2023-05-21T19:28:52.235Z,85.10
2023-05-21T19:31:19.154Z,85.30
2023-05-21T19:33:45.996Z,92.90
2023-05-21T19:36:12.741Z,92.80
2023-05-21T19:38:46.403Z,85.90
2023-05-21T19:41:13.082Z,86.30
2023-05-21T19:43:40.037Z,85.90
2023-05-21T19:46:06.947Z,86.10
2023-05-21T19:48:34.691Z,93.70
2023-05-21T19:51:01.607Z,93.00
2023-05-21T19:53:29.129Z,86.40
2023-05-21T19:55:56.988Z,86.60
2023-05-21T19:58:26.422Z,86.60
2023-05-21T20:00:55.113Z,93.40
2023-05-21T20:03:23.563Z,93.10
2023-05-21T20:05:50.645Z,93.40
2023-05-21T20:08:17.370Z,86.80
2023-05-21T20:10:44.122Z,86.70
2023-05-21T20:13:14.326Z,86.70
2023-05-21T20:15:41.058Z,93.30
2023-05-21T20:18:08.471Z,87.20
2023-05-21T20:20:37.298Z,87.30
2023-05-21T20:23:04.862Z,93.50
2023-05-21T20:25:31.796Z,87.60
2023-05-21T20:28:00.713Z,88.80
2023-05-21T20:30:33.822Z,88.90
2023-05-21T20:33:01.518Z,88.60
2023-05-21T20:35:29.204Z,88.70
2023-05-21T20:37:56.697Z,88.80
2023-05-21T20:40:23.911Z,89.10
2023-05-21T20:42:52.824Z,89.30
2023-05-21T20:45:20.071Z,89.80
2023-05-21T20:47:49.012Z,90.00
2023-05-21T20:50:17.031Z,90.20
2023-05-21T20:52:46.905Z,90.20
2023-05-21T20:55:15.206Z,90.40
2023-05-21T20:57:41.946Z,90.70
2023-05-21T21:00:11.083Z,95.40
2023-05-21T21:02:38.197Z,90.40
2023-05-21T21:05:09.501Z,90.50
2023-05-21T21:07:36.701Z,95.50
2023-05-21T21:10:04.797Z,90.70
2023-05-21T21:12:31.557Z,90.90
2023-05-21T21:14:58.260Z,90.70
2023-05-21T21:17:25.693Z,90.80
2023-05-21T21:19:52.552Z,90.70
2023-05-21T21:22:20.256Z,90.90
2023-05-21T21:24:47.540Z,91.00
2023-05-21T21:27:14.682Z,91.10
2023-05-21T21:29:41.417Z,91.00
2023-05-21T21:32:08.172Z,91.20
2023-05-21T21:34:35.545Z,91.40
2023-05-21T21:37:02.261Z,91.40
2023-05-21T21:39:29.629Z,91.40
2023-05-21T21:44:24.070Z,96.40
2023-05-21T21:46:51.368Z,91.80
2023-05-21T21:49:18.900Z,91.90
2023-05-21T21:51:45.814Z,92.00
2023-05-21T21:54:12.603Z,92.00
2023-05-21T21:56:40.026Z,92.20
2023-05-21T21:59:06.802Z,92.20
2023-05-21T22:01:33.772Z,92.20
2023-05-21T22:04:00.849Z,96.70
2023-05-21T22:06:27.965Z,91.90
2023-05-21T22:08:54.810Z,91.90
2023-05-21T22:11:22.045Z,96.90
2023-05-21T22:13:49.481Z,96.70
2023-05-21T22:16:16.267Z,97.20
2023-05-21T22:18:43.067Z,96.90
2023-05-21T22:21:10.647Z,97.00
2023-05-21T22:23:38.239Z,96.90
2023-05-21T22:26:05.350Z,92.00
2023-05-21T22:28:32.101Z,92.00
2023-05-21T22:30:59.558Z,91.90
2023-05-21T22:33:26.344Z,92.00
2023-05-21T22:35:53.550Z,91.80
2023-05-21T22:38:20.313Z,91.90
2023-05-21T22:40:47.006Z,91.90
2023-05-21T22:43:13.756Z,91.90
2023-05-21T22:45:40.538Z,91.80
2023-05-21T22:48:08.987Z,91.90
2023-05-21T22:50:37.488Z,91.80
2023-05-21T22:53:04.527Z,91.90
2023-05-21T22:55:31.207Z,96.80
2023-05-21T22:57:57.968Z,92.10
2023-05-21T23:00:25.386Z,92.50
2023-05-21T23:02:54.284Z,92.30
2023-05-21T23:05:22.472Z,97.10
2023-05-21T23:07:49.358Z,92.00
2023-05-21T23:10:16.404Z,92.00
2023-05-21T23:12:43.103Z,96.80
2023-05-21T23:15:10.615Z,91.90
2023-05-21T23:17:37.791Z,92.00
2023-05-21T23:20:06.330Z,91.60
2023-05-21T23:22:33.793Z,92.00
2023-05-21T23:25:00.615Z,92.00
2023-05-21T23:27:27.358Z,96.80
2023-05-21T23:29:54.498Z,96.90
2023-05-21T23:32:22.555Z,97.10
2023-05-21T23:34:49.291Z,91.90
2023-05-21T23:37:15.947Z,91.90
2023-05-21T23:39:44.850Z,91.90
2023-05-21T23:42:11.502Z,91.80
2023-05-21T23:44:38.124Z,91.90
2023-05-21T23:47:05.837Z,91.90
2023-05-21T23:49:32.534Z,91.90
2023-05-21T23:51:59.322Z,92.10
2023-05-21T23:54:26.068Z,92.10
2023-05-21T23:56:53.385Z,92.10
2023-05-21T23:59:20.200Z,92.00
