createdAt,value
2019-04-05T00:01:50.716Z,5.60
2019-04-05T00:04:19.573Z,5.60
2019-04-05T00:06:48.551Z,5.60
2019-04-05T00:09:17.854Z,5.60
2019-04-05T00:11:46.888Z,5.70
2019-04-05T00:14:15.997Z,5.70
2019-04-05T00:16:45.192Z,5.70
2019-04-05T00:19:14.611Z,5.70
2019-04-05T00:21:43.880Z,5.70
2019-04-05T00:24:13.295Z,5.70
2019-04-05T00:26:42.123Z,5.70
2019-04-05T00:29:10.976Z,5.70
2019-04-05T00:31:39.776Z,5.60
2019-04-05T00:34:08.815Z,5.60
2019-04-05T00:36:37.840Z,5.60
2019-04-05T00:39:08.720Z,5.60
2019-04-05T00:41:38.287Z,5.60
2019-04-05T00:44:07.181Z,5.60
2019-04-05T00:46:36.245Z,5.60
2019-04-05T00:49:05.495Z,5.50
2019-04-05T00:51:34.419Z,5.50
2019-04-05T00:54:03.434Z,5.50
2019-04-05T00:56:32.871Z,5.50
2019-04-05T00:59:01.804Z,5.40
2019-04-05T01:01:30.810Z,5.50
2019-04-05T01:03:59.728Z,5.50
2019-04-05T01:06:29.448Z,5.50
2019-04-05T01:08:58.341Z,5.40
2019-04-05T01:11:27.470Z,5.40
2019-04-05T01:13:56.778Z,5.50
2019-04-05T01:16:25.754Z,5.50
2019-04-05T01:18:55.006Z,5.50
2019-04-05T01:21:27.173Z,5.50
2019-04-05T01:23:58.540Z,5.50
2019-04-05T01:26:27.401Z,5.50
2019-04-05T01:28:56.561Z,5.50
2019-04-05T01:31:25.802Z,5.50
2019-04-05T01:33:54.620Z,5.50
2019-04-05T01:36:23.476Z,5.50
2019-04-05T01:38:52.201Z,5.50
2019-04-05T01:41:21.109Z,5.40
2019-04-05T01:43:50.696Z,5.40
2019-04-05T01:46:19.581Z,5.40
2019-04-05T01:48:48.520Z,5.50
2019-04-05T01:51:17.484Z,5.50
2019-04-05T01:53:46.369Z,5.60
2019-04-05T01:56:15.108Z,5.60
2019-04-05T01:58:43.840Z,5.60
2019-04-05T02:01:13.006Z,5.60
2019-04-05T02:03:42.041Z,5.60
2019-04-05T02:06:10.809Z,5.60
2019-04-05T02:08:41.153Z,5.60
2019-04-05T02:11:09.941Z,5.60
2019-04-05T02:13:39.202Z,5.60
2019-04-05T02:16:08.194Z,5.60
2019-04-05T02:18:37.290Z,5.60
2019-04-05T02:21:06.150Z,5.60
2019-04-05T02:23:34.969Z,5.70
2019-04-05T02:26:03.845Z,5.70
2019-04-05T02:28:32.582Z,5.70
2019-04-05T02:31:01.513Z,5.70
2019-04-05T02:33:30.368Z,5.60
2019-04-05T02:35:59.526Z,5.70
2019-04-05T02:38:28.350Z,5.70
2019-04-05T02:40:59.103Z,5.70
2019-04-05T02:43:30.995Z,5.70
2019-04-05T02:46:00.984Z,5.60
2019-04-05T02:48:32.799Z,5.60
2019-04-05T02:51:04.001Z,5.60
2019-04-05T02:53:35.091Z,5.60
2019-04-05T02:56:05.179Z,5.60
2019-04-05T02:58:34.574Z,5.60
2019-04-05T03:01:03.684Z,5.70
2019-04-05T03:03:33.534Z,5.70
2019-04-05T03:06:02.922Z,5.60
2019-04-05T03:08:32.181Z,5.70
2019-04-05T03:11:08.405Z,5.70
2019-04-05T03:13:50.669Z,5.70
2019-04-05T03:16:39.241Z,5.70
2019-04-05T03:18:59.054Z,5.70
2019-04-05T03:21:29.607Z,5.70
2019-04-05T03:24:01.370Z,5.70
2019-04-05T03:26:33.788Z,5.60
2019-04-05T03:29:05.816Z,5.60
2019-04-05T03:31:35.309Z,5.60
2019-04-05T03:34:05.016Z,5.60
2019-04-05T03:36:34.154Z,5.60
2019-04-05T03:39:03.962Z,5.60
2019-04-05T03:41:32.937Z,5.60
2019-04-05T03:44:02.033Z,5.60
2019-04-05T03:46:31.934Z,5.60
2019-04-05T03:49:01.249Z,5.60
2019-04-05T03:51:30.330Z,5.60
2019-04-05T03:53:59.497Z,5.60
2019-04-05T03:56:28.464Z,5.60
2019-04-05T03:58:57.432Z,5.70
2019-04-05T04:01:26.609Z,5.70
2019-04-05T04:03:55.880Z,5.70
2019-04-05T04:06:26.099Z,5.70
2019-04-05T04:08:55.017Z,5.70
2019-04-05T04:11:24.409Z,5.70
2019-04-05T04:13:53.711Z,5.70
2019-04-05T04:16:23.537Z,5.60
2019-04-05T04:18:52.521Z,5.60
2019-04-05T04:21:31.679Z,5.60
2019-04-05T04:24:00.900Z,5.60
2019-04-05T04:26:31.258Z,5.60
2019-04-05T04:29:00.797Z,5.50
2019-04-05T04:31:31.310Z,5.50
2019-04-05T04:34:00.474Z,5.50
2019-04-05T04:36:29.708Z,5.50
2019-04-05T04:38:58.829Z,5.50
2019-04-05T04:41:31.646Z,5.40
2019-04-05T04:43:59.005Z,5.40
2019-04-05T04:46:28.841Z,5.40
2019-04-05T04:48:58.274Z,5.40
2019-04-05T04:51:27.558Z,5.40
2019-04-05T04:53:56.541Z,5.40
2019-04-05T04:56:25.934Z,5.40
2019-04-05T04:58:55.081Z,5.40
2019-04-05T05:01:24.277Z,5.40
2019-04-05T05:03:53.121Z,5.50
2019-04-05T05:06:22.058Z,5.50
2019-04-05T05:08:51.024Z,5.50
2019-04-05T05:11:19.910Z,5.50
2019-04-05T05:13:48.886Z,5.60
2019-04-05T05:16:18.084Z,5.60
2019-04-05T05:18:46.972Z,5.60
2019-04-05T05:21:15.796Z,5.60
2019-04-05T05:23:45.073Z,5.60
2019-04-05T05:26:14.356Z,5.60
2019-04-05T05:28:43.232Z,5.60
2019-04-05T05:31:12.752Z,5.60
2019-04-05T05:33:41.885Z,5.60
2019-04-05T05:36:10.838Z,5.70
2019-04-05T05:38:39.699Z,5.70
2019-04-05T05:41:08.894Z,5.70
2019-04-05T05:43:37.868Z,5.80
2019-04-05T05:46:06.750Z,5.80
2019-04-05T05:48:36.117Z,5.80
2019-04-05T05:51:04.967Z,5.80
2019-04-05T05:53:34.196Z,5.80
2019-04-05T05:56:02.916Z,5.80
2019-04-05T05:58:31.660Z,5.80
2019-04-05T06:01:00.461Z,5.90
2019-04-05T06:03:29.834Z,5.90
2019-04-05T06:06:04.432Z,6.00
2019-04-05T06:08:29.885Z,6.00
2019-04-05T06:10:58.782Z,6.00
2019-04-05T06:13:28.277Z,6.10
2019-04-05T06:15:57.376Z,6.10
2019-04-05T06:18:26.109Z,6.20
2019-04-05T06:20:54.861Z,6.20
2019-04-05T06:25:54.368Z,6.30
2019-04-05T06:28:23.160Z,6.30
2019-04-05T06:30:51.884Z,6.30
2019-04-05T06:33:30.881Z,6.40
2019-04-05T06:35:39.483Z,6.30
2019-04-05T06:35:51.410Z,6.30
2019-04-05T06:38:20.156Z,6.40
2019-04-05T06:40:48.953Z,6.50
2019-04-05T06:43:17.748Z,6.50
2019-04-05T06:45:46.630Z,6.50
2019-04-05T06:48:19.503Z,6.60
2019-04-05T06:50:47.497Z,6.50
2019-04-05T06:53:16.540Z,6.60
2019-04-05T06:55:45.385Z,6.60
2019-04-05T06:58:19.625Z,6.60
2019-04-05T07:00:56.378Z,6.60
2019-04-05T07:03:15.682Z,6.70
2019-04-05T07:05:44.854Z,6.70
2019-04-05T07:08:13.797Z,6.80
2019-04-05T07:10:45.050Z,6.90
2019-04-05T07:15:47.896Z,6.90
2019-04-05T07:18:16.640Z,7.00
2019-04-05T07:20:45.413Z,6.90
2019-04-05T07:23:14.221Z,6.90
2019-04-05T07:25:43.097Z,7.00
2019-04-05T07:28:11.929Z,7.00
2019-04-05T07:30:40.745Z,7.10
2019-04-05T07:33:09.512Z,7.20
2019-04-05T07:35:38.271Z,7.20
2019-04-05T07:38:09.620Z,7.20
2019-04-05T07:40:37.473Z,7.30
2019-04-05T07:43:06.289Z,7.30
2019-04-05T07:45:41.266Z,7.30
2019-04-05T07:48:10.779Z,7.40
2019-04-05T07:50:39.521Z,7.40
2019-04-05T07:53:08.248Z,7.40
2019-04-05T07:55:37.104Z,7.40
2019-04-05T07:58:05.916Z,7.30
2019-04-05T08:00:51.320Z,7.30
2019-04-05T08:03:20.809Z,7.40
2019-04-05T08:05:50.454Z,7.40
2019-04-05T08:08:46.073Z,7.40
2019-04-05T08:11:15.789Z,7.40
2019-04-05T08:13:46.771Z,7.50
2019-04-05T08:16:15.617Z,7.50
2019-04-05T08:18:56.665Z,7.50
2019-04-05T08:21:15.185Z,7.40
2019-04-05T08:23:44.194Z,7.40
2019-04-05T08:26:13.303Z,7.40
2019-04-05T08:28:42.168Z,7.40
2019-04-05T08:31:13.164Z,7.40
2019-04-05T08:33:41.850Z,7.40
2019-04-05T08:36:10.903Z,7.40
2019-04-05T08:38:40.104Z,7.40
2019-04-05T08:41:09.519Z,7.50
2019-04-05T08:43:39.348Z,7.50
2019-04-05T08:46:08.288Z,7.60
2019-04-05T08:48:37.508Z,7.70
2019-04-05T08:51:06.944Z,7.70
2019-04-05T08:53:36.960Z,7.70
2019-04-05T08:56:08.245Z,7.70
2019-04-05T08:58:37.258Z,7.60
2019-04-05T09:01:07.313Z,7.50
2019-04-05T09:03:36.150Z,7.60
2019-04-05T09:06:05.153Z,7.60
2019-04-05T09:08:34.049Z,7.70
2019-04-05T09:11:02.837Z,7.70
2019-04-05T09:13:31.899Z,7.80
2019-04-05T09:16:01.125Z,7.90
2019-04-05T09:18:29.986Z,8.00
2019-04-05T09:20:59.108Z,7.90
2019-04-05T09:23:28.068Z,8.00
2019-04-05T09:26:16.103Z,7.90
2019-04-05T09:28:45.146Z,7.90
2019-04-05T09:31:14.038Z,8.00
2019-04-05T09:33:43.128Z,8.00
2019-04-05T09:36:11.854Z,7.90
2019-04-05T09:38:40.769Z,8.00
2019-04-05T09:41:09.626Z,8.10
2019-04-05T09:43:38.369Z,8.10
2019-04-05T09:46:07.277Z,8.00
2019-04-05T09:48:36.034Z,7.90
2019-04-05T09:51:07.095Z,7.90
2019-04-05T09:53:35.994Z,7.90
2019-04-05T09:56:05.033Z,8.00
2019-04-05T09:58:33.779Z,8.00
2019-04-05T10:01:03.216Z,8.20
2019-04-05T10:03:32.128Z,8.10
2019-04-05T10:06:01.288Z,8.10
2019-04-05T10:08:30.581Z,8.10
2019-04-05T10:10:59.769Z,8.20
2019-04-05T10:13:28.520Z,8.20
2019-04-05T10:15:57.660Z,8.30
2019-04-05T10:18:26.415Z,8.30
2019-04-05T10:20:55.720Z,8.20
2019-04-05T10:23:24.706Z,8.30
2019-04-05T10:25:53.520Z,8.30
2019-04-05T10:28:22.244Z,8.40
2019-04-05T10:30:52.119Z,8.50
2019-04-05T10:33:21.057Z,8.50
2019-04-05T10:35:50.257Z,8.50
2019-04-05T10:38:19.075Z,8.70
2019-04-05T10:40:47.892Z,8.90
2019-04-05T10:43:17.524Z,9.00
2019-04-05T10:45:47.169Z,9.00
2019-04-05T10:48:16.366Z,8.90
2019-04-05T10:50:45.122Z,9.00
2019-04-05T10:53:15.588Z,9.10
2019-04-05T10:55:45.372Z,9.20
2019-04-05T10:58:14.317Z,9.40
2019-04-05T11:00:43.284Z,9.50
2019-04-05T11:03:12.018Z,9.60
2019-04-05T11:05:41.127Z,9.40
2019-04-05T11:08:10.094Z,9.40
2019-04-05T11:10:38.845Z,9.40
2019-04-05T11:13:07.674Z,9.40
2019-04-05T11:15:36.469Z,9.30
2019-04-05T11:18:05.313Z,9.40
2019-04-05T11:20:34.146Z,9.40
2019-04-05T11:23:02.896Z,9.30
2019-04-05T11:25:31.641Z,9.20
2019-04-05T11:28:00.749Z,9.30
2019-04-05T11:30:42.239Z,9.60
2019-04-05T11:33:11.281Z,9.90
2019-04-05T11:35:40.208Z,10.20
2019-04-05T11:38:09.101Z,10.40
2019-04-05T11:40:38.603Z,10.30
2019-04-05T11:43:07.914Z,10.30
2019-04-05T11:45:37.599Z,10.30
2019-04-05T11:48:06.909Z,10.40
2019-04-05T11:50:35.832Z,10.30
2019-04-05T11:53:04.658Z,10.20
2019-04-05T11:55:33.606Z,10.20
2019-04-05T11:58:02.790Z,10.30
2019-04-05T12:00:50.745Z,10.30
2019-04-05T12:03:19.718Z,10.20
2019-04-05T12:05:49.097Z,9.80
2019-04-05T12:08:17.926Z,9.80
2019-04-05T12:10:46.663Z,9.90
2019-04-05T12:13:15.774Z,10.10
2019-04-05T12:15:44.542Z,10.30
2019-04-05T12:18:16.724Z,10.30
2019-04-05T12:20:52.050Z,10.30
2019-04-05T12:23:14.737Z,10.20
2019-04-05T12:25:43.492Z,10.30
2019-04-05T12:28:12.296Z,10.30
2019-04-05T12:30:42.453Z,10.10
2019-04-05T12:33:14.216Z,9.90
2019-04-05T12:35:42.321Z,9.90
2019-04-05T12:38:12.997Z,10.00
2019-04-05T12:40:41.813Z,10.10
2019-04-05T12:43:13.284Z,10.10
2019-04-05T12:45:44.363Z,10.00
2019-04-05T12:48:13.701Z,10.00
2019-04-05T12:50:44.852Z,9.80
2019-04-05T12:53:13.290Z,9.60
2019-04-05T12:55:42.050Z,9.60
2019-04-05T12:58:11.074Z,9.70
2019-04-05T13:00:39.914Z,9.60
2019-04-05T13:03:08.978Z,9.50
2019-04-05T13:05:37.896Z,9.50
2019-04-05T13:08:06.753Z,9.70
2019-04-05T13:10:35.484Z,9.70
2019-04-05T13:13:04.308Z,9.60
2019-04-05T13:15:33.118Z,9.60
2019-04-05T13:18:02.316Z,9.60
2019-04-05T13:20:31.137Z,9.60
2019-04-05T13:23:02.173Z,9.50
2019-04-05T13:25:30.606Z,9.50
2019-04-05T13:28:12.534Z,9.60
2019-04-05T13:30:30.374Z,9.50
2019-04-05T13:32:59.361Z,9.40
2019-04-05T13:35:28.473Z,9.40
2019-04-05T13:38:00.361Z,9.40
2019-04-05T13:40:29.615Z,9.40
2019-04-05T13:43:01.645Z,9.30
2019-04-05T13:45:29.277Z,9.40
2019-04-05T13:47:58.036Z,9.50
2019-04-05T13:50:26.813Z,9.40
2019-04-05T13:52:55.596Z,9.40
2019-04-05T13:55:24.399Z,9.40
2019-04-05T13:57:53.238Z,9.40
2019-04-05T14:00:22.405Z,9.30
2019-04-05T14:02:51.482Z,9.30
2019-04-05T14:05:22.293Z,9.40
2019-04-05T14:07:54.683Z,9.50
2019-04-05T14:10:21.490Z,9.40
2019-04-05T14:12:50.239Z,9.30
2019-04-05T14:15:41.967Z,9.20
2019-04-05T14:18:08.657Z,9.20
2019-04-05T14:20:37.474Z,9.10
2019-04-05T14:23:06.331Z,9.00
2019-04-05T14:25:35.076Z,9.00
2019-04-05T14:28:05.271Z,9.00
2019-04-05T14:30:34.413Z,9.00
2019-04-05T14:33:03.526Z,9.00
2019-04-05T14:35:32.617Z,9.10
2019-04-05T14:38:01.673Z,9.20
2019-04-05T14:40:33.033Z,9.10
2019-04-05T14:43:01.346Z,9.10
2019-04-05T14:45:30.164Z,9.10
2019-04-05T14:47:58.913Z,9.10
2019-04-05T14:50:28.811Z,9.20
2019-04-05T14:53:00.943Z,9.20
2019-04-05T14:55:29.767Z,9.30
2019-04-05T14:57:59.909Z,9.20
2019-04-05T15:00:28.838Z,9.10
2019-04-05T15:02:57.761Z,9.10
2019-04-05T15:05:27.103Z,9.20
2019-04-05T15:07:56.402Z,9.20
2019-04-05T15:10:26.187Z,9.20
2019-04-05T15:12:55.143Z,9.20
2019-04-05T15:15:23.936Z,9.20
2019-04-05T15:17:53.255Z,9.10
2019-04-05T15:20:22.344Z,9.00
2019-04-05T15:22:51.213Z,9.00
2019-04-05T15:25:21.823Z,9.00
2019-04-05T15:27:53.829Z,9.00
2019-04-05T15:30:21.309Z,9.00
2019-04-05T15:32:51.446Z,9.10
2019-04-05T15:35:21.029Z,9.10
2019-04-05T15:37:49.865Z,9.10
2019-04-05T15:40:19.751Z,9.10
2019-04-05T15:42:48.753Z,9.10
2019-04-05T15:45:18.169Z,9.10
2019-04-05T15:47:46.900Z,9.10
2019-04-05T15:50:15.881Z,9.10
2019-04-05T15:52:44.920Z,9.10
2019-04-05T15:55:13.809Z,9.10
2019-04-05T15:57:42.625Z,9.20
2019-04-05T16:00:14.398Z,9.20
2019-04-05T16:02:43.363Z,9.20
2019-04-05T16:05:13.306Z,9.10
2019-04-05T16:07:42.495Z,9.00
2019-04-05T16:10:11.657Z,9.00
2019-04-05T16:12:40.559Z,9.00
2019-04-05T16:15:11.332Z,9.00
2019-04-05T16:17:40.345Z,9.00
2019-04-05T16:20:10.049Z,9.00
2019-04-05T16:22:39.115Z,8.90
2019-04-05T16:25:08.745Z,8.90
2019-04-05T16:27:37.492Z,8.90
2019-04-05T16:30:07.966Z,8.80
2019-04-05T16:32:36.820Z,8.90
2019-04-05T16:35:05.978Z,8.80
2019-04-05T16:37:35.046Z,8.80
2019-04-05T16:40:04.032Z,8.80
2019-04-05T16:42:32.890Z,8.80
2019-04-05T16:45:01.810Z,8.70
2019-04-05T16:47:31.012Z,8.70
2019-04-05T16:49:59.916Z,8.70
2019-04-05T16:52:28.754Z,8.60
2019-04-05T16:54:57.687Z,8.60
2019-04-05T16:57:27.469Z,8.50
2019-04-05T16:59:56.801Z,8.60
2019-04-05T17:02:25.901Z,8.60
2019-04-05T17:04:54.935Z,8.60
2019-04-05T17:07:24.481Z,8.50
2019-04-05T17:09:54.633Z,8.40
2019-04-05T17:12:23.849Z,8.40
2019-04-05T17:15:12.174Z,8.40
2019-04-05T17:17:41.251Z,8.40
2019-04-05T17:20:10.134Z,8.40
2019-04-05T17:22:39.001Z,8.50
2019-04-05T17:25:08.507Z,8.60
2019-04-05T17:27:37.241Z,8.40
2019-04-05T17:30:07.102Z,8.30
2019-04-05T17:32:35.911Z,8.30
2019-04-05T17:35:05.508Z,8.30
2019-04-05T17:37:34.456Z,8.30
2019-04-05T17:40:04.056Z,8.20
2019-04-05T17:42:34.776Z,8.20
2019-04-05T17:45:04.454Z,8.20
2019-04-05T17:47:33.380Z,8.30
2019-04-05T17:50:02.114Z,8.20
2019-04-05T17:52:31.316Z,8.20
2019-04-05T17:55:00.356Z,8.10
2019-04-05T17:57:29.510Z,8.10
2019-04-05T17:59:59.264Z,8.10
2019-04-05T18:02:28.788Z,8.10
2019-04-05T18:04:57.544Z,8.10
2019-04-05T18:07:26.616Z,8.10
2019-04-05T18:09:55.394Z,8.10
2019-04-05T18:12:24.536Z,8.10
2019-04-05T18:14:53.340Z,8.00
2019-04-05T18:17:22.544Z,8.00
2019-04-05T18:19:51.366Z,8.00
2019-04-05T18:22:20.878Z,8.10
2019-04-05T18:24:49.738Z,8.00
2019-04-05T18:27:18.726Z,8.00
2019-04-05T18:29:47.800Z,8.00
2019-04-05T18:32:17.049Z,7.90
2019-04-05T18:34:45.897Z,8.00
2019-04-05T18:37:14.684Z,8.00
2019-04-05T18:39:43.475Z,8.00
2019-04-05T18:42:12.379Z,8.00
2019-04-05T18:44:41.302Z,8.00
2019-04-05T18:47:10.401Z,8.00
2019-04-05T18:49:39.677Z,8.00
2019-04-05T18:52:08.834Z,8.00
2019-04-05T18:54:37.570Z,8.00
2019-04-05T18:57:06.328Z,7.90
2019-04-05T18:59:35.587Z,8.00
2019-04-05T19:02:05.332Z,7.90
2019-04-05T19:04:34.394Z,7.90
2019-04-05T19:07:03.546Z,7.90
2019-04-05T19:09:32.451Z,7.90
2019-04-05T19:12:01.202Z,7.80
2019-04-05T19:14:30.166Z,7.90
2019-04-05T19:16:59.662Z,7.90
2019-04-05T19:19:29.049Z,7.90
2019-04-05T19:21:58.622Z,7.80
2019-04-05T19:24:27.813Z,7.80
2019-04-05T19:26:56.830Z,7.80
2019-04-05T19:29:25.678Z,7.80
2019-04-05T19:49:30.244Z,7.80
2019-04-05T19:52:18.212Z,7.80
2019-04-05T19:54:47.149Z,7.80
2019-04-05T19:57:16.794Z,7.90
2019-04-05T19:59:45.580Z,7.80
2019-04-05T20:02:14.577Z,7.80
2019-04-05T20:04:43.616Z,7.80
2019-04-05T20:07:12.961Z,7.80
2019-04-05T20:09:42.046Z,7.80
2019-04-05T20:12:10.922Z,7.80
2019-04-05T20:14:40.003Z,7.90
2019-04-05T20:17:09.139Z,7.90
2019-04-05T20:19:37.882Z,7.90
2019-04-05T20:22:07.149Z,7.90
2019-04-05T20:24:35.967Z,7.90
2019-04-05T20:27:04.906Z,7.90
2019-04-05T20:29:33.646Z,7.90
2019-04-05T20:32:02.500Z,8.00
2019-04-05T20:34:31.825Z,8.00
2019-04-05T20:37:01.047Z,8.00
2019-04-05T20:39:30.218Z,8.00
2019-04-05T20:41:59.099Z,8.00
2019-04-05T20:44:28.253Z,8.00
2019-04-05T20:46:57.074Z,8.00
2019-04-05T20:49:25.828Z,8.00
2019-04-05T20:51:55.169Z,8.00
2019-04-05T20:54:24.985Z,7.90
2019-04-05T20:56:54.308Z,7.90
2019-04-05T20:59:23.089Z,7.90
2019-04-05T21:01:51.929Z,7.90
2019-04-05T21:04:20.741Z,7.90
2019-04-05T21:06:49.473Z,7.90
2019-04-05T21:09:18.341Z,7.90
2019-04-05T21:11:47.503Z,7.80
2019-04-05T21:14:16.572Z,7.90
2019-04-05T21:16:45.398Z,7.90
2019-04-05T21:19:14.434Z,7.90
2019-04-05T21:21:43.692Z,7.90
2019-04-05T21:24:12.756Z,7.90
2019-04-05T21:26:41.570Z,7.90
2019-04-05T21:29:10.678Z,7.80
2019-04-05T21:31:39.490Z,7.80
2019-04-05T21:34:08.481Z,7.80
2019-04-05T21:36:37.508Z,7.80
2019-04-05T21:39:07.849Z,7.80
2019-04-05T21:41:36.906Z,7.80
2019-04-05T21:44:05.845Z,7.80
2019-04-05T21:46:34.581Z,7.70
2019-04-05T21:49:03.409Z,7.90
2019-04-05T21:51:32.489Z,7.90
2019-04-05T21:54:01.578Z,7.80
2019-04-05T21:56:30.630Z,7.80
2019-04-05T21:58:59.453Z,7.70
2019-04-05T22:01:28.386Z,7.70
2019-04-05T22:03:57.352Z,7.70
2019-04-05T22:06:26.147Z,7.70
2019-04-05T22:08:54.921Z,7.70
2019-04-05T22:11:23.660Z,7.70
2019-04-05T22:13:52.457Z,7.70
2019-04-05T22:16:21.210Z,7.70
2019-04-05T22:18:50.279Z,7.70
2019-04-05T22:21:19.264Z,7.70
2019-04-05T22:23:48.029Z,7.70
2019-04-05T22:26:17.074Z,7.70
2019-04-05T22:28:46.139Z,7.70
2019-04-05T22:31:15.680Z,7.70
2019-04-05T22:33:44.433Z,7.70
2019-04-05T22:36:13.186Z,7.70
2019-04-05T22:38:41.962Z,7.70
2019-04-05T22:41:10.974Z,7.70
2019-04-05T22:43:39.723Z,7.70
2019-04-05T22:46:08.525Z,7.60
2019-04-05T22:48:37.611Z,7.60
2019-04-05T22:51:06.366Z,7.60
2019-04-05T22:53:35.108Z,7.60
2019-04-05T22:56:03.952Z,7.60
2019-04-05T22:58:33.025Z,7.60
2019-04-05T23:01:01.788Z,7.60
2019-04-05T23:03:31.521Z,7.60
2019-04-05T23:06:00.382Z,7.60
2019-04-05T23:08:29.827Z,7.60
2019-04-05T23:10:58.806Z,7.60
2019-04-05T23:13:27.567Z,7.60
2019-04-05T23:15:56.394Z,7.50
2019-04-05T23:18:25.249Z,7.50
2019-04-05T23:20:54.009Z,7.50
2019-04-05T23:23:22.741Z,7.40
2019-04-05T23:25:51.557Z,7.40
2019-04-05T23:28:20.295Z,7.40
2019-04-05T23:30:49.053Z,7.50
2019-04-05T23:33:18.251Z,7.50
2019-04-05T23:35:47.082Z,7.50
2019-04-05T23:38:16.545Z,7.50
2019-04-05T23:40:45.447Z,7.50
2019-04-05T23:43:14.562Z,7.50
2019-04-05T23:45:43.338Z,7.50
2019-04-05T23:48:12.166Z,7.50
2019-04-05T23:50:41.193Z,7.50
2019-04-05T23:53:09.913Z,7.50
2019-04-05T23:55:39.236Z,7.50
2019-04-05T23:58:08.345Z,7.50
