createdAt,value
2022-10-02T00:01:47.519Z,100907.38
2022-10-02T00:06:53.361Z,100899.97
2022-10-02T00:11:58.701Z,100897.56
2022-10-02T00:17:01.766Z,100910.38
2022-10-02T00:22:45.592Z,100919.91
2022-10-02T00:28:38.307Z,100917.50
2022-10-02T00:34:22.286Z,100925.16
2022-10-02T00:39:40.385Z,100925.16
2022-10-02T00:45:16.154Z,100928.16
2022-10-02T00:50:20.461Z,100944.69
2022-10-02T00:55:44.553Z,100936.69
2022-10-02T01:00:59.412Z,100942.94
2022-10-02T01:06:01.247Z,100947.88
2022-10-02T01:11:04.084Z,100950.88
2022-10-02T01:16:14.340Z,100941.59
2022-10-02T01:21:32.813Z,100942.16
2022-10-02T01:26:34.903Z,100931.63
2022-10-02T01:31:37.449Z,100925.44
2022-10-02T01:36:39.524Z,100933.75
2022-10-02T01:41:44.668Z,100926.63
2022-10-02T01:47:07.702Z,100928.28
2022-10-02T01:52:20.368Z,100919.41
2022-10-02T01:57:37.382Z,100923.28
2022-10-02T02:03:07.447Z,100935.66
2022-10-02T02:08:50.827Z,100933.84
2022-10-02T02:13:56.490Z,100928.28
2022-10-02T02:19:02.431Z,100924.41
2022-10-02T02:24:11.648Z,100921.81
2022-10-02T02:29:16.903Z,100935.25
2022-10-02T02:34:30.809Z,100943.31
2022-10-02T02:39:40.629Z,100953.19
2022-10-02T02:44:52.754Z,100947.94
2022-10-02T02:50:03.660Z,100940.06
2022-10-02T02:55:14.858Z,100937.22
2022-10-02T03:00:17.671Z,100945.59
2022-10-02T03:05:19.715Z,100936.28
2022-10-02T03:10:37.335Z,100941.94
2022-10-02T03:15:57.662Z,100931.63
2022-10-02T03:21:08.327Z,100930.59
2022-10-02T03:26:21.532Z,100930.94
2022-10-02T03:31:27.097Z,100935.94
2022-10-02T03:36:29.118Z,100936.44
2022-10-02T03:41:30.989Z,100939.69
2022-10-02T03:46:33.321Z,100946.69
2022-10-02T03:51:35.546Z,100944.09
2022-10-02T03:56:44.054Z,100945.91
2022-10-02T04:01:50.976Z,100950.28
2022-10-02T04:07:19.658Z,100939.28
2022-10-02T04:12:33.178Z,100939.50
2022-10-02T04:17:44.955Z,100950.19
2022-10-02T04:23:03.954Z,100950.59
2022-10-02T04:28:11.834Z,100952.94
2022-10-02T04:33:18.150Z,100945.69
2022-10-02T04:38:33.920Z,100951.38
2022-10-02T04:44:00.461Z,100960.16
2022-10-02T04:49:46.397Z,100962.31
2022-10-02T04:55:18.839Z,100963.78
2022-10-02T05:00:22.984Z,100967.03
2022-10-02T05:05:30.661Z,100974.19
2022-10-02T05:10:44.131Z,100983.81
2022-10-02T05:15:52.138Z,100981.59
2022-10-02T05:21:17.753Z,100988.81
2022-10-02T05:26:38.103Z,100985.78
2022-10-02T05:32:15.909Z,100984.81
2022-10-02T05:37:23.618Z,100993.97
2022-10-02T05:42:34.083Z,100991.38
2022-10-02T05:47:41.613Z,100992.91
2022-10-02T05:53:01.763Z,100998.31
2022-10-02T05:58:07.292Z,101006.50
2022-10-02T06:03:31.346Z,101007.22
2022-10-02T06:08:36.244Z,101004.53
2022-10-02T06:13:58.052Z,101020.34
2022-10-02T06:19:19.966Z,101031.19
2022-10-02T06:24:44.290Z,101041.84
2022-10-02T06:29:51.355Z,101053.09
2022-10-02T06:34:53.416Z,101049.06
2022-10-02T06:40:32.580Z,101050.00
2022-10-02T06:45:59.143Z,101048.03
2022-10-02T06:51:22.846Z,101051.63
2022-10-02T06:57:01.390Z,101066.09
2022-10-02T07:02:17.758Z,101072.22
2022-10-02T07:07:39.460Z,101069.44
2022-10-02T07:13:18.212Z,101069.63
2022-10-02T07:18:42.865Z,101085.69
2022-10-02T07:24:02.661Z,101076.75
2022-10-02T07:29:20.768Z,101082.94
2022-10-02T07:34:36.259Z,101095.25
2022-10-02T07:40:03.465Z,101087.75
2022-10-02T07:45:23.492Z,101094.47
2022-10-02T07:50:34.099Z,101095.31
2022-10-02T07:55:41.743Z,101094.28
2022-10-02T08:00:51.234Z,101102.28
2022-10-02T08:05:55.506Z,101107.56
2022-10-02T08:11:06.721Z,101108.97
2022-10-02T08:16:10.849Z,101124.09
2022-10-02T08:21:19.184Z,101130.59
2022-10-02T08:26:25.199Z,101125.50
2022-10-02T08:31:27.424Z,101129.50
2022-10-02T08:36:47.245Z,101139.47
2022-10-02T08:42:04.442Z,101144.47
2022-10-02T08:47:44.295Z,101161.00
2022-10-02T08:53:04.368Z,101151.78
2022-10-02T08:58:22.477Z,101148.31
2022-10-02T09:03:59.051Z,101159.28
2022-10-02T09:09:55.240Z,101149.72
2022-10-02T09:15:22.666Z,101158.13
2022-10-02T09:21:02.198Z,101160.16
2022-10-02T09:26:44.815Z,101172.69
2022-10-02T09:33:00.110Z,101164.41
2022-10-02T09:38:06.310Z,101171.59
2022-10-02T09:43:20.622Z,101182.66
2022-10-02T09:49:11.440Z,101171.50
2022-10-02T09:54:38.141Z,101172.72
2022-10-02T09:59:45.831Z,101179.44
2022-10-02T10:05:26.198Z,101181.88
2022-10-02T10:10:33.811Z,101176.59
2022-10-02T10:16:06.214Z,101190.91
2022-10-02T10:21:26.816Z,101201.63
2022-10-02T10:26:56.929Z,101203.56
2022-10-02T10:32:07.900Z,101202.09
2022-10-02T10:37:50.469Z,101223.25
2022-10-02T10:43:33.658Z,101233.13
2022-10-02T10:48:52.860Z,101236.50
2022-10-02T10:54:16.148Z,101250.84
2022-10-02T10:59:34.510Z,101255.28
2022-10-02T11:05:03.420Z,101252.25
2022-10-02T11:10:31.909Z,101253.34
2022-10-02T11:15:59.471Z,101243.72
2022-10-02T11:21:35.830Z,101240.28
2022-10-02T11:27:11.584Z,101246.22
2022-10-02T11:32:32.150Z,101252.22
2022-10-02T11:37:52.485Z,101247.97
2022-10-02T11:43:15.751Z,101255.19
2022-10-02T11:48:41.590Z,101259.13
2022-10-02T11:53:47.631Z,101270.41
2022-10-02T11:59:10.940Z,101253.97
2022-10-02T12:04:19.175Z,101251.53
2022-10-02T12:09:42.747Z,101256.69
2022-10-02T12:14:59.654Z,101262.69
2022-10-02T12:20:38.798Z,101247.84
2022-10-02T12:26:22.715Z,101248.22
2022-10-02T12:31:45.825Z,101253.44
2022-10-02T12:36:58.654Z,101259.84
2022-10-02T12:42:37.543Z,101251.31
2022-10-02T12:47:54.666Z,101263.22
2022-10-02T12:53:27.328Z,101261.94
2022-10-02T12:58:46.090Z,101263.81
2022-10-02T13:04:22.582Z,101264.59
2022-10-02T13:10:11.306Z,101265.50
2022-10-02T13:15:23.657Z,101274.03
2022-10-02T13:20:54.400Z,101271.50
2022-10-02T13:26:13.543Z,101281.91
2022-10-02T13:31:37.161Z,101287.69
2022-10-02T13:36:56.049Z,101298.34
2022-10-02T13:42:29.214Z,101300.22
2022-10-02T13:47:41.911Z,101297.97
2022-10-02T13:52:52.529Z,101316.06
2022-10-02T13:58:12.529Z,101322.16
2022-10-02T14:03:46.339Z,101317.88
2022-10-02T14:09:08.911Z,101316.06
2022-10-02T14:14:44.796Z,101311.59
2022-10-02T14:20:11.281Z,101302.81
2022-10-02T14:25:26.032Z,101313.31
2022-10-02T14:30:52.287Z,101315.13
2022-10-02T14:36:25.118Z,101314.91
2022-10-02T14:41:38.846Z,101314.19
2022-10-02T14:47:05.657Z,101318.72
2022-10-02T14:52:26.266Z,101324.94
2022-10-02T14:57:31.118Z,101321.19
2022-10-02T15:02:54.413Z,101327.50
2022-10-02T15:07:58.008Z,101333.63
2022-10-02T15:13:14.666Z,101326.41
2022-10-02T15:18:20.717Z,101335.13
2022-10-02T15:23:44.793Z,101335.81
2022-10-02T15:28:56.610Z,101343.06
2022-10-02T15:34:32.485Z,101344.94
2022-10-02T15:40:19.690Z,101347.59
2022-10-02T15:45:42.463Z,101350.50
2022-10-02T15:51:18.777Z,101366.34
2022-10-02T15:56:35.733Z,101371.59
2022-10-02T16:01:51.005Z,101370.03
2022-10-02T16:06:53.845Z,101376.22
2022-10-02T16:12:26.770Z,101388.25
2022-10-02T16:17:57.657Z,101395.72
2022-10-02T16:23:18.904Z,101403.66
2022-10-02T16:28:23.463Z,101411.72
2022-10-02T16:33:52.950Z,101421.19
2022-10-02T16:39:16.214Z,101433.84
2022-10-02T16:44:48.049Z,101443.34
2022-10-02T16:49:58.358Z,101454.84
2022-10-02T16:55:21.969Z,101466.56
2022-10-02T17:00:40.080Z,101476.13
2022-10-02T17:05:51.985Z,101485.09
2022-10-02T17:11:14.910Z,101498.34
2022-10-02T17:16:33.805Z,101498.34
2022-10-02T17:21:38.485Z,101513.22
2022-10-02T17:26:46.038Z,101516.63
2022-10-02T17:31:56.300Z,101531.72
2022-10-02T17:37:13.618Z,101531.94
2022-10-02T17:42:41.474Z,101547.09
2022-10-02T17:47:49.370Z,101556.81
2022-10-02T17:53:20.717Z,101566.53
2022-10-02T17:58:40.738Z,101578.41
2022-10-02T18:04:03.034Z,101591.63
2022-10-02T18:09:38.034Z,101593.28
2022-10-02T18:14:51.910Z,101618.88
2022-10-02T18:20:14.698Z,101629.06
2022-10-02T18:25:33.103Z,101634.91
2022-10-02T18:30:49.376Z,101638.75
2022-10-02T18:36:06.521Z,101633.47
2022-10-02T18:41:41.303Z,101637.59
2022-10-02T18:47:02.725Z,101646.81
2022-10-02T18:52:16.198Z,101659.06
2022-10-02T18:57:37.746Z,101664.41
2022-10-02T19:03:00.891Z,101669.59
2022-10-02T19:08:05.454Z,101676.94
2022-10-02T19:13:17.524Z,101682.75
2022-10-02T19:18:29.838Z,101682.66
2022-10-02T19:23:38.406Z,101689.47
2022-10-02T19:28:51.458Z,101695.44
2022-10-02T19:33:58.148Z,101704.41
2022-10-02T19:39:07.873Z,101707.44
2022-10-02T19:44:33.216Z,101721.00
2022-10-02T19:49:40.271Z,101734.06
2022-10-02T19:54:42.294Z,101729.94
2022-10-02T19:59:54.395Z,101733.59
2022-10-02T20:05:01.999Z,101746.25
2022-10-02T20:10:26.734Z,101747.13
2022-10-02T20:16:08.241Z,101759.00
2022-10-02T20:21:30.424Z,101763.16
2022-10-02T20:26:37.532Z,101777.25
2022-10-02T20:31:50.012Z,101795.34
2022-10-02T20:36:58.619Z,101795.19
2022-10-02T20:42:25.496Z,101815.13
2022-10-02T20:47:45.662Z,101814.03
2022-10-02T20:53:18.765Z,101821.94
2022-10-02T20:58:39.334Z,101823.00
2022-10-02T21:09:48.183Z,101823.28
2022-10-02T21:15:23.347Z,101827.59
2022-10-02T21:20:49.613Z,101832.78
2022-10-02T21:26:27.964Z,101851.06
2022-10-02T21:31:41.822Z,101852.72
2022-10-02T21:36:53.165Z,101860.41
2022-10-02T21:42:18.051Z,101869.47
2022-10-02T21:47:22.878Z,101890.91
2022-10-02T21:52:43.604Z,101894.38
2022-10-02T21:58:04.347Z,101881.00
2022-10-02T22:03:31.255Z,101882.66
2022-10-02T22:08:51.713Z,101877.31
2022-10-02T22:13:58.042Z,101898.84
2022-10-02T22:19:23.016Z,101902.34
2022-10-02T22:24:30.747Z,101911.38
2022-10-02T22:29:47.449Z,101914.91
2022-10-02T22:35:14.612Z,101916.47
2022-10-02T22:40:23.568Z,101918.34
2022-10-02T22:45:44.869Z,101921.06
2022-10-02T22:51:12.826Z,101927.28
2022-10-02T22:56:28.989Z,101915.81
2022-10-02T23:01:39.075Z,101924.53
2022-10-02T23:06:56.119Z,101920.94
2022-10-02T23:12:43.856Z,101923.63
2022-10-02T23:18:22.195Z,101925.41
2022-10-02T23:23:35.970Z,101929.75
2022-10-02T23:28:46.598Z,101928.09
2022-10-02T23:33:56.367Z,101932.53
2022-10-02T23:39:06.632Z,101945.06
2022-10-02T23:44:20.609Z,101948.66
2022-10-02T23:49:27.655Z,101955.63
2022-10-02T23:54:33.559Z,101966.28
