createdAt,value
2019-03-10T00:00:49.914Z,97335.70
2019-03-10T00:03:23.144Z,97329.22
2019-03-10T00:05:54.745Z,97324.28
2019-03-10T00:08:26.314Z,97325.58
2019-03-10T00:10:57.757Z,97318.86
2019-03-10T00:13:29.494Z,97318.39
2019-03-10T00:16:01.109Z,97320.52
2019-03-10T00:18:32.798Z,97314.63
2019-03-10T00:21:04.437Z,97314.63
2019-03-10T00:23:36.194Z,97312.75
2019-03-10T00:26:07.844Z,97312.75
2019-03-10T00:28:39.528Z,97310.41
2019-03-10T00:31:11.119Z,97321.59
2019-03-10T00:33:42.738Z,97311.23
2019-03-10T00:36:14.295Z,97313.09
2019-03-10T00:39:38.377Z,97312.17
2019-03-10T00:43:11.407Z,97317.72
2019-03-10T00:46:17.565Z,97321.36
2019-03-10T00:49:47.323Z,97332.86
2019-03-10T00:52:23.078Z,97332.86
2019-03-10T00:54:54.835Z,97324.97
2019-03-10T00:57:26.467Z,97318.70
2019-03-10T01:00:00.478Z,97304.03
2019-03-10T01:02:31.486Z,97291.55
2019-03-10T01:05:03.126Z,97285.19
2019-03-10T01:07:34.726Z,97284.36
2019-03-10T01:10:06.747Z,97283.06
2019-03-10T01:12:38.494Z,97283.53
2019-03-10T01:15:11.626Z,97286.22
2019-03-10T01:17:43.454Z,97283.62
2019-03-10T01:20:15.483Z,97283.99
2019-03-10T01:22:47.277Z,97263.98
2019-03-10T01:25:19.067Z,97269.75
2019-03-10T01:27:50.796Z,97275.78
2019-03-10T01:30:22.592Z,97282.13
2019-03-10T01:33:27.247Z,97275.89
2019-03-10T01:35:58.954Z,97280.02
2019-03-10T01:38:30.727Z,97295.34
2019-03-10T01:41:02.437Z,97290.25
2019-03-10T01:43:34.157Z,97288.50
2019-03-10T01:46:05.646Z,97292.63
2019-03-10T01:48:37.366Z,97286.73
2019-03-10T01:51:09.035Z,97296.30
2019-03-10T01:53:42.981Z,97298.30
2019-03-10T01:56:14.635Z,97296.76
2019-03-10T01:58:46.427Z,97289.67
2019-03-10T02:01:18.103Z,97293.68
2019-03-10T02:03:49.790Z,97289.80
2019-03-10T02:06:21.492Z,97282.86
2019-03-10T02:08:53.112Z,97290.51
2019-03-10T02:11:24.832Z,97277.56
2019-03-10T02:13:56.383Z,97278.27
2019-03-10T02:16:28.030Z,97275.89
2019-03-10T02:18:59.647Z,97269.66
2019-03-10T02:21:33.050Z,97258.14
2019-03-10T02:24:04.630Z,97262.59
2019-03-10T02:26:36.380Z,97260.72
2019-03-10T02:29:08.048Z,97259.43
2019-03-10T02:32:05.418Z,97256.94
2019-03-10T02:34:47.939Z,97262.70
2019-03-10T02:37:19.650Z,97268.12
2019-03-10T02:39:51.428Z,97276.61
2019-03-10T02:42:23.247Z,97276.59
2019-03-10T02:44:54.954Z,97274.13
2019-03-10T02:47:26.523Z,97272.59
2019-03-10T02:49:58.010Z,97276.94
2019-03-10T02:52:29.744Z,97275.27
2019-03-10T02:55:01.358Z,97270.92
2019-03-10T02:57:33.389Z,97264.39
2019-03-10T03:00:06.630Z,97265.69
2019-03-10T03:02:38.429Z,97269.78
2019-03-10T03:05:11.594Z,97268.98
2019-03-10T03:07:43.417Z,97264.61
2019-03-10T03:10:16.277Z,97269.33
2019-03-10T03:12:48.164Z,97259.89
2019-03-10T03:15:19.627Z,97264.82
2019-03-10T03:17:51.471Z,97267.28
2019-03-10T03:20:22.981Z,97262.31
2019-03-10T03:22:54.732Z,97262.31
2019-03-10T03:25:26.522Z,97278.22
2019-03-10T03:27:58.159Z,97269.87
2019-03-10T03:30:29.949Z,97270.45
2019-03-10T03:33:01.849Z,97270.45
2019-03-10T03:35:53.873Z,97276.67
2019-03-10T03:38:37.787Z,97274.92
2019-03-10T03:41:12.573Z,97273.58
2019-03-10T03:43:44.279Z,97273.58
2019-03-10T03:46:16.128Z,97267.58
2019-03-10T03:48:47.782Z,97261.22
2019-03-10T03:51:19.479Z,97261.22
2019-03-10T03:53:51.135Z,97267.32
2019-03-10T03:56:22.842Z,97271.66
2019-03-10T03:58:54.568Z,97255.92
2019-03-10T04:01:33.125Z,97254.05
2019-03-10T04:04:06.364Z,97255.42
2019-03-10T04:06:38.103Z,97255.42
2019-03-10T04:09:10.844Z,97248.24
2019-03-10T04:11:42.632Z,97252.65
2019-03-10T04:14:14.481Z,97250.64
2019-03-10T04:16:46.914Z,97243.72
2019-03-10T04:19:20.331Z,97251.22
2019-03-10T04:22:07.043Z,97242.04
2019-03-10T04:24:38.708Z,97241.70
2019-03-10T04:27:10.310Z,97230.02
2019-03-10T04:29:42.103Z,97230.02
2019-03-10T04:32:13.839Z,97228.91
2019-03-10T04:34:46.866Z,97229.05
2019-03-10T04:37:18.650Z,97239.33
2019-03-10T04:39:50.379Z,97250.78
2019-03-10T04:42:21.925Z,97250.78
2019-03-10T04:44:53.585Z,97250.20
2019-03-10T04:47:25.175Z,97250.23
2019-03-10T04:49:56.859Z,97247.98
2019-03-10T04:52:28.590Z,97246.36
2019-03-10T04:55:07.033Z,97252.50
2019-03-10T04:57:40.291Z,97241.06
2019-03-10T05:00:12.012Z,97239.44
2019-03-10T05:02:43.698Z,97238.59
2019-03-10T05:05:15.571Z,97238.59
2019-03-10T05:07:47.390Z,97242.61
2019-03-10T05:10:19.105Z,97244.24
2019-03-10T05:12:50.820Z,97242.40
2019-03-10T05:15:22.313Z,97226.75
2019-03-10T05:17:54.017Z,97231.69
2019-03-10T05:20:25.690Z,97230.05
2019-03-10T05:23:40.593Z,97230.47
2019-03-10T05:26:12.549Z,97237.19
2019-03-10T05:28:46.263Z,97239.89
2019-03-10T05:31:18.120Z,97245.32
2019-03-10T05:33:49.670Z,97242.02
2019-03-10T05:36:21.465Z,97247.25
2019-03-10T05:38:53.148Z,97258.00
2019-03-10T05:41:24.825Z,97252.00
2019-03-10T05:43:58.763Z,97255.05
2019-03-10T05:46:30.131Z,97254.83
2019-03-10T05:49:01.802Z,97265.41
2019-03-10T05:51:33.670Z,97277.06
2019-03-10T05:54:06.969Z,97276.32
2019-03-10T05:56:41.391Z,97263.93
2019-03-10T05:59:13.198Z,97268.73
2019-03-10T06:01:49.210Z,97261.65
2019-03-10T06:04:23.232Z,97255.86
2019-03-10T06:06:54.928Z,97258.22
2019-03-10T06:09:26.553Z,97264.84
2019-03-10T06:11:58.449Z,97267.67
2019-03-10T06:14:31.138Z,97264.71
2019-03-10T06:17:02.844Z,97272.23
2019-03-10T06:19:34.522Z,97271.89
2019-03-10T06:22:15.190Z,97275.45
2019-03-10T06:24:46.803Z,97259.58
2019-03-10T06:27:18.580Z,97297.25
2019-03-10T06:30:02.974Z,97295.36
2019-03-10T06:32:43.102Z,97290.33
2019-03-10T06:35:14.672Z,97297.52
2019-03-10T06:37:46.264Z,97295.98
2019-03-10T06:40:17.972Z,97297.16
2019-03-10T06:42:49.947Z,97307.35
2019-03-10T06:45:21.603Z,97318.42
2019-03-10T06:48:00.021Z,97324.27
2019-03-10T06:50:32.723Z,97318.34
2019-03-10T06:53:04.247Z,97316.88
2019-03-10T06:55:36.023Z,97314.03
2019-03-10T06:58:15.964Z,97312.13
2019-03-10T07:00:50.758Z,97324.83
2019-03-10T07:03:24.371Z,97317.32
2019-03-10T07:05:58.465Z,97318.09
2019-03-10T07:08:36.588Z,97320.45
2019-03-10T07:11:35.302Z,97321.98
2019-03-10T07:14:10.578Z,97312.87
2019-03-10T07:17:29.961Z,97310.34
2019-03-10T07:20:03.112Z,97301.16
2019-03-10T07:22:36.044Z,97313.31
2019-03-10T07:25:08.323Z,97299.23
2019-03-10T07:28:01.321Z,97304.44
2019-03-10T07:30:43.488Z,97296.91
2019-03-10T07:33:39.677Z,97295.67
2019-03-10T07:36:28.644Z,97308.59
2019-03-10T07:39:28.199Z,97299.39
2019-03-10T07:42:17.082Z,97300.58
2019-03-10T07:44:55.022Z,97297.83
2019-03-10T07:47:48.467Z,97300.42
2019-03-10T07:50:39.254Z,97300.42
2019-03-10T07:53:25.229Z,97294.45
2019-03-10T07:56:14.026Z,97299.82
2019-03-10T07:58:59.293Z,97298.85
2019-03-10T08:01:55.002Z,97321.62
2019-03-10T08:04:35.890Z,97308.33
2019-03-10T08:07:29.448Z,97321.24
2019-03-10T08:10:17.054Z,97330.78
2019-03-10T08:13:10.224Z,97331.05
2019-03-10T08:16:06.675Z,97322.96
2019-03-10T08:18:43.885Z,97331.73
2019-03-10T08:21:37.293Z,97325.42
2019-03-10T08:24:35.667Z,97313.16
2019-03-10T08:27:24.973Z,97303.47
2019-03-10T08:30:15.443Z,97318.37
2019-03-10T08:33:04.925Z,97309.63
2019-03-10T08:35:48.126Z,97326.72
2019-03-10T08:38:37.315Z,97327.84
2019-03-10T08:41:16.781Z,97322.51
2019-03-10T08:44:09.943Z,97302.07
2019-03-10T08:46:51.595Z,97313.92
2019-03-10T08:49:31.645Z,97319.20
2019-03-10T08:52:41.314Z,97329.42
2019-03-10T08:55:31.636Z,97342.28
2019-03-10T08:58:20.796Z,97351.66
2019-03-10T09:01:20.179Z,97348.48
2019-03-10T09:04:22.522Z,97335.82
2019-03-10T09:07:31.256Z,97355.22
2019-03-10T09:10:19.528Z,97363.80
2019-03-10T09:13:25.152Z,97350.91
2019-03-10T09:16:12.474Z,97360.91
2019-03-10T09:18:57.656Z,97359.28
2019-03-10T09:21:46.663Z,97365.94
2019-03-10T09:24:36.095Z,97366.49
2019-03-10T09:27:32.654Z,97364.83
2019-03-10T09:30:36.972Z,97366.25
2019-03-10T09:33:20.648Z,97379.16
2019-03-10T09:36:09.963Z,97380.45
2019-03-10T09:39:09.375Z,97376.53
2019-03-10T09:41:57.060Z,97371.33
2019-03-10T09:44:51.062Z,97376.09
2019-03-10T09:47:40.092Z,97384.56
2019-03-10T09:50:31.672Z,97385.95
2019-03-10T09:53:20.702Z,97391.83
2019-03-10T09:56:29.375Z,97399.17
2019-03-10T09:59:18.486Z,97390.41
2019-03-10T10:02:20.923Z,97390.42
2019-03-10T10:04:59.459Z,97389.63
2019-03-10T10:08:04.502Z,97396.53
2019-03-10T10:11:01.187Z,97400.95
2019-03-10T10:14:00.963Z,97395.39
2019-03-10T10:17:00.230Z,97391.79
2019-03-10T10:19:43.924Z,97391.80
2019-03-10T10:22:35.330Z,97388.80
2019-03-10T10:25:14.955Z,97401.41
2019-03-10T10:28:09.446Z,97396.17
2019-03-10T10:30:58.792Z,97397.97
2019-03-10T10:34:04.857Z,97397.92
2019-03-10T10:37:00.650Z,97388.66
2019-03-10T10:39:44.028Z,97376.48
2019-03-10T10:42:40.408Z,97386.33
2019-03-10T10:45:28.689Z,97373.85
2019-03-10T10:48:16.395Z,97366.00
2019-03-10T10:51:12.674Z,97365.11
2019-03-10T10:54:08.252Z,97379.61
2019-03-10T10:56:57.189Z,97375.88
2019-03-10T10:59:51.522Z,97358.94
2019-03-10T11:02:42.600Z,97366.92
2019-03-10T11:05:33.313Z,97353.98
2019-03-10T11:08:42.146Z,97359.73
2019-03-10T11:11:33.442Z,97344.58
2019-03-10T11:14:29.800Z,97336.80
2019-03-10T11:17:17.360Z,97331.23
2019-03-10T11:20:07.864Z,97327.28
2019-03-10T11:22:54.610Z,97326.97
2019-03-10T11:25:47.990Z,97316.86
2019-03-10T11:28:30.973Z,97316.82
2019-03-10T11:31:34.194Z,97317.98
2019-03-10T11:34:27.484Z,97308.73
2019-03-10T11:37:35.671Z,97317.81
2019-03-10T11:40:46.905Z,97304.84
2019-03-10T11:43:47.624Z,97300.01
2019-03-10T11:49:55.098Z,97306.15
2019-03-10T11:52:46.594Z,97304.78
2019-03-10T11:55:55.177Z,97306.35
2019-03-10T11:58:57.615Z,97298.40
2019-03-10T12:01:46.426Z,97296.40
2019-03-10T12:04:52.054Z,97295.22
2019-03-10T12:07:50.976Z,97289.86
2019-03-10T12:10:22.771Z,97285.41
2019-03-10T12:12:54.558Z,97284.04
2019-03-10T12:15:26.336Z,97287.98
2019-03-10T12:17:58.231Z,97278.41
2019-03-10T12:20:30.183Z,97294.95
2019-03-10T12:23:01.924Z,97309.58
2019-03-10T12:25:33.596Z,97305.40
2019-03-10T12:28:06.379Z,97297.88
2019-03-10T12:30:38.091Z,97295.70
2019-03-10T12:33:09.819Z,97296.16
2019-03-10T12:35:41.788Z,97288.18
2019-03-10T12:38:13.504Z,97280.84
2019-03-10T12:40:45.313Z,97279.87
2019-03-10T12:43:17.020Z,97285.97
2019-03-10T12:45:48.791Z,97287.95
2019-03-10T12:48:20.539Z,97290.09
2019-03-10T12:50:52.348Z,97296.33
2019-03-10T12:53:23.913Z,97287.98
2019-03-10T12:55:55.596Z,97275.50
2019-03-10T12:58:27.243Z,97275.20
2019-03-10T13:01:06.221Z,97287.48
2019-03-10T13:03:32.469Z,97258.95
2019-03-10T13:06:04.392Z,97266.44
2019-03-10T13:08:36.190Z,97265.47
2019-03-10T13:11:08.031Z,97255.77
2019-03-10T13:13:39.865Z,97263.64
2019-03-10T13:16:12.944Z,97264.81
2019-03-10T13:18:44.632Z,97259.39
2019-03-10T13:21:16.329Z,97262.02
2019-03-10T13:23:48.021Z,97265.13
2019-03-10T13:26:26.438Z,97264.95
2019-03-10T13:28:59.264Z,97249.70
2019-03-10T13:31:31.472Z,97263.63
2019-03-10T13:34:03.302Z,97252.97
2019-03-10T13:36:35.681Z,97253.62
2019-03-10T13:39:09.318Z,97239.70
2019-03-10T13:41:42.704Z,97248.03
2019-03-10T13:44:14.310Z,97232.36
2019-03-10T13:46:45.990Z,97228.38
2019-03-10T13:49:17.781Z,97234.75
2019-03-10T13:51:49.509Z,97226.41
2019-03-10T13:54:21.195Z,97214.48
2019-03-10T13:56:52.968Z,97222.17
2019-03-10T13:59:24.782Z,97222.48
2019-03-10T14:01:56.670Z,97214.27
2019-03-10T14:04:29.105Z,97214.27
2019-03-10T14:07:00.879Z,97213.78
2019-03-10T14:09:32.623Z,97209.67
2019-03-10T14:12:04.396Z,97204.43
2019-03-10T14:14:36.129Z,97201.49
2019-03-10T14:17:08.121Z,97210.31
2019-03-10T14:19:39.931Z,97222.74
2019-03-10T14:22:11.618Z,97218.98
2019-03-10T14:24:43.340Z,97221.91
2019-03-10T14:27:15.212Z,97231.89
2019-03-10T14:29:46.925Z,97229.91
2019-03-10T14:32:18.580Z,97224.98
2019-03-10T14:34:50.774Z,97214.47
2019-03-10T14:37:22.474Z,97215.95
2019-03-10T14:39:54.413Z,97211.67
2019-03-10T14:42:26.144Z,97215.08
2019-03-10T14:44:57.808Z,97211.30
2019-03-10T14:55:34.507Z,97210.13
2019-03-10T15:02:39.357Z,97212.94
2019-03-10T15:05:12.698Z,97200.79
2019-03-10T15:07:46.892Z,97192.92
2019-03-10T15:11:52.538Z,97196.20
2019-03-10T15:21:38.383Z,97192.77
2019-03-10T15:25:16.168Z,97195.09
2019-03-10T15:31:23.147Z,97208.80
2019-03-10T15:33:54.779Z,97201.06
2019-03-10T15:41:00.889Z,97198.65
2019-03-10T15:43:39.617Z,97193.20
2019-03-10T15:46:11.262Z,97192.01
2019-03-10T15:48:43.061Z,97191.29
2019-03-10T15:51:17.700Z,97194.45
2019-03-10T15:53:51.889Z,97189.78
2019-03-10T15:56:23.520Z,97188.76
2019-03-10T15:58:55.328Z,97187.73
2019-03-10T16:01:26.968Z,97182.73
2019-03-10T16:04:32.443Z,97181.42
2019-03-10T16:12:12.590Z,97189.37
2019-03-10T16:14:55.187Z,97187.08
2019-03-10T16:18:37.439Z,97196.02
2019-03-10T16:21:09.137Z,97188.15
2019-03-10T16:23:42.198Z,97200.70
2019-03-10T16:26:14.228Z,97201.13
2019-03-10T16:28:45.949Z,97207.91
2019-03-10T16:31:17.891Z,97205.78
2019-03-10T16:33:49.840Z,97208.97
2019-03-10T16:36:21.622Z,97216.96
2019-03-10T16:38:53.404Z,97214.88
2019-03-10T16:41:25.192Z,97205.95
2019-03-10T16:43:57.000Z,97209.10
2019-03-10T16:46:29.975Z,97204.04
2019-03-10T16:49:01.742Z,97204.46
2019-03-10T16:52:02.244Z,97199.20
2019-03-10T16:54:33.992Z,97196.48
2019-03-10T16:57:09.483Z,97198.73
2019-03-10T16:59:41.176Z,97198.97
2019-03-10T17:02:12.999Z,97201.22
2019-03-10T17:04:44.720Z,97191.22
2019-03-10T17:07:16.379Z,97196.22
2019-03-10T17:09:48.122Z,97187.25
2019-03-10T17:12:19.755Z,97192.73
2019-03-10T17:14:51.518Z,97192.19
2019-03-10T17:17:23.212Z,97191.09
2019-03-10T17:19:54.868Z,97193.44
2019-03-10T17:22:26.513Z,97192.48
2019-03-10T17:24:58.142Z,97194.19
2019-03-10T17:27:29.950Z,97195.01
2019-03-10T17:30:01.940Z,97191.87
2019-03-10T17:32:33.859Z,97193.69
2019-03-10T17:35:05.675Z,97189.66
2019-03-10T17:37:37.400Z,97173.48
2019-03-10T17:40:11.877Z,97182.47
2019-03-10T17:42:43.735Z,97179.80
2019-03-10T17:45:17.732Z,97178.69
2019-03-10T17:47:49.404Z,97180.53
2019-03-10T17:50:21.277Z,97169.27
2019-03-10T17:52:53.118Z,97165.73
2019-03-10T17:55:24.908Z,97166.77
2019-03-10T17:57:56.537Z,97162.08
2019-03-10T18:00:28.744Z,97168.22
2019-03-10T18:03:00.394Z,97169.42
2019-03-10T18:05:32.011Z,97172.52
2019-03-10T18:08:03.678Z,97167.97
2019-03-10T18:10:35.480Z,97159.33
2019-03-10T18:13:07.036Z,97148.18
2019-03-10T18:15:38.622Z,97154.45
2019-03-10T18:18:10.174Z,97145.75
2019-03-10T18:20:41.831Z,97136.19
2019-03-10T18:23:13.347Z,97133.92
2019-03-10T18:25:44.816Z,97140.64
2019-03-10T18:28:16.337Z,97140.17
2019-03-10T18:30:48.081Z,97131.86
2019-03-10T18:33:19.768Z,97129.23
2019-03-10T18:35:51.300Z,97133.59
2019-03-10T18:38:23.560Z,97132.84
2019-03-10T18:40:55.264Z,97125.88
2019-03-10T18:43:26.851Z,97127.55
2019-03-10T18:45:58.360Z,97116.25
2019-03-10T18:48:29.944Z,97102.98
2019-03-10T18:51:01.657Z,97096.84
2019-03-10T18:53:33.326Z,97098.92
2019-03-10T18:56:05.150Z,97090.44
2019-03-10T18:58:36.811Z,97094.33
2019-03-10T19:01:08.458Z,97097.77
2019-03-10T19:03:40.091Z,97095.03
2019-03-10T19:06:12.847Z,97084.86
2019-03-10T19:08:44.430Z,97080.14
2019-03-10T19:11:15.970Z,97075.91
2019-03-10T19:13:47.562Z,97067.44
2019-03-10T19:16:19.101Z,97062.25
2019-03-10T19:18:50.800Z,97053.33
2019-03-10T19:21:22.795Z,97053.41
2019-03-10T19:23:54.360Z,97049.88
2019-03-10T19:26:25.883Z,97045.20
2019-03-10T19:28:57.413Z,97032.23
2019-03-10T19:31:29.160Z,97042.24
2019-03-10T19:34:00.738Z,97024.34
2019-03-10T19:36:32.459Z,97014.58
2019-03-10T19:39:05.300Z,97017.39
2019-03-10T19:41:38.490Z,97011.71
2019-03-10T19:44:10.100Z,97006.41
2019-03-10T19:46:42.313Z,97009.33
2019-03-10T19:49:15.390Z,97003.04
2019-03-10T19:51:47.008Z,96999.25
2019-03-10T19:54:18.818Z,96998.63
2019-03-10T19:56:50.503Z,96988.69
2019-03-10T19:59:22.163Z,96991.39
2019-03-10T20:01:53.780Z,96985.45
2019-03-10T20:04:25.304Z,96984.60
2019-03-10T20:06:56.969Z,96987.30
2019-03-10T20:09:28.528Z,96976.92
2019-03-10T20:12:00.279Z,96961.05
2019-03-10T20:14:34.088Z,96958.38
2019-03-10T20:17:05.840Z,96954.38
2019-03-10T20:19:37.542Z,96957.03
2019-03-10T20:22:09.833Z,96947.78
2019-03-10T20:24:44.757Z,96948.86
2019-03-10T20:27:16.515Z,96941.80
2019-03-10T20:29:48.607Z,96936.20
2019-03-10T20:32:20.315Z,96927.75
2019-03-10T20:34:51.917Z,96924.16
2019-03-10T20:37:23.698Z,96924.39
2019-03-10T20:39:56.999Z,96919.14
2019-03-10T20:42:28.734Z,96915.08
2019-03-10T20:45:00.438Z,96909.28
2019-03-10T20:47:32.301Z,96901.88
2019-03-10T20:50:04.000Z,96895.38
2019-03-10T20:52:35.933Z,96888.00
2019-03-10T20:55:09.418Z,96893.02
2019-03-10T20:57:41.156Z,96883.53
2019-03-10T21:00:15.380Z,96881.22
2019-03-10T21:02:48.614Z,96875.53
2019-03-10T21:05:20.301Z,96873.36
2019-03-10T21:07:52.172Z,96866.87
2019-03-10T21:10:23.631Z,96862.83
2019-03-10T21:12:55.430Z,96856.27
2019-03-10T21:15:27.141Z,96847.39
2019-03-10T21:17:58.703Z,96851.25
2019-03-10T21:20:35.057Z,96843.78
2019-03-10T21:23:07.142Z,96835.44
2019-03-10T21:25:38.913Z,96834.77
2019-03-10T21:28:10.598Z,96834.02
2019-03-10T21:30:42.070Z,96828.81
2019-03-10T21:33:14.321Z,96821.17
2019-03-10T21:35:47.321Z,96813.70
2019-03-10T21:38:18.931Z,96801.34
2019-03-10T21:40:50.712Z,96803.47
2019-03-10T21:43:25.888Z,96801.81
2019-03-10T21:45:58.019Z,96801.63
2019-03-10T21:48:30.817Z,96806.62
2019-03-10T21:51:02.565Z,96794.31
2019-03-10T21:53:34.278Z,96796.30
2019-03-10T21:56:05.870Z,96782.95
2019-03-10T21:58:37.511Z,96778.11
2019-03-10T22:01:09.127Z,96772.86
2019-03-10T22:03:41.759Z,96774.78
2019-03-10T22:06:13.403Z,96768.91
2019-03-10T22:08:45.172Z,96757.75
2019-03-10T22:11:16.856Z,96751.41
2019-03-10T22:13:48.571Z,96743.12
2019-03-10T22:16:20.386Z,96739.11
2019-03-10T22:18:52.191Z,96743.89
2019-03-10T22:21:23.863Z,96745.39
2019-03-10T22:23:59.567Z,96728.30
2019-03-10T22:26:29.020Z,96739.78
2019-03-10T22:29:00.689Z,96734.73
2019-03-10T22:31:32.219Z,96718.28
2019-03-10T22:34:03.872Z,96717.03
2019-03-10T22:36:35.590Z,96724.03
2019-03-10T22:39:08.690Z,96728.66
2019-03-10T22:41:40.382Z,96716.45
2019-03-10T22:44:11.953Z,96721.02
2019-03-10T22:46:43.650Z,96722.02
2019-03-10T22:49:16.728Z,96712.47
2019-03-10T22:51:48.584Z,96704.20
2019-03-10T22:54:20.183Z,96707.69
2019-03-10T22:56:51.822Z,96712.73
2019-03-10T22:59:23.461Z,96712.73
2019-03-10T23:01:55.190Z,96707.73
2019-03-10T23:04:27.070Z,96710.55
2019-03-10T23:06:58.725Z,96702.17
2019-03-10T23:09:30.520Z,96692.41
2019-03-10T23:12:02.164Z,96688.78
2019-03-10T23:14:33.951Z,96691.94
2019-03-10T23:17:05.613Z,96683.32
2019-03-10T23:19:37.174Z,96681.81
2019-03-10T23:22:08.883Z,96682.59
2019-03-10T23:24:40.431Z,96683.53
2019-03-10T23:27:12.096Z,96680.11
2019-03-10T23:29:43.717Z,96680.11
2019-03-10T23:32:15.408Z,96684.30
2019-03-10T23:34:47.160Z,96678.19
2019-03-10T23:37:18.760Z,96679.48
2019-03-10T23:39:50.448Z,96667.84
2019-03-10T23:42:22.318Z,96673.86
2019-03-10T23:44:54.141Z,96679.66
2019-03-10T23:47:25.883Z,96666.86
2019-03-10T23:49:57.493Z,96668.22
2019-03-10T23:52:29.726Z,96661.73
2019-03-10T23:55:01.520Z,96661.88
2019-03-10T23:57:35.409Z,96648.28
