createdAt,value
2023-05-19T00:01:38.052Z,71.23
2023-05-19T00:04:40.573Z,71.44
2023-05-19T00:07:44.030Z,71.80
2023-05-19T00:10:45.750Z,72.37
2023-05-19T00:13:49.569Z,72.64
2023-05-19T00:16:51.258Z,72.36
2023-05-19T00:19:54.752Z,73.19
2023-05-19T00:22:56.145Z,72.93
2023-05-19T00:25:57.556Z,72.42
2023-05-19T00:28:58.980Z,72.01
2023-05-19T00:32:00.539Z,73.16
2023-05-19T00:35:02.045Z,71.55
2023-05-19T00:38:03.494Z,72.02
2023-05-19T00:41:05.695Z,72.76
2023-05-19T00:44:07.610Z,71.87
2023-05-19T00:47:09.231Z,72.93
2023-05-19T00:50:10.762Z,73.47
2023-05-19T00:53:14.481Z,73.79
2023-05-19T00:56:16.802Z,74.00
2023-05-19T00:59:18.227Z,74.74
2023-05-19T01:02:19.819Z,75.54
2023-05-19T01:05:21.304Z,74.40
2023-05-19T01:08:23.590Z,75.18
2023-05-19T01:11:25.112Z,74.70
2023-05-19T01:14:27.019Z,75.07
2023-05-19T01:18:14.942Z,74.52
2023-05-19T01:21:48.540Z,76.44
2023-05-19T01:25:25.319Z,75.24
2023-05-19T01:28:35.722Z,75.16
2023-05-19T01:31:38.703Z,74.39
2023-05-19T01:34:44.046Z,74.52
2023-05-19T01:37:47.066Z,73.61
2023-05-19T01:40:50.250Z,73.96
2023-05-19T01:43:51.895Z,73.89
2023-05-19T01:46:53.568Z,73.40
2023-05-19T01:49:55.048Z,74.03
2023-05-19T01:52:56.552Z,74.40
2023-05-19T01:55:58.985Z,75.21
2023-05-19T01:59:08.751Z,76.66
2023-05-19T02:02:26.055Z,75.95
2023-05-19T02:05:38.221Z,76.77
2023-05-19T02:08:58.970Z,76.15
2023-05-19T02:12:19.189Z,76.45
2023-05-19T02:15:29.968Z,77.63
2023-05-19T02:18:35.369Z,78.68
2023-05-19T02:21:36.770Z,77.99
2023-05-19T02:24:39.379Z,77.69
2023-05-19T02:27:42.099Z,77.63
2023-05-19T02:30:43.452Z,77.83
2023-05-19T02:33:44.863Z,77.61
2023-05-19T02:36:49.688Z,80.54
2023-05-19T02:39:51.246Z,80.95
2023-05-19T02:42:52.617Z,81.99
2023-05-19T02:45:54.065Z,83.59
2023-05-19T02:48:55.565Z,83.26
2023-05-19T02:51:57.319Z,83.39
2023-05-19T02:54:58.915Z,83.99
2023-05-19T02:58:00.300Z,82.80
2023-05-19T03:01:02.511Z,81.55
2023-05-19T03:04:03.975Z,81.74
2023-05-19T03:07:06.135Z,81.98
2023-05-19T03:10:08.398Z,83.88
2023-05-19T03:13:09.778Z,83.52
2023-05-19T03:16:11.797Z,83.59
2023-05-19T03:19:13.350Z,84.12
2023-05-19T03:22:14.812Z,85.34
2023-05-19T03:25:17.061Z,85.61
2023-05-19T03:28:18.456Z,84.42
2023-05-19T03:31:19.874Z,82.83
2023-05-19T03:34:22.382Z,82.89
2023-05-19T03:37:23.844Z,81.92
2023-05-19T03:40:25.322Z,79.72
2023-05-19T03:43:26.723Z,80.46
2023-05-19T03:46:28.446Z,78.83
2023-05-19T03:49:29.942Z,77.61
2023-05-19T03:52:31.338Z,79.84
2023-05-19T03:55:32.751Z,81.06
2023-05-19T03:58:34.385Z,79.87
2023-05-19T04:01:36.523Z,82.78
2023-05-19T04:04:38.076Z,81.68
2023-05-19T04:07:39.535Z,80.45
2023-05-19T04:10:40.906Z,82.24
2023-05-19T04:13:42.318Z,81.05
2023-05-19T04:16:43.979Z,80.03
2023-05-19T04:19:45.348Z,79.95
2023-05-19T04:22:46.749Z,79.64
2023-05-19T04:25:51.158Z,80.17
2023-05-19T04:28:53.870Z,80.73
2023-05-19T04:31:56.040Z,81.22
2023-05-19T04:34:58.881Z,80.40
2023-05-19T04:38:01.655Z,81.26
2023-05-19T04:41:04.220Z,81.66
2023-05-19T04:44:07.753Z,81.68
2023-05-19T04:47:10.254Z,82.65
2023-05-19T04:50:11.750Z,82.25
2023-05-19T04:53:13.125Z,83.34
2023-05-19T04:56:15.391Z,83.04
2023-05-19T04:59:16.977Z,83.46
2023-05-19T05:02:18.491Z,84.08
2023-05-19T05:05:19.989Z,84.79
2023-05-19T05:08:25.419Z,85.25
2023-05-19T05:11:27.075Z,84.83
2023-05-19T05:14:28.749Z,85.39
2023-05-19T05:17:30.717Z,85.92
2023-05-19T05:20:32.874Z,86.10
2023-05-19T05:23:34.794Z,86.35
2023-05-19T05:26:36.536Z,86.95
2023-05-19T05:29:37.949Z,87.14
2023-05-19T05:32:39.703Z,87.83
2023-05-19T05:35:41.209Z,87.42
2023-05-19T05:38:42.596Z,87.42
2023-05-19T05:41:44.032Z,88.28
2023-05-19T05:44:45.579Z,88.86
2023-05-19T05:47:47.363Z,88.79
2023-05-19T05:50:49.981Z,88.10
2023-05-19T05:53:54.113Z,89.19
2023-05-19T05:56:55.808Z,89.18
2023-05-19T05:59:57.596Z,90.13
2023-05-19T06:02:59.356Z,88.81
2023-05-19T06:06:01.787Z,90.65
2023-05-19T06:09:03.762Z,89.78
2023-05-19T06:12:06.555Z,87.00
2023-05-19T06:15:08.227Z,78.29
2023-05-19T06:18:09.769Z,81.55
2023-05-19T06:21:13.190Z,79.67
2023-05-19T06:24:14.659Z,78.18
2023-05-19T06:27:16.049Z,76.49
2023-05-19T06:30:17.466Z,75.26
2023-05-19T06:33:18.868Z,77.97
2023-05-19T06:36:20.629Z,77.13
2023-05-19T06:39:22.030Z,77.45
2023-05-19T06:42:24.630Z,75.66
2023-05-19T06:45:26.451Z,74.00
2023-05-19T06:48:27.929Z,76.05
2023-05-19T06:51:29.374Z,73.26
2023-05-19T06:54:30.902Z,74.14
2023-05-19T06:57:32.327Z,73.53
2023-05-19T07:00:33.975Z,74.43
2023-05-19T07:03:35.658Z,74.42
2023-05-19T07:06:37.217Z,72.22
2023-05-19T07:09:38.889Z,70.89
2023-05-19T07:12:40.340Z,74.37
2023-05-19T07:15:41.821Z,73.75
2023-05-19T07:18:43.251Z,71.55
2023-05-19T07:21:44.651Z,72.17
2023-05-19T07:24:46.046Z,69.88
2023-05-19T07:27:47.526Z,73.79
2023-05-19T07:30:49.860Z,69.78
2023-05-19T07:33:54.310Z,75.58
2023-05-19T07:36:56.251Z,68.36
2023-05-19T07:39:57.733Z,71.73
2023-05-19T07:42:59.161Z,71.09
2023-05-19T07:46:00.816Z,69.68
2023-05-19T07:49:02.366Z,68.51
2023-05-19T07:52:03.946Z,70.11
2023-05-19T07:55:05.692Z,68.11
2023-05-19T07:58:07.335Z,69.95
2023-05-19T08:01:08.762Z,66.77
2023-05-19T08:04:12.712Z,66.98
2023-05-19T08:07:14.689Z,66.68
2023-05-19T08:10:16.171Z,65.45
2023-05-19T08:13:17.648Z,68.03
2023-05-19T08:16:19.166Z,67.87
2023-05-19T08:19:20.814Z,67.03
2023-05-19T08:22:22.467Z,66.33
2023-05-19T08:25:23.873Z,65.15
2023-05-19T08:28:25.433Z,62.34
2023-05-19T08:31:27.237Z,60.51
2023-05-19T08:34:28.677Z,61.78
2023-05-19T08:37:31.486Z,61.54
2023-05-19T08:44:57.571Z,63.35
2023-05-19T08:47:59.178Z,61.19
2023-05-19T08:51:10.964Z,64.51
2023-05-19T08:54:15.674Z,63.94
2023-05-19T08:57:17.373Z,61.59
2023-05-19T09:00:19.880Z,60.96
2023-05-19T09:03:24.006Z,61.06
2023-05-19T09:06:26.871Z,60.32
2023-05-19T09:09:29.461Z,62.09
2023-05-19T09:12:31.477Z,61.56
2023-05-19T09:15:36.886Z,59.96
2023-05-19T09:18:40.635Z,59.65
2023-05-19T09:21:43.223Z,60.67
2023-05-19T09:24:47.546Z,61.95
2023-05-19T09:27:49.813Z,58.85
2023-05-19T09:31:09.021Z,60.26
2023-05-19T09:34:14.284Z,58.37
2023-05-19T09:37:15.816Z,57.59
2023-05-19T09:40:17.333Z,57.48
2023-05-19T09:43:18.864Z,58.05
2023-05-19T09:46:28.212Z,57.57
2023-05-19T09:49:31.213Z,57.25
2023-05-19T09:52:36.103Z,62.06
2023-05-19T09:55:37.571Z,56.65
2023-05-19T09:58:42.233Z,60.70
2023-05-19T10:01:46.655Z,58.26
2023-05-19T10:04:48.566Z,58.01
2023-05-19T10:07:52.337Z,56.39
2023-05-19T10:10:54.147Z,56.65
2023-05-19T10:13:55.932Z,58.45
2023-05-19T10:16:58.957Z,58.46
2023-05-19T10:20:00.805Z,57.69
2023-05-19T10:23:03.207Z,56.17
2023-05-19T10:26:06.849Z,55.07
2023-05-19T10:29:08.475Z,55.79
2023-05-19T10:32:21.566Z,55.10
2023-05-19T10:35:35.852Z,53.69
2023-05-19T10:38:48.271Z,54.06
2023-05-19T10:42:15.543Z,56.00
2023-05-19T10:45:22.377Z,55.41
2023-05-19T10:48:24.033Z,53.98
2023-05-19T10:51:32.228Z,55.30
2023-05-19T10:54:43.456Z,53.28
2023-05-19T10:57:56.683Z,52.61
2023-05-19T11:01:01.707Z,55.22
2023-05-19T11:04:07.854Z,54.71
2023-05-19T11:07:10.369Z,54.53
2023-05-19T11:10:12.224Z,55.07
2023-05-19T11:13:22.580Z,54.00
2023-05-19T11:16:29.530Z,54.19
2023-05-19T11:19:37.268Z,53.15
2023-05-19T11:22:39.893Z,53.42
2023-05-19T11:25:48.986Z,54.91
2023-05-19T11:28:52.023Z,52.59
2023-05-19T11:31:54.314Z,52.04
2023-05-19T11:34:56.826Z,51.48
2023-05-19T11:37:59.090Z,53.06
2023-05-19T11:41:00.965Z,53.92
2023-05-19T11:44:02.461Z,53.49
2023-05-19T11:47:08.048Z,52.48
2023-05-19T11:50:11.363Z,51.38
2023-05-19T11:53:14.085Z,50.39
2023-05-19T11:56:15.555Z,50.29
2023-05-19T13:15:38.124Z,46.77
2023-05-19T13:18:39.736Z,48.57
2023-05-19T13:21:41.289Z,46.28
2023-05-19T13:24:42.661Z,45.91
2023-05-19T13:27:45.752Z,46.68
2023-05-19T13:30:47.218Z,47.88
2023-05-19T13:33:48.724Z,47.50
2023-05-19T13:36:50.103Z,46.80
2023-05-19T13:39:51.652Z,48.39
2023-05-19T13:42:52.968Z,47.94
2023-05-19T13:45:54.313Z,45.65
2023-05-19T13:48:55.783Z,46.91
2023-05-19T13:51:58.244Z,46.23
2023-05-19T13:54:59.579Z,43.40
2023-05-19T13:58:00.928Z,44.82
2023-05-19T14:01:02.250Z,44.55
2023-05-19T14:04:04.441Z,44.92
2023-05-19T14:07:07.174Z,45.08
2023-05-19T14:10:08.871Z,44.56
2023-05-19T14:13:31.498Z,45.37
2023-05-19T14:16:34.553Z,45.49
2023-05-19T14:19:36.534Z,46.20
2023-05-19T14:22:38.055Z,45.88
2023-05-19T14:25:39.525Z,45.94
2023-05-19T14:28:40.991Z,46.74
2023-05-19T14:31:42.393Z,44.85
2023-05-19T14:34:43.848Z,45.73
2023-05-19T14:37:45.195Z,45.29
2023-05-19T14:40:48.452Z,45.90
2023-05-19T14:43:49.864Z,45.61
2023-05-19T14:46:51.303Z,43.40
2023-05-19T14:49:52.758Z,43.43
2023-05-19T14:52:54.143Z,44.94
2023-05-19T14:55:55.601Z,45.63
2023-05-19T14:58:56.950Z,45.28
2023-05-19T15:01:58.300Z,45.03
2023-05-19T15:05:00.906Z,43.24
2023-05-19T15:08:03.248Z,45.63
2023-05-19T15:11:06.103Z,44.93
2023-05-19T15:14:07.419Z,45.28
2023-05-19T15:17:08.806Z,45.63
2023-05-19T15:20:10.394Z,46.15
2023-05-19T15:23:11.969Z,45.60
2023-05-19T15:26:13.565Z,46.78
2023-05-19T15:29:14.975Z,46.59
2023-05-19T15:32:16.373Z,46.47
2023-05-19T15:35:17.784Z,46.79
2023-05-19T15:38:19.431Z,45.98
2023-05-19T15:41:21.765Z,46.57
2023-05-19T15:44:23.082Z,47.24
2023-05-19T15:47:24.530Z,47.58
2023-05-19T15:50:26.728Z,46.99
2023-05-19T15:53:28.139Z,47.92
2023-05-19T15:56:29.480Z,47.19
2023-05-19T15:59:30.901Z,47.41
2023-05-19T16:02:32.389Z,48.23
2023-05-19T16:05:35.678Z,49.18
2023-05-19T16:08:38.113Z,48.79
2023-05-19T16:11:39.483Z,48.80
2023-05-19T16:14:41.038Z,49.61
2023-05-19T16:17:42.682Z,51.01
2023-05-19T16:20:44.176Z,49.90
2023-05-19T16:23:45.573Z,48.96
2023-05-19T16:26:48.601Z,50.45
2023-05-19T16:29:50.040Z,49.07
2023-05-19T16:32:53.167Z,49.67
2023-05-19T16:35:54.601Z,49.20
2023-05-19T16:38:55.962Z,49.10
2023-05-19T16:41:57.285Z,49.86
2023-05-19T16:44:58.618Z,50.14
2023-05-19T16:48:00.032Z,50.62
2023-05-19T16:51:01.465Z,50.73
2023-05-19T16:54:02.866Z,50.40
2023-05-19T16:57:04.249Z,51.26
2023-05-19T17:00:05.919Z,51.27
2023-05-19T17:03:07.344Z,51.25
2023-05-19T17:06:08.755Z,51.00
2023-05-19T17:09:10.073Z,51.56
2023-05-19T17:12:11.437Z,51.07
2023-05-19T17:15:12.790Z,50.70
2023-05-19T17:18:16.012Z,50.78
2023-05-19T17:21:17.636Z,52.26
2023-05-19T17:24:19.175Z,52.21
2023-05-19T17:27:20.594Z,52.31
2023-05-19T17:30:22.119Z,53.05
2023-05-19T17:33:23.568Z,53.32
2023-05-19T17:36:24.899Z,52.93
2023-05-19T17:39:26.301Z,53.39
2023-05-19T17:42:29.117Z,53.46
2023-05-19T17:45:30.707Z,53.24
2023-05-19T17:48:32.111Z,53.92
2023-05-19T17:51:33.555Z,53.69
2023-05-19T17:54:35.017Z,53.94
2023-05-19T17:57:37.302Z,54.73
2023-05-19T18:01:34.728Z,54.86
2023-05-19T18:04:40.182Z,54.41
2023-05-19T18:07:42.138Z,55.39
2023-05-19T18:10:46.496Z,55.14
2023-05-19T18:13:47.859Z,55.42
2023-05-19T18:16:50.001Z,55.12
2023-05-19T18:19:51.501Z,57.16
2023-05-19T18:22:52.996Z,55.44
2023-05-19T18:25:54.383Z,55.93
2023-05-19T18:28:55.909Z,56.57
2023-05-19T18:31:57.343Z,56.22
2023-05-19T18:34:58.709Z,57.52
2023-05-19T18:38:00.170Z,57.51
2023-05-19T18:41:01.522Z,57.23
2023-05-19T18:44:02.917Z,57.47
2023-05-19T18:47:04.337Z,57.97
2023-05-19T18:50:06.962Z,59.12
2023-05-19T18:53:08.299Z,58.63
2023-05-19T18:56:11.063Z,59.27
2023-05-19T18:59:12.418Z,60.55
2023-05-19T19:02:13.859Z,61.08
2023-05-19T19:05:15.251Z,61.13
2023-05-19T19:08:17.456Z,60.18
2023-05-19T19:11:18.895Z,62.20
2023-05-19T19:14:20.383Z,62.54
2023-05-19T19:17:21.882Z,62.36
2023-05-19T19:20:23.341Z,62.62
2023-05-19T19:23:24.778Z,62.75
2023-05-19T19:30:23.156Z,62.42
2023-05-19T19:33:24.782Z,63.42
2023-05-19T19:36:26.336Z,64.21
2023-05-19T19:39:27.668Z,64.68
2023-05-19T19:42:29.702Z,64.65
2023-05-19T19:45:32.113Z,64.74
2023-05-19T19:48:33.478Z,66.60
2023-05-19T19:51:34.845Z,65.58
2023-05-19T19:54:36.261Z,65.10
2023-05-19T19:57:37.674Z,66.13
2023-05-19T20:00:39.240Z,66.35
2023-05-19T20:03:40.817Z,66.53
2023-05-19T20:06:42.279Z,68.75
2023-05-19T20:09:43.617Z,67.74
2023-05-19T20:12:47.132Z,67.92
2023-05-19T20:15:48.612Z,68.19
2023-05-19T20:18:50.637Z,69.57
2023-05-19T20:21:52.141Z,68.41
2023-05-19T20:24:53.500Z,69.89
2023-05-19T20:27:54.920Z,69.38
2023-05-19T20:30:56.365Z,70.11
2023-05-19T20:33:59.338Z,71.10
2023-05-19T20:37:02.246Z,70.25
2023-05-19T20:40:03.764Z,70.96
2023-05-19T20:43:05.172Z,69.72
2023-05-19T20:46:06.685Z,71.65
2023-05-19T20:49:08.058Z,70.88
2023-05-19T20:52:09.443Z,71.89
2023-05-19T20:55:10.924Z,73.01
2023-05-19T20:58:12.337Z,71.72
2023-05-19T21:01:13.926Z,72.58
2023-05-19T21:04:15.406Z,73.28
2023-05-19T21:07:17.455Z,74.36
2023-05-19T21:10:18.897Z,75.13
2023-05-19T21:13:21.759Z,74.94
2023-05-19T21:16:23.416Z,73.94
2023-05-19T21:19:25.074Z,75.25
2023-05-19T21:22:27.289Z,75.33
2023-05-19T21:25:31.519Z,75.25
2023-05-19T21:28:33.041Z,75.44
2023-05-19T21:31:37.530Z,75.89
2023-05-19T21:34:39.061Z,75.90
2023-05-19T21:37:40.563Z,77.11
2023-05-19T21:40:41.957Z,76.69
2023-05-19T21:43:45.251Z,76.68
2023-05-19T21:46:46.885Z,76.46
2023-05-19T21:49:48.269Z,77.26
2023-05-19T21:52:49.610Z,78.25
2023-05-19T21:55:51.157Z,77.33
2023-05-19T21:58:52.571Z,78.51
2023-05-19T22:01:53.961Z,78.77
2023-05-19T22:04:55.305Z,79.95
2023-05-19T22:07:56.685Z,78.42
2023-05-19T22:10:58.118Z,80.24
2023-05-19T22:13:59.551Z,80.66
2023-05-19T22:17:00.957Z,80.32
2023-05-19T22:20:02.321Z,81.02
2023-05-19T22:23:04.243Z,81.00
2023-05-19T22:26:06.008Z,81.46
2023-05-19T22:29:07.344Z,80.13
2023-05-19T22:32:11.832Z,80.63
2023-05-19T22:35:13.393Z,80.68
2023-05-19T22:38:14.725Z,80.86
2023-05-19T22:41:16.046Z,81.73
2023-05-19T22:44:19.530Z,81.57
2023-05-19T22:47:20.866Z,80.95
2023-05-19T22:50:22.621Z,81.41
2023-05-19T22:53:24.019Z,81.74
2023-05-19T22:56:26.049Z,81.76
2023-05-19T22:59:27.582Z,82.77
2023-05-19T23:02:28.959Z,81.93
2023-05-19T23:05:30.511Z,83.74
2023-05-19T23:08:31.840Z,83.37
2023-05-19T23:11:34.172Z,83.60
2023-05-19T23:14:35.618Z,84.71
2023-05-19T23:17:37.372Z,85.03
2023-05-19T23:20:38.760Z,84.52
2023-05-19T23:23:40.088Z,85.08
2023-05-19T23:26:44.371Z,84.44
2023-05-19T23:29:49.084Z,84.77
2023-05-19T23:32:50.531Z,85.27
2023-05-19T23:35:51.949Z,86.48
2023-05-19T23:38:53.376Z,86.90
2023-05-19T23:41:54.737Z,88.07
2023-05-19T23:44:56.093Z,89.28
2023-05-19T23:47:57.483Z,87.85
2023-05-19T23:50:58.867Z,89.09
2023-05-19T23:54:00.363Z,89.39
2023-05-19T23:57:02.772Z,89.26
