createdAt,value
2022-07-30T00:02:03.911Z,14.63
2022-07-30T00:04:33.848Z,14.61
2022-07-30T00:07:04.685Z,14.58
2022-07-30T00:09:36.241Z,14.57
2022-07-30T00:12:08.433Z,14.54
2022-07-30T00:14:38.400Z,14.47
2022-07-30T00:17:07.700Z,14.44
2022-07-30T00:19:36.886Z,14.39
2022-07-30T00:22:05.804Z,14.33
2022-07-30T00:24:34.727Z,14.30
2022-07-30T00:27:05.647Z,14.31
2022-07-30T00:29:34.581Z,14.27
2022-07-30T00:32:04.020Z,14.26
2022-07-30T00:34:33.294Z,14.29
2022-07-30T00:37:02.693Z,14.26
2022-07-30T00:39:32.303Z,14.24
2022-07-30T00:42:03.555Z,14.24
2022-07-30T00:44:33.773Z,14.23
2022-07-30T00:47:04.782Z,14.17
2022-07-30T00:49:33.699Z,14.11
2022-07-30T00:52:02.856Z,14.02
2022-07-30T00:54:31.785Z,13.92
2022-07-30T00:57:00.852Z,13.76
2022-07-30T00:59:29.685Z,13.68
2022-07-30T01:02:03.694Z,13.58
2022-07-30T01:04:32.825Z,13.46
2022-07-30T01:07:04.060Z,13.36
2022-07-30T01:09:33.045Z,13.31
2022-07-30T01:12:03.321Z,13.28
2022-07-30T01:14:32.581Z,13.30
2022-07-30T01:17:03.927Z,13.27
2022-07-30T01:19:52.557Z,13.32
2022-07-30T01:22:38.688Z,13.34
2022-07-30T01:25:18.815Z,13.30
2022-07-30T01:27:54.936Z,13.20
2022-07-30T01:30:29.717Z,13.10
2022-07-30T01:33:05.128Z,13.03
2022-07-30T01:35:37.016Z,12.92
2022-07-30T01:38:10.102Z,12.83
2022-07-30T01:40:42.489Z,12.79
2022-07-30T01:43:15.487Z,12.74
2022-07-30T01:45:46.254Z,12.70
2022-07-30T01:48:19.788Z,12.70
2022-07-30T01:50:52.385Z,12.67
2022-07-30T01:53:28.820Z,12.63
2022-07-30T01:56:01.743Z,12.57
2022-07-30T01:58:39.882Z,12.56
2022-07-30T02:01:11.471Z,12.55
2022-07-30T02:03:41.302Z,12.53
2022-07-30T02:06:19.855Z,12.52
2022-07-30T02:08:57.890Z,12.50
2022-07-30T02:11:45.181Z,12.62
2022-07-30T02:14:25.174Z,12.67
2022-07-30T02:16:59.759Z,12.71
2022-07-30T02:19:42.039Z,12.74
2022-07-30T02:22:17.906Z,12.82
2022-07-30T02:24:51.473Z,12.79
2022-07-30T02:27:27.850Z,12.83
2022-07-30T02:30:01.798Z,12.82
2022-07-30T02:32:38.974Z,12.75
2022-07-30T02:35:15.758Z,12.74
2022-07-30T02:37:49.735Z,12.74
2022-07-30T02:40:22.856Z,12.76
2022-07-30T02:42:55.116Z,12.77
2022-07-30T02:45:29.079Z,12.73
2022-07-30T02:48:05.289Z,12.67
2022-07-30T02:50:38.633Z,12.62
2022-07-30T02:53:13.325Z,12.57
2022-07-30T02:55:45.174Z,12.56
2022-07-30T02:58:23.622Z,12.54
2022-07-30T03:00:57.502Z,12.53
2022-07-30T03:03:30.303Z,12.51
2022-07-30T03:06:00.979Z,12.52
2022-07-30T03:08:33.073Z,12.50
2022-07-30T03:11:04.558Z,12.47
2022-07-30T03:13:35.502Z,12.50
2022-07-30T03:16:11.194Z,12.50
2022-07-30T03:18:43.940Z,12.53
2022-07-30T03:21:18.528Z,12.58
2022-07-30T03:23:51.135Z,12.66
2022-07-30T03:26:28.842Z,12.64
2022-07-30T03:28:59.628Z,12.57
2022-07-30T03:31:36.074Z,12.54
2022-07-30T03:34:07.176Z,12.51
2022-07-30T03:36:37.812Z,12.54
2022-07-30T03:39:09.952Z,12.58
2022-07-30T03:41:40.828Z,12.59
2022-07-30T03:44:11.408Z,12.63
2022-07-30T03:46:43.891Z,12.71
2022-07-30T03:49:14.188Z,12.82
2022-07-30T03:51:43.810Z,12.90
2022-07-30T03:54:14.409Z,12.98
2022-07-30T03:56:44.125Z,13.07
2022-07-30T03:59:15.695Z,13.16
2022-07-30T04:01:46.405Z,13.20
2022-07-30T04:04:15.488Z,13.26
2022-07-30T04:06:44.575Z,13.31
2022-07-30T04:09:16.898Z,13.41
2022-07-30T04:11:45.641Z,13.52
2022-07-30T04:14:15.738Z,13.63
2022-07-30T04:16:53.263Z,13.76
2022-07-30T04:19:28.016Z,13.92
2022-07-30T04:22:00.049Z,13.98
2022-07-30T04:24:35.285Z,14.09
2022-07-30T04:27:05.295Z,14.18
2022-07-30T04:29:34.974Z,14.27
2022-07-30T04:32:07.621Z,14.38
2022-07-30T04:34:37.009Z,14.46
2022-07-30T04:37:06.093Z,14.55
2022-07-30T04:39:35.541Z,14.65
2022-07-30T04:42:05.248Z,14.81
2022-07-30T04:44:34.859Z,14.93
2022-07-30T04:47:06.224Z,15.04
2022-07-30T04:49:36.271Z,15.15
2022-07-30T04:52:07.681Z,15.23
2022-07-30T04:54:45.414Z,15.31
2022-07-30T04:57:18.071Z,15.36
2022-07-30T04:59:49.799Z,15.39
2022-07-30T05:02:24.083Z,15.43
2022-07-30T05:04:56.028Z,15.50
2022-07-30T05:07:28.855Z,15.51
2022-07-30T05:09:57.945Z,15.57
2022-07-30T05:12:35.148Z,15.60
2022-07-30T05:15:04.280Z,15.63
2022-07-30T05:17:35.127Z,15.73
2022-07-30T05:20:05.999Z,15.77
2022-07-30T05:22:37.779Z,15.91
2022-07-30T05:25:15.776Z,16.04
2022-07-30T05:27:45.649Z,16.09
2022-07-30T05:30:14.939Z,16.24
2022-07-30T05:32:46.454Z,16.29
2022-07-30T05:35:16.418Z,16.33
2022-07-30T05:37:45.276Z,16.51
2022-07-30T05:40:15.340Z,16.89
2022-07-30T05:42:44.931Z,17.76
2022-07-30T05:45:13.953Z,19.01
2022-07-30T05:47:45.603Z,20.18
2022-07-30T05:50:14.398Z,20.16
2022-07-30T05:52:43.319Z,19.71
2022-07-30T05:55:12.870Z,19.11
2022-07-30T05:57:42.554Z,18.81
2022-07-30T06:00:14.915Z,18.69
2022-07-30T06:02:45.482Z,18.79
2022-07-30T06:05:14.423Z,19.67
2022-07-30T06:07:43.194Z,20.32
2022-07-30T06:10:12.216Z,20.46
2022-07-30T06:12:42.740Z,20.11
2022-07-30T06:15:12.438Z,19.45
2022-07-30T06:17:51.044Z,19.17
2022-07-30T06:20:28.659Z,18.81
2022-07-30T06:22:58.164Z,18.63
2022-07-30T06:25:27.128Z,18.63
2022-07-30T06:27:56.241Z,18.57
2022-07-30T06:30:31.216Z,18.50
2022-07-30T06:33:01.819Z,18.51
2022-07-30T06:35:30.858Z,18.52
2022-07-30T06:38:07.244Z,18.45
2022-07-30T06:40:37.112Z,18.51
2022-07-30T06:43:06.339Z,18.67
2022-07-30T06:45:35.470Z,18.79
2022-07-30T06:48:08.035Z,18.90
2022-07-30T06:50:38.898Z,19.11
2022-07-30T06:53:08.025Z,19.28
2022-07-30T06:55:37.157Z,19.46
2022-07-30T06:58:05.859Z,19.38
2022-07-30T07:00:34.858Z,19.55
2022-07-30T07:03:08.749Z,19.40
2022-07-30T07:05:44.860Z,19.48
2022-07-30T07:08:13.859Z,19.58
2022-07-30T07:10:42.499Z,19.69
2022-07-30T07:13:12.130Z,19.83
2022-07-30T07:15:41.042Z,19.77
2022-07-30T07:18:13.216Z,19.90
2022-07-30T07:20:46.455Z,19.99
2022-07-30T07:23:15.693Z,20.23
2022-07-30T07:25:52.129Z,20.32
2022-07-30T07:28:21.226Z,20.31
2022-07-30T07:30:50.507Z,20.40
2022-07-30T07:33:20.756Z,20.47
2022-07-30T07:35:50.359Z,20.47
2022-07-30T07:38:19.832Z,20.72
2022-07-30T07:40:49.139Z,21.13
2022-07-30T07:43:18.359Z,21.37
2022-07-30T07:45:47.818Z,21.49
2022-07-30T07:48:17.218Z,21.55
2022-07-30T07:50:47.783Z,22.11
2022-07-30T07:53:16.574Z,22.53
2022-07-30T07:55:45.713Z,23.07
2022-07-30T07:58:17.555Z,23.84
2022-07-30T08:00:55.077Z,25.45
2022-07-30T08:03:24.319Z,26.82
2022-07-30T08:06:02.071Z,27.74
2022-07-30T08:08:37.362Z,29.48
2022-07-30T08:11:07.805Z,29.85
2022-07-30T08:13:52.349Z,29.96
2022-07-30T08:16:22.545Z,29.82
2022-07-30T08:18:51.724Z,29.37
2022-07-30T08:21:22.627Z,29.84
2022-07-30T08:23:51.797Z,30.44
2022-07-30T08:26:20.663Z,30.82
2022-07-30T08:28:49.783Z,31.28
2022-07-30T08:31:22.647Z,32.33
2022-07-30T08:33:51.490Z,31.46
2022-07-30T08:36:25.768Z,32.45
2022-07-30T08:38:55.579Z,33.09
2022-07-30T08:41:26.074Z,33.12
2022-07-30T08:44:00.347Z,33.33
2022-07-30T08:46:37.484Z,33.28
2022-07-30T08:49:11.161Z,32.57
2022-07-30T08:51:41.805Z,33.19
2022-07-30T08:54:12.291Z,32.74
2022-07-30T08:56:41.213Z,32.29
2022-07-30T08:59:10.393Z,32.36
2022-07-30T09:01:40.205Z,32.23
2022-07-30T09:04:09.299Z,32.81
2022-07-30T09:06:38.387Z,32.23
2022-07-30T09:09:12.486Z,33.17
2022-07-30T09:11:44.333Z,33.33
2022-07-30T09:14:15.682Z,32.74
2022-07-30T09:16:46.598Z,32.67
2022-07-30T09:19:19.069Z,32.63
2022-07-30T09:21:58.772Z,32.89
2022-07-30T09:24:30.413Z,33.04
2022-07-30T09:27:05.770Z,32.89
2022-07-30T09:29:36.428Z,32.82
2022-07-30T09:32:08.221Z,32.39
2022-07-30T09:34:40.547Z,31.27
2022-07-30T09:37:23.089Z,32.03
2022-07-30T09:39:59.712Z,32.59
2022-07-30T09:42:32.152Z,32.32
2022-07-30T09:45:09.942Z,32.25
2022-07-30T09:47:48.577Z,31.66
2022-07-30T09:50:30.373Z,31.46
2022-07-30T09:53:12.131Z,32.75
2022-07-30T09:55:46.566Z,33.01
2022-07-30T09:58:19.973Z,31.87
2022-07-30T10:01:00.582Z,32.22
2022-07-30T10:03:33.882Z,31.64
2022-07-30T10:06:08.086Z,31.79
2022-07-30T10:08:46.390Z,32.26
2022-07-30T10:11:23.628Z,33.22
2022-07-30T10:13:59.488Z,33.27
2022-07-30T10:16:31.135Z,31.91
2022-07-30T10:19:01.468Z,31.94
2022-07-30T10:21:32.606Z,33.31
2022-07-30T10:24:08.276Z,32.72
2022-07-30T10:26:42.157Z,33.48
2022-07-30T10:29:12.983Z,31.19
2022-07-30T10:31:54.349Z,29.50
2022-07-30T10:34:26.568Z,29.86
2022-07-30T10:37:04.880Z,31.26
2022-07-30T10:39:47.614Z,31.63
2022-07-30T10:42:57.320Z,32.11
2022-07-30T10:45:43.766Z,32.45
2022-07-30T10:48:17.614Z,32.88
2022-07-30T10:50:56.768Z,32.95
2022-07-30T10:53:38.142Z,33.30
2022-07-30T10:56:25.429Z,34.04
2022-07-30T10:59:08.667Z,34.37
2022-07-30T11:02:12.348Z,32.83
2022-07-30T11:04:41.457Z,32.73
2022-07-30T11:07:31.872Z,33.07
2022-07-30T11:10:05.265Z,32.57
2022-07-30T11:12:57.813Z,32.03
2022-07-30T11:15:56.938Z,31.76
2022-07-30T11:18:28.999Z,32.06
2022-07-30T11:21:21.200Z,32.83
2022-07-30T11:23:54.802Z,32.78
2022-07-30T11:26:52.253Z,32.31
2022-07-30T11:29:50.815Z,31.51
2022-07-30T11:32:32.353Z,30.42
2022-07-30T11:35:23.049Z,30.21
2022-07-30T11:38:19.020Z,30.45
2022-07-30T11:41:12.425Z,31.02
2022-07-30T11:43:42.839Z,30.66
2022-07-30T11:46:28.542Z,30.62
2022-07-30T11:49:05.337Z,30.21
2022-07-30T11:51:42.927Z,29.33
2022-07-30T11:54:12.783Z,29.98
2022-07-30T11:56:55.338Z,29.72
2022-07-30T11:59:24.471Z,28.96
2022-07-30T12:01:57.103Z,28.73
2022-07-30T12:04:28.070Z,28.64
2022-07-30T12:06:57.673Z,28.32
2022-07-30T12:09:29.654Z,29.21
2022-07-30T12:11:58.972Z,29.73
2022-07-30T12:14:39.485Z,29.56
2022-07-30T12:17:15.270Z,29.98
2022-07-30T12:19:51.860Z,30.69
2022-07-30T12:22:21.050Z,31.59
2022-07-30T12:24:50.235Z,31.72
2022-07-30T12:27:19.719Z,31.33
2022-07-30T12:29:52.951Z,30.79
2022-07-30T12:32:32.089Z,31.03
2022-07-30T12:35:02.340Z,30.41
2022-07-30T12:37:31.460Z,29.34
2022-07-30T12:40:15.644Z,28.82
2022-07-30T12:42:52.865Z,28.72
2022-07-30T12:45:51.865Z,29.44
2022-07-30T12:48:20.953Z,30.52
2022-07-30T12:51:07.261Z,31.35
2022-07-30T12:53:37.347Z,32.15
2022-07-30T12:56:14.432Z,32.82
2022-07-30T12:58:43.704Z,33.59
2022-07-30T13:01:16.161Z,33.86
2022-07-30T13:03:46.992Z,33.15
2022-07-30T13:06:27.014Z,32.58
2022-07-30T13:08:59.200Z,33.07
2022-07-30T13:11:41.346Z,32.38
2022-07-30T13:14:12.878Z,32.71
2022-07-30T13:16:43.120Z,32.48
2022-07-30T13:19:14.437Z,32.97
2022-07-30T13:21:49.399Z,33.77
2022-07-30T13:24:20.104Z,33.94
2022-07-30T13:27:01.177Z,33.36
2022-07-30T13:29:31.565Z,33.31
2022-07-30T13:32:01.324Z,33.51
2022-07-30T13:34:32.717Z,33.00
2022-07-30T13:37:03.261Z,32.78
2022-07-30T13:39:33.250Z,33.09
2022-07-30T13:42:02.323Z,32.88
2022-07-30T13:44:31.803Z,33.08
2022-07-30T13:47:02.038Z,33.81
2022-07-30T13:49:31.921Z,34.53
2022-07-30T13:52:02.741Z,33.93
2022-07-30T13:54:31.925Z,34.21
2022-07-30T13:57:02.292Z,34.42
2022-07-30T13:59:31.228Z,34.54
2022-07-30T14:02:03.370Z,34.98
2022-07-30T14:04:35.065Z,35.22
2022-07-30T14:07:07.196Z,34.53
2022-07-30T14:09:46.865Z,35.64
2022-07-30T14:12:16.325Z,35.36
2022-07-30T14:14:55.293Z,35.78
2022-07-30T14:17:24.598Z,36.29
2022-07-30T14:19:54.618Z,36.69
2022-07-30T14:22:28.377Z,36.90
2022-07-30T14:24:57.744Z,37.04
2022-07-30T14:27:26.511Z,36.56
2022-07-30T14:29:55.402Z,36.00
2022-07-30T14:32:25.400Z,35.70
2022-07-30T14:34:56.101Z,34.63
2022-07-30T14:37:29.929Z,35.56
2022-07-30T14:39:58.804Z,35.03
2022-07-30T14:42:27.896Z,34.69
2022-07-30T14:44:58.044Z,35.08
2022-07-30T14:47:27.366Z,35.16
2022-07-30T14:49:56.102Z,34.65
2022-07-30T14:52:25.364Z,34.53
2022-07-30T14:54:55.763Z,33.31
2022-07-30T14:57:24.810Z,33.91
2022-07-30T14:59:53.837Z,34.70
2022-07-30T15:02:23.578Z,34.40
2022-07-30T15:04:52.722Z,33.04
2022-07-30T15:07:21.651Z,33.75
2022-07-30T15:09:50.532Z,32.95
2022-07-30T15:12:26.915Z,33.89
2022-07-30T15:14:56.617Z,34.42
2022-07-30T15:17:26.617Z,34.61
2022-07-30T15:19:55.864Z,35.21
2022-07-30T15:22:24.898Z,35.49
2022-07-30T15:24:53.819Z,34.42
2022-07-30T15:27:33.198Z,33.53
2022-07-30T15:30:05.304Z,32.97
2022-07-30T15:32:35.168Z,33.64
2022-07-30T15:35:04.094Z,33.70
2022-07-30T15:37:33.127Z,34.20
2022-07-30T15:40:02.941Z,34.32
2022-07-30T15:42:33.571Z,35.07
2022-07-30T15:45:17.224Z,34.50
2022-07-30T15:47:52.037Z,34.37
2022-07-30T15:50:21.353Z,34.24
2022-07-30T15:52:50.963Z,34.50
2022-07-30T15:55:20.106Z,34.37
2022-07-30T15:57:51.385Z,33.82
2022-07-30T16:00:20.157Z,34.20
2022-07-30T16:02:48.964Z,33.64
2022-07-30T16:05:18.333Z,33.88
2022-07-30T16:07:47.985Z,33.99
2022-07-30T16:10:17.135Z,34.58
2022-07-30T16:12:45.956Z,33.95
2022-07-30T16:15:16.442Z,33.24
2022-07-30T16:17:45.459Z,33.43
2022-07-30T16:20:14.203Z,33.51
2022-07-30T16:22:43.225Z,33.63
2022-07-30T16:25:13.763Z,33.58
2022-07-30T16:27:42.783Z,33.51
2022-07-30T16:30:13.484Z,33.36
2022-07-30T16:32:43.777Z,32.04
2022-07-30T16:35:13.405Z,30.55
2022-07-30T16:37:43.223Z,29.39
2022-07-30T16:40:13.959Z,29.18
2022-07-30T16:42:43.526Z,28.49
2022-07-30T16:45:14.161Z,27.96
2022-07-30T16:47:44.776Z,27.06
2022-07-30T16:50:13.633Z,26.83
2022-07-30T16:52:42.892Z,27.86
2022-07-30T16:55:12.284Z,28.41
2022-07-30T16:57:41.015Z,28.54
2022-07-30T17:00:13.084Z,28.86
2022-07-30T17:02:45.669Z,29.71
2022-07-30T17:05:14.480Z,30.38
2022-07-30T17:07:44.314Z,30.89
2022-07-30T17:10:13.679Z,30.84
2022-07-30T17:12:50.952Z,30.66
2022-07-30T17:15:20.270Z,30.54
2022-07-30T17:18:03.526Z,29.57
2022-07-30T17:20:34.420Z,29.67
2022-07-30T17:23:03.966Z,29.10
2022-07-30T17:25:34.110Z,29.71
2022-07-30T17:28:03.391Z,29.75
2022-07-30T17:30:33.044Z,29.99
2022-07-30T17:33:06.367Z,30.21
2022-07-30T17:35:35.675Z,29.14
2022-07-30T17:38:04.929Z,29.37
2022-07-30T17:40:33.866Z,29.43
2022-07-30T17:43:07.899Z,28.60
2022-07-30T17:45:37.980Z,28.08
2022-07-30T17:48:10.545Z,27.31
2022-07-30T17:50:40.169Z,26.10
2022-07-30T17:53:11.672Z,25.63
2022-07-30T17:55:41.205Z,25.13
2022-07-30T17:58:27.317Z,24.73
2022-07-30T18:00:57.731Z,24.44
2022-07-30T18:03:28.556Z,24.23
2022-07-30T18:05:57.866Z,23.99
2022-07-30T18:08:29.501Z,23.76
2022-07-30T18:10:58.584Z,23.60
2022-07-30T18:13:28.811Z,23.45
2022-07-30T18:15:58.353Z,23.30
2022-07-30T18:18:28.698Z,23.17
2022-07-30T18:20:58.030Z,23.03
2022-07-30T18:23:32.453Z,22.88
2022-07-30T18:26:08.214Z,22.81
2022-07-30T18:28:42.572Z,22.68
2022-07-30T18:31:11.698Z,22.52
2022-07-30T18:33:41.924Z,22.35
2022-07-30T18:36:12.115Z,22.16
2022-07-30T18:38:40.933Z,22.11
2022-07-30T18:41:09.846Z,22.03
2022-07-30T18:43:47.769Z,21.87
2022-07-30T18:46:18.308Z,21.67
2022-07-30T18:48:49.365Z,21.51
2022-07-30T18:51:18.867Z,21.34
2022-07-30T18:53:48.006Z,21.14
2022-07-30T18:56:17.219Z,20.99
2022-07-30T18:58:47.482Z,20.89
2022-07-30T19:01:19.421Z,20.75
2022-07-30T19:03:50.167Z,20.56
2022-07-30T19:06:21.611Z,20.47
2022-07-30T19:08:50.591Z,20.39
2022-07-30T19:11:19.684Z,20.33
2022-07-30T19:13:48.481Z,20.29
2022-07-30T19:16:18.781Z,20.16
2022-07-30T19:18:49.680Z,20.04
2022-07-30T19:21:18.728Z,19.93
2022-07-30T19:23:48.716Z,19.80
2022-07-30T19:26:19.199Z,19.65
2022-07-30T19:28:48.269Z,19.49
2022-07-30T19:31:20.996Z,19.36
2022-07-30T19:33:52.029Z,19.27
2022-07-30T19:36:21.953Z,19.22
2022-07-30T19:38:52.184Z,19.22
2022-07-30T19:41:22.119Z,19.24
2022-07-30T19:43:55.673Z,19.26
2022-07-30T19:46:28.943Z,19.24
2022-07-30T19:49:07.781Z,19.24
2022-07-30T19:52:09.917Z,19.22
2022-07-30T19:54:28.187Z,19.12
2022-07-30T19:56:57.238Z,19.05
2022-07-30T19:59:45.741Z,18.94
2022-07-30T20:02:16.356Z,18.80
2022-07-30T20:04:50.244Z,18.69
2022-07-30T20:07:19.979Z,18.55
2022-07-30T20:09:49.986Z,18.43
2022-07-30T20:12:24.237Z,18.32
2022-07-30T20:14:54.198Z,18.18
2022-07-30T20:17:27.493Z,18.10
2022-07-30T20:19:59.502Z,18.02
2022-07-30T20:22:29.231Z,17.94
2022-07-30T20:25:02.848Z,17.81
2022-07-30T20:27:45.782Z,17.74
2022-07-30T20:30:25.031Z,17.70
2022-07-30T20:32:54.521Z,17.64
2022-07-30T20:35:28.106Z,17.51
2022-07-30T20:37:58.210Z,17.36
2022-07-30T20:40:28.230Z,17.20
2022-07-30T20:42:57.086Z,17.07
2022-07-30T20:45:37.763Z,17.02
2022-07-30T20:48:17.309Z,16.98
2022-07-30T20:50:55.613Z,16.93
2022-07-30T20:53:25.791Z,16.99
2022-07-30T20:56:09.564Z,17.04
2022-07-30T20:58:39.863Z,16.97
2022-07-30T21:01:15.403Z,16.82
2022-07-30T21:03:48.848Z,16.64
2022-07-30T21:06:19.849Z,16.48
2022-07-30T21:08:51.545Z,16.33
2022-07-30T21:11:27.117Z,16.20
2022-07-30T21:13:57.494Z,16.09
2022-07-30T21:16:31.826Z,16.05
2022-07-30T21:19:00.899Z,16.01
2022-07-30T21:21:41.633Z,15.95
2022-07-30T21:24:19.489Z,15.93
2022-07-30T21:26:50.359Z,15.94
2022-07-30T21:29:21.548Z,15.93
2022-07-30T21:32:01.817Z,15.87
2022-07-30T21:34:40.409Z,15.90
2022-07-30T21:37:15.594Z,15.93
2022-07-30T21:39:45.102Z,15.88
2022-07-30T21:42:14.145Z,15.78
2022-07-30T21:44:46.257Z,15.72
2022-07-30T21:47:15.324Z,15.63
2022-07-30T21:49:45.046Z,15.58
2022-07-30T21:52:16.095Z,15.52
2022-07-30T21:54:50.445Z,15.44
2022-07-30T21:57:26.429Z,15.43
2022-07-30T21:59:59.442Z,15.44
2022-07-30T22:02:29.560Z,15.44
2022-07-30T22:04:59.142Z,15.42
2022-07-30T22:07:29.421Z,15.40
2022-07-30T22:09:58.579Z,15.38
2022-07-30T22:12:29.201Z,15.41
2022-07-30T22:15:00.937Z,15.45
2022-07-30T22:17:37.426Z,15.45
2022-07-30T22:20:20.732Z,15.42
2022-07-30T22:22:52.281Z,15.37
2022-07-30T22:25:22.243Z,15.37
2022-07-30T22:27:56.118Z,15.30
2022-07-30T22:30:45.247Z,15.25
2022-07-30T22:33:19.737Z,15.17
2022-07-30T22:35:51.508Z,15.15
2022-07-30T22:38:21.770Z,15.09
2022-07-30T22:40:51.691Z,15.01
2022-07-30T22:43:21.631Z,14.94
2022-07-30T22:45:51.090Z,14.89
2022-07-30T22:48:25.344Z,14.83
2022-07-30T22:50:55.303Z,14.72
2022-07-30T22:56:15.709Z,14.75
2022-07-30T22:58:48.654Z,14.79
2022-07-30T23:01:18.492Z,14.77
2022-07-30T23:03:48.190Z,14.78
2022-07-30T23:06:16.935Z,14.73
2022-07-30T23:08:51.912Z,14.64
2022-07-30T23:11:22.273Z,14.61
2022-07-30T23:12:30.760Z,14.72
2022-07-30T23:13:59.679Z,14.54
2022-07-30T23:16:28.840Z,14.51
2022-07-30T23:18:58.989Z,14.45
2022-07-30T23:21:29.705Z,14.40
2022-07-30T23:24:01.418Z,14.32
2022-07-30T23:26:30.817Z,14.24
2022-07-30T23:29:00.850Z,14.16
2022-07-30T23:31:29.895Z,14.10
2022-07-30T23:33:58.986Z,14.08
2022-07-30T23:36:28.625Z,14.15
2022-07-30T23:38:59.985Z,14.19
2022-07-30T23:41:30.759Z,14.22
2022-07-30T23:44:00.106Z,14.16
2022-07-30T23:46:28.814Z,14.21
2022-07-30T23:48:59.337Z,14.31
2022-07-30T23:51:33.316Z,14.32
2022-07-30T23:54:04.753Z,14.31
2022-07-30T23:56:34.436Z,14.24
2022-07-30T23:59:03.482Z,14.17
