createdAt,value
2022-10-23T00:01:13.879Z,26.00
2022-10-23T00:03:42.142Z,28.15
2022-10-23T00:06:10.564Z,28.13
2022-10-23T00:08:39.002Z,26.92
2022-10-23T00:11:08.795Z,26.90
2022-10-23T00:13:38.518Z,25.77
2022-10-23T00:16:07.534Z,32.83
2022-10-23T00:18:36.240Z,30.00
2022-10-23T00:21:05.024Z,29.40
2022-10-23T00:23:33.164Z,28.42
2022-10-23T00:26:01.570Z,29.17
2022-10-23T00:28:30.193Z,26.58
2022-10-23T00:31:04.172Z,25.67
2022-10-23T00:33:33.169Z,25.65
2022-10-23T00:36:01.550Z,27.85
2022-10-23T00:38:32.578Z,25.80
2022-10-23T00:41:00.912Z,27.58
2022-10-23T00:43:32.996Z,28.83
2022-10-23T00:46:03.127Z,26.42
2022-10-23T00:48:31.433Z,30.08
2022-10-23T00:50:59.937Z,27.38
2022-10-23T00:53:28.049Z,27.15
2022-10-23T00:55:57.751Z,26.33
2022-10-23T00:58:25.934Z,29.05
2022-10-23T01:00:56.213Z,33.00
2022-10-23T01:03:29.653Z,28.98
2022-10-23T01:06:01.776Z,28.38
2022-10-23T01:08:33.780Z,27.88
2022-10-23T01:11:08.154Z,29.20
2022-10-23T01:13:41.306Z,27.63
2022-10-23T01:16:15.998Z,30.52
2022-10-23T01:18:50.220Z,30.05
2022-10-23T01:21:20.226Z,28.27
2022-10-23T01:24:11.153Z,28.15
2022-10-23T01:26:48.779Z,29.85
2022-10-23T01:29:21.410Z,24.25
2022-10-23T01:31:52.374Z,28.27
2022-10-23T01:34:24.764Z,32.13
2022-10-23T01:36:54.073Z,30.42
2022-10-23T01:39:24.811Z,27.80
2022-10-23T01:41:55.622Z,31.58
2022-10-23T01:44:28.065Z,35.03
2022-10-23T01:46:57.185Z,37.58
2022-10-23T01:49:25.680Z,36.08
2022-10-23T01:51:56.625Z,34.63
2022-10-23T01:54:27.847Z,35.40
2022-10-23T01:59:28.558Z,37.88
2022-10-23T02:01:58.507Z,34.90
2022-10-23T02:04:29.383Z,35.55
2022-10-23T02:06:57.989Z,39.10
2022-10-23T02:09:26.129Z,32.25
2022-10-23T02:11:59.383Z,35.40
2022-10-23T02:14:38.460Z,33.88
2022-10-23T02:17:12.365Z,34.30
2022-10-23T02:19:45.410Z,34.80
2022-10-23T02:22:16.279Z,31.45
2022-10-23T02:24:48.047Z,37.03
2022-10-23T02:27:18.773Z,35.55
2022-10-23T02:29:49.940Z,33.67
2022-10-23T02:34:46.173Z,33.17
2022-10-23T02:37:14.610Z,32.95
2022-10-23T02:39:43.056Z,36.65
2022-10-23T02:42:15.829Z,31.05
2022-10-23T02:44:51.776Z,36.53
2022-10-23T02:47:31.464Z,30.67
2022-10-23T02:50:06.396Z,34.25
2022-10-23T02:52:38.426Z,29.30
2022-10-23T02:55:15.300Z,33.17
2022-10-23T02:57:46.386Z,32.63
2022-10-23T03:00:18.294Z,35.17
2022-10-23T03:02:49.471Z,33.67
2022-10-23T03:07:47.469Z,31.45
2022-10-23T03:10:16.386Z,29.25
2022-10-23T03:12:44.809Z,31.80
2022-10-23T03:15:13.555Z,27.45
2022-10-23T03:17:42.964Z,29.55
2022-10-23T03:20:12.557Z,29.85
2022-10-23T03:22:41.462Z,29.50
2022-10-23T03:25:10.798Z,30.73
2022-10-23T03:27:38.976Z,29.92
2022-10-23T03:30:08.786Z,31.42
2022-10-23T03:32:36.924Z,28.63
2022-10-23T03:35:07.668Z,28.48
2022-10-23T03:37:35.865Z,31.27
2022-10-23T03:40:04.653Z,28.27
2022-10-23T03:42:32.704Z,34.75
2022-10-23T03:45:01.152Z,39.20
2022-10-23T03:47:30.497Z,35.72
2022-10-23T03:49:59.089Z,29.98
2022-10-23T03:52:28.713Z,38.63
2022-10-23T03:54:57.113Z,33.65
2022-10-23T03:57:25.432Z,32.38
2022-10-23T03:59:53.695Z,32.50
2022-10-23T04:02:21.929Z,34.92
2022-10-23T04:04:50.288Z,33.42
2022-10-23T04:07:18.471Z,38.13
2022-10-23T04:09:48.234Z,37.78
2022-10-23T04:12:16.490Z,38.42
2022-10-23T04:14:44.796Z,36.42
2022-10-23T04:17:13.046Z,33.78
2022-10-23T04:19:41.320Z,37.78
2022-10-23T04:22:09.547Z,35.40
2022-10-23T04:24:37.943Z,40.67
2022-10-23T04:27:07.476Z,39.67
2022-10-23T04:29:35.807Z,31.70
2022-10-23T04:32:03.992Z,92.30
2022-10-23T04:34:32.286Z,48.88
2022-10-23T04:37:00.449Z,47.45
2022-10-23T04:39:28.733Z,48.30
2022-10-23T04:41:56.907Z,39.25
2022-10-23T04:44:26.786Z,43.20
2022-10-23T04:46:54.882Z,39.58
2022-10-23T04:49:23.246Z,43.53
2022-10-23T04:51:51.673Z,42.67
2022-10-23T04:54:19.761Z,41.17
2022-10-23T04:56:48.077Z,42.65
2022-10-23T04:59:16.403Z,36.67
2022-10-23T05:01:46.211Z,38.55
2022-10-23T05:04:14.402Z,40.30
2022-10-23T05:06:42.731Z,42.70
2022-10-23T05:09:10.789Z,45.45
2022-10-23T05:11:38.876Z,36.38
2022-10-23T05:14:07.412Z,40.58
2022-10-23T05:16:38.338Z,41.88
2022-10-23T05:19:09.835Z,39.47
2022-10-23T05:21:38.891Z,43.38
2022-10-23T05:24:07.841Z,40.20
2022-10-23T05:26:36.051Z,36.45
2022-10-23T05:29:04.601Z,42.22
2022-10-23T05:31:34.246Z,42.92
2022-10-23T05:34:02.790Z,40.83
2022-10-23T05:36:32.427Z,38.83
2022-10-23T05:39:00.859Z,39.05
2022-10-23T05:41:28.955Z,44.15
2022-10-23T05:43:57.378Z,44.05
2022-10-23T05:46:25.541Z,43.80
2022-10-23T05:48:54.278Z,43.53
2022-10-23T05:51:23.306Z,42.90
2022-10-23T05:53:53.937Z,45.13
2022-10-23T05:56:22.159Z,43.58
2022-10-23T05:58:50.366Z,40.30
2022-10-23T06:01:18.973Z,41.40
2022-10-23T06:03:47.479Z,37.60
2022-10-23T06:06:17.901Z,41.35
2022-10-23T06:08:46.222Z,35.50
2022-10-23T06:11:16.734Z,35.58
2022-10-23T06:13:45.831Z,35.28
2022-10-23T06:16:15.842Z,36.35
2022-10-23T06:18:44.690Z,37.10
2022-10-23T06:21:13.545Z,34.28
2022-10-23T06:23:42.759Z,34.70
2022-10-23T06:26:12.617Z,34.65
2022-10-23T06:28:42.377Z,35.80
2022-10-23T06:31:12.147Z,35.78
2022-10-23T06:33:40.562Z,35.28
2022-10-23T06:36:10.853Z,34.97
2022-10-23T06:38:40.658Z,31.98
2022-10-23T06:41:12.679Z,33.00
2022-10-23T06:43:42.375Z,32.10
2022-10-23T06:46:10.949Z,30.48
2022-10-23T06:48:39.503Z,36.45
2022-10-23T06:51:08.745Z,29.48
2022-10-23T06:53:37.536Z,31.33
2022-10-23T06:56:07.504Z,32.63
2022-10-23T06:58:36.446Z,31.23
2022-10-23T07:01:07.808Z,28.83
2022-10-23T07:03:36.544Z,31.70
2022-10-23T07:06:05.922Z,41.38
2022-10-23T07:08:33.977Z,48.03
2022-10-23T07:11:05.447Z,43.72
2022-10-23T07:13:34.359Z,51.40
2022-10-23T07:16:12.398Z,39.03
2022-10-23T07:18:40.639Z,34.35
2022-10-23T07:21:08.995Z,28.83
2022-10-23T07:23:37.339Z,41.90
2022-10-23T07:26:07.827Z,36.88
2022-10-23T07:28:36.230Z,33.40
2022-10-23T07:31:04.836Z,30.33
2022-10-23T07:33:34.500Z,33.15
2022-10-23T07:36:04.732Z,37.00
2022-10-23T07:38:32.919Z,32.65
2022-10-23T07:41:01.408Z,30.58
2022-10-23T07:43:30.119Z,29.63
2022-10-23T07:45:58.526Z,32.25
2022-10-23T07:48:27.662Z,28.30
2022-10-23T07:51:01.004Z,25.25
2022-10-23T07:53:29.834Z,25.77
2022-10-23T07:56:00.022Z,33.13
2022-10-23T07:58:28.679Z,31.50
2022-10-23T08:00:58.937Z,30.85
2022-10-23T08:03:27.418Z,25.42
2022-10-23T08:05:57.531Z,27.08
2022-10-23T08:08:26.745Z,27.48
2022-10-23T08:10:56.312Z,26.10
2022-10-23T08:13:24.581Z,26.10
2022-10-23T08:15:53.828Z,26.17
2022-10-23T08:18:21.820Z,28.20
2022-10-23T08:20:52.526Z,30.60
2022-10-23T08:23:22.030Z,27.23
2022-10-23T08:25:50.353Z,28.02
2022-10-23T08:28:18.551Z,25.88
2022-10-23T08:30:47.055Z,30.33
2022-10-23T08:33:15.198Z,25.08
2022-10-23T08:35:43.621Z,27.65
2022-10-23T08:38:12.223Z,29.92
2022-10-23T08:40:45.453Z,28.58
2022-10-23T08:43:17.443Z,32.35
2022-10-23T08:45:47.869Z,25.55
2022-10-23T08:48:22.391Z,28.27
2022-10-23T08:50:52.456Z,28.77
2022-10-23T08:53:23.853Z,31.13
2022-10-23T08:55:57.698Z,28.27
2022-10-23T08:58:32.105Z,29.67
2022-10-23T09:01:00.563Z,27.58
2022-10-23T09:03:28.711Z,25.77
2022-10-23T09:06:05.932Z,25.40
2022-10-23T09:08:41.686Z,22.52
2022-10-23T09:11:14.746Z,27.98
2022-10-23T09:14:18.034Z,30.55
2022-10-23T09:16:53.631Z,28.65
2022-10-23T09:19:26.409Z,25.45
2022-10-23T09:21:55.664Z,27.45
2022-10-23T09:24:25.630Z,24.02
2022-10-23T09:26:55.701Z,24.05
2022-10-23T09:29:26.535Z,21.35
2022-10-23T09:31:56.335Z,21.77
2022-10-23T09:34:26.194Z,20.23
2022-10-23T09:39:27.638Z,19.58
2022-10-23T09:41:57.502Z,21.08
2022-10-23T09:44:27.235Z,18.83
2022-10-23T09:46:57.199Z,19.08
2022-10-23T09:49:26.600Z,18.42
2022-10-23T09:52:00.420Z,18.80
2022-10-23T09:54:29.378Z,20.17
2022-10-23T09:57:03.460Z,18.02
2022-10-23T09:59:32.548Z,19.17
2022-10-23T10:02:04.085Z,19.75
2022-10-23T10:04:33.745Z,17.00
2022-10-23T10:07:03.079Z,14.95
2022-10-23T10:09:31.137Z,12.93
2022-10-23T10:12:09.777Z,12.57
2022-10-23T10:14:48.165Z,13.70
2022-10-23T10:17:22.084Z,13.32
2022-10-23T10:20:07.067Z,10.75
2022-10-23T10:22:41.420Z,13.20
2022-10-23T10:25:13.390Z,10.15
2022-10-23T10:27:49.222Z,10.00
2022-10-23T10:30:21.273Z,11.68
2022-10-23T10:32:54.594Z,8.27
2022-10-23T10:35:30.343Z,9.48
2022-10-23T10:38:13.885Z,8.98
2022-10-23T10:40:44.399Z,7.45
2022-10-23T10:43:24.641Z,11.93
2022-10-23T10:45:58.790Z,8.40
2022-10-23T10:48:43.648Z,12.73
2022-10-23T10:51:16.733Z,9.43
2022-10-23T10:53:54.825Z,11.48
2022-10-23T10:56:24.537Z,12.88
2022-10-23T10:58:55.782Z,11.10
2022-10-23T11:01:27.172Z,5.82
2022-10-23T11:03:57.966Z,7.50
2022-10-23T11:06:29.945Z,6.63
2022-10-23T11:09:19.370Z,8.30
2022-10-23T11:11:49.286Z,6.43
2022-10-23T11:14:20.868Z,5.82
2022-10-23T11:16:51.302Z,6.45
2022-10-23T11:19:23.773Z,5.70
2022-10-23T11:21:58.817Z,7.00
2022-10-23T11:25:03.452Z,5.65
2022-10-23T11:27:49.633Z,7.85
2022-10-23T11:30:25.397Z,9.25
2022-10-23T11:33:29.823Z,6.85
2022-10-23T11:36:14.183Z,7.15
2022-10-23T11:38:44.267Z,8.45
2022-10-23T11:41:23.865Z,6.22
2022-10-23T11:43:57.198Z,5.57
2022-10-23T11:46:35.179Z,6.20
2022-10-23T11:49:06.139Z,6.25
2022-10-23T11:51:36.457Z,6.72
2022-10-23T11:54:22.430Z,5.78
2022-10-23T11:56:57.408Z,7.05
2022-10-23T11:59:29.163Z,6.50
2022-10-23T12:02:00.521Z,6.65
2022-10-23T12:07:00.542Z,4.70
2022-10-23T12:09:33.162Z,6.95
2022-10-23T12:12:26.607Z,5.57
2022-10-23T12:14:54.961Z,6.65
2022-10-23T12:17:37.053Z,6.70
2022-10-23T12:20:20.543Z,5.82
2022-10-23T12:22:57.992Z,8.45
2022-10-23T12:25:29.357Z,5.95
2022-10-23T12:28:05.666Z,5.75
2022-10-23T12:30:41.166Z,7.38
2022-10-23T12:33:17.185Z,7.00
2022-10-23T12:35:59.670Z,9.48
2022-10-23T12:38:33.798Z,5.25
2022-10-23T12:41:11.168Z,6.32
2022-10-23T12:43:41.278Z,7.15
2022-10-23T12:46:23.635Z,8.13
2022-10-23T12:48:56.664Z,6.05
2022-10-23T12:51:26.294Z,8.52
2022-10-23T12:53:54.810Z,8.82
2022-10-23T12:56:23.185Z,9.25
2022-10-23T12:58:53.658Z,6.10
2022-10-23T13:01:27.430Z,9.13
2022-10-23T13:04:03.613Z,7.80
2022-10-23T13:06:34.868Z,6.22
2022-10-23T13:09:03.376Z,8.52
2022-10-23T13:11:32.405Z,6.78
2022-10-23T13:14:01.829Z,7.97
2022-10-23T13:16:29.957Z,6.20
2022-10-23T13:18:58.295Z,5.35
2022-10-23T13:21:29.783Z,6.55
2022-10-23T13:23:58.505Z,6.38
2022-10-23T13:26:36.806Z,4.68
2022-10-23T13:29:09.539Z,7.32
2022-10-23T13:31:38.221Z,4.28
2022-10-23T13:34:16.358Z,6.97
2022-10-23T13:36:57.946Z,5.93
2022-10-23T13:39:28.503Z,7.10
2022-10-23T13:41:56.773Z,5.78
2022-10-23T13:44:26.751Z,6.28
2022-10-23T13:46:54.895Z,6.05
2022-10-23T13:49:23.220Z,4.97
2022-10-23T13:51:54.767Z,5.82
2022-10-23T13:54:25.232Z,4.53
2022-10-23T13:56:55.233Z,8.57
2022-10-23T13:59:24.197Z,5.65
2022-10-23T14:01:52.998Z,4.47
2022-10-23T14:04:21.794Z,9.50
2022-10-23T14:06:49.885Z,8.13
2022-10-23T14:09:20.107Z,4.85
2022-10-23T14:11:48.268Z,6.00
2022-10-23T14:14:16.622Z,6.85
2022-10-23T14:16:44.897Z,6.03
2022-10-23T14:19:13.484Z,6.95
2022-10-23T14:21:41.922Z,4.75
2022-10-23T14:24:10.337Z,5.88
2022-10-23T14:26:39.896Z,6.53
2022-10-23T14:29:10.320Z,5.10
2022-10-23T14:31:42.135Z,6.63
2022-10-23T14:34:10.678Z,5.38
2022-10-23T14:36:50.499Z,5.88
2022-10-23T14:39:24.906Z,6.25
2022-10-23T14:41:54.621Z,4.47
2022-10-23T14:44:23.055Z,6.38
2022-10-23T14:46:52.174Z,7.78
2022-10-23T14:49:20.749Z,6.82
2022-10-23T14:51:48.898Z,7.47
2022-10-23T14:54:17.602Z,8.02
2022-10-23T14:56:45.687Z,7.70
2022-10-23T14:59:15.777Z,7.53
2022-10-23T15:01:47.367Z,6.55
2022-10-23T15:04:18.614Z,11.82
2022-10-23T15:06:47.270Z,7.20
2022-10-23T15:09:15.978Z,9.98
2022-10-23T15:11:44.153Z,5.40
2022-10-23T15:14:12.724Z,6.65
2022-10-23T15:16:42.379Z,6.72
2022-10-23T15:19:15.120Z,7.80
2022-10-23T15:21:46.556Z,7.72
2022-10-23T15:24:14.881Z,9.15
2022-10-23T15:26:43.812Z,8.75
2022-10-23T15:29:15.267Z,9.82
2022-10-23T15:34:19.575Z,10.15
2022-10-23T15:36:48.275Z,13.82
2022-10-23T15:39:19.221Z,9.50
2022-10-23T15:41:47.391Z,8.93
2022-10-23T15:44:16.913Z,9.68
2022-10-23T15:46:45.358Z,12.13
2022-10-23T15:49:15.459Z,11.20
2022-10-23T15:51:44.437Z,11.23
2022-10-23T15:54:17.088Z,10.18
2022-10-23T15:56:45.415Z,11.45
2022-10-23T15:59:13.956Z,9.70
2022-10-23T16:01:42.519Z,7.95
2022-10-23T16:04:10.957Z,8.35
2022-10-23T16:06:40.738Z,7.38
2022-10-23T16:09:09.053Z,6.90
2022-10-23T16:11:38.872Z,5.30
2022-10-23T16:14:07.596Z,8.13
2022-10-23T16:16:36.117Z,9.25
2022-10-23T16:19:04.972Z,16.67
2022-10-23T16:21:35.311Z,16.15
2022-10-23T16:24:07.157Z,12.40
2022-10-23T16:26:36.782Z,9.45
2022-10-23T16:29:07.007Z,22.77
2022-10-23T16:31:35.583Z,21.52
2022-10-23T16:34:04.876Z,17.85
2022-10-23T16:36:32.958Z,13.02
2022-10-23T16:39:03.054Z,12.57
2022-10-23T16:41:33.407Z,10.48
2022-10-23T16:44:02.078Z,10.82
2022-10-23T16:46:30.373Z,10.15
2022-10-23T16:48:58.886Z,11.98
2022-10-23T16:51:27.935Z,10.00
2022-10-23T16:53:56.669Z,10.82
2022-10-23T16:56:27.866Z,10.57
2022-10-23T17:01:32.448Z,16.23
2022-10-23T17:04:01.342Z,15.00
2022-10-23T17:06:31.392Z,11.73
2022-10-23T17:09:00.727Z,10.73
2022-10-23T17:11:30.477Z,8.13
2022-10-23T17:14:02.379Z,7.97
2022-10-23T17:16:32.425Z,7.82
2022-10-23T17:19:02.332Z,12.80
2022-10-23T17:21:33.209Z,12.30
2022-10-23T17:26:30.457Z,19.33
2022-10-23T17:29:01.143Z,81.68
2022-10-23T17:31:31.981Z,64.77
2022-10-23T17:34:02.267Z,60.35
2022-10-23T17:36:32.005Z,51.95
2022-10-23T17:39:00.616Z,280.40
2022-10-23T17:41:29.018Z,338.27
2022-10-23T17:43:58.423Z,164.38
2022-10-23T17:46:29.419Z,38.45
2022-10-23T17:48:58.349Z,26.63
2022-10-23T17:51:28.216Z,25.25
2022-10-23T17:53:58.442Z,23.13
2022-10-23T17:56:29.175Z,23.02
2022-10-23T17:59:01.247Z,16.77
2022-10-23T18:01:31.613Z,18.20
2022-10-23T18:04:02.303Z,19.45
2022-10-23T18:06:32.205Z,20.90
2022-10-23T18:09:01.248Z,18.02
2022-10-23T18:11:32.052Z,21.48
2022-10-23T18:14:02.289Z,21.05
2022-10-23T18:16:31.917Z,18.70
2022-10-23T18:19:01.299Z,21.33
2022-10-23T18:21:30.084Z,26.00
2022-10-23T18:23:59.865Z,30.33
2022-10-23T18:26:31.524Z,28.85
2022-10-23T18:29:02.062Z,36.15
2022-10-23T18:31:31.694Z,30.63
2022-10-23T18:34:01.561Z,26.95
2022-10-23T18:36:32.025Z,22.08
2022-10-23T18:39:00.456Z,22.60
2022-10-23T18:41:28.781Z,24.08
2022-10-23T18:43:57.196Z,33.72
2022-10-23T18:46:28.648Z,36.03
2022-10-23T18:48:58.328Z,27.05
2022-10-23T18:51:29.201Z,26.17
2022-10-23T18:56:27.864Z,19.15
2022-10-23T18:58:58.811Z,20.15
2022-10-23T19:01:29.182Z,20.23
2022-10-23T19:04:00.714Z,21.38
2022-10-23T19:08:57.701Z,20.02
2022-10-23T19:11:27.558Z,20.92
2022-10-23T19:13:55.932Z,17.42
2022-10-23T19:16:27.509Z,17.98
2022-10-23T19:19:00.516Z,18.55
2022-10-23T19:21:32.134Z,14.75
2022-10-23T19:24:02.496Z,19.90
2022-10-23T19:26:31.443Z,23.63
2022-10-23T19:28:59.875Z,20.73
2022-10-23T19:31:28.438Z,19.08
2022-10-23T19:33:56.839Z,14.20
2022-10-23T19:36:26.314Z,18.73
2022-10-23T19:38:54.573Z,16.80
2022-10-23T19:41:23.318Z,18.10
2022-10-23T19:43:52.144Z,15.18
2022-10-23T19:46:20.201Z,13.45
2022-10-23T19:48:48.514Z,15.88
2022-10-23T19:51:16.562Z,17.90
2022-10-23T19:53:46.420Z,18.75
2022-10-23T19:56:14.768Z,15.88
2022-10-23T19:58:43.193Z,15.93
2022-10-23T20:01:13.207Z,17.73
2022-10-23T20:03:42.776Z,27.80
2022-10-23T20:06:11.777Z,22.38
2022-10-23T20:08:40.244Z,19.23
2022-10-23T20:11:10.827Z,18.77
2022-10-23T20:13:39.146Z,18.13
2022-10-23T20:16:08.079Z,17.30
2022-10-23T20:18:36.439Z,18.05
2022-10-23T20:21:04.831Z,20.23
2022-10-23T20:23:33.117Z,17.73
2022-10-23T20:26:07.867Z,22.33
2022-10-23T20:28:37.977Z,19.73
2022-10-23T20:31:08.501Z,19.75
2022-10-23T20:33:36.833Z,24.90
2022-10-23T20:36:05.770Z,25.63
2022-10-23T20:38:34.681Z,26.88
2022-10-23T20:41:05.898Z,23.80
2022-10-23T20:46:06.553Z,30.30
2022-10-23T20:48:36.341Z,28.75
2022-10-23T20:51:04.794Z,27.25
2022-10-23T20:53:33.451Z,29.77
2022-10-23T20:56:01.805Z,29.45
2022-10-23T20:58:30.179Z,30.00
2022-10-23T21:01:03.627Z,33.83
2022-10-23T21:03:33.553Z,31.73
2022-10-23T21:06:06.153Z,33.70
2022-10-23T21:08:35.477Z,32.40
2022-10-23T21:11:03.855Z,31.98
2022-10-23T21:13:32.641Z,30.38
2022-10-23T21:16:00.935Z,27.13
2022-10-23T21:18:44.876Z,33.88
2022-10-23T21:21:17.545Z,32.33
2022-10-23T21:23:46.537Z,35.25
2022-10-23T21:26:15.700Z,34.72
2022-10-23T21:28:55.813Z,39.38
2022-10-23T21:31:29.499Z,33.60
2022-10-23T21:33:57.889Z,25.75
2022-10-23T21:36:29.290Z,31.25
2022-10-23T21:38:59.722Z,34.00
2022-10-23T21:41:29.438Z,33.90
2022-10-23T21:43:59.752Z,35.60
2022-10-23T21:46:28.674Z,35.28
2022-10-23T21:48:57.071Z,38.92
2022-10-23T21:51:29.364Z,38.80
2022-10-23T21:53:58.841Z,40.63
2022-10-23T21:56:29.960Z,40.78
2022-10-23T22:01:26.500Z,39.70
2022-10-23T22:03:55.373Z,40.67
2022-10-23T22:06:26.105Z,37.05
2022-10-23T22:08:57.231Z,36.65
2022-10-23T22:11:25.591Z,37.30
2022-10-23T22:13:54.070Z,38.60
2022-10-23T22:16:22.315Z,34.45
2022-10-23T22:18:51.019Z,40.75
2022-10-23T22:21:20.950Z,35.72
2022-10-23T22:23:49.946Z,36.80
2022-10-23T22:26:23.518Z,36.38
2022-10-23T22:28:52.579Z,37.53
2022-10-23T22:31:23.594Z,40.35
2022-10-23T22:33:52.374Z,37.13
2022-10-23T22:36:20.895Z,36.05
2022-10-23T22:38:49.544Z,36.72
2022-10-23T22:41:18.480Z,32.33
2022-10-23T22:43:48.206Z,33.67
2022-10-23T22:46:17.848Z,35.95
2022-10-23T22:48:46.769Z,31.27
2022-10-23T22:51:16.119Z,28.42
2022-10-23T22:53:44.868Z,31.50
2022-10-23T22:56:16.098Z,31.50
2022-10-23T23:01:17.408Z,28.75
2022-10-23T23:03:46.563Z,27.45
2022-10-23T23:06:15.118Z,25.77
2022-10-23T23:08:43.760Z,24.55
2022-10-23T23:11:13.747Z,18.73
2022-10-23T23:13:42.788Z,34.22
2022-10-23T23:16:18.948Z,31.13
2022-10-23T23:18:47.378Z,32.60
2022-10-23T23:21:15.798Z,33.03
2022-10-23T23:23:44.179Z,33.17
2022-10-23T23:26:12.454Z,33.97
2022-10-23T23:28:40.906Z,35.10
2022-10-23T23:31:11.728Z,23.38
2022-10-23T23:33:41.669Z,22.27
2022-10-23T23:36:11.942Z,19.25
2022-10-23T23:38:40.876Z,29.90
2022-10-23T23:41:12.797Z,30.25
2022-10-23T23:43:41.205Z,28.38
2022-10-23T23:46:09.822Z,29.58
2022-10-23T23:48:38.445Z,31.00
2022-10-23T23:51:07.991Z,25.17
2022-10-23T23:53:36.326Z,30.27
2022-10-23T23:56:04.516Z,28.67
2022-10-23T23:58:32.910Z,29.90
