createdAt,value
2023-11-07T00:00:02.390Z,3.88
2023-11-07T00:04:55.506Z,4.25
2023-11-07T00:09:47.184Z,4.40
2023-11-07T00:14:39.183Z,5.38
2023-11-07T00:19:30.919Z,1.90
2023-11-07T00:24:22.589Z,4.15
2023-11-07T00:29:14.215Z,3.47
2023-11-07T00:34:07.023Z,4.03
2023-11-07T00:39:00.709Z,4.43
2023-11-07T00:43:52.573Z,2.65
2023-11-07T00:48:44.679Z,5.65
2023-11-07T00:53:36.606Z,5.43
2023-11-07T00:58:28.303Z,4.07
2023-11-07T01:03:20.138Z,4.07
2023-11-07T01:08:12.084Z,6.18
2023-11-07T01:13:05.195Z,2.53
2023-11-07T01:17:57.274Z,3.47
2023-11-07T01:22:49.107Z,3.00
2023-11-07T01:27:40.759Z,6.82
2023-11-07T01:32:33.356Z,4.90
2023-11-07T01:37:25.292Z,5.07
2023-11-07T01:42:17.069Z,6.13
2023-11-07T01:47:08.818Z,2.30
2023-11-07T01:52:00.574Z,4.43
2023-11-07T01:56:52.807Z,4.35
2023-11-07T02:01:48.347Z,4.47
2023-11-07T02:06:40.254Z,2.95
2023-11-07T02:11:33.208Z,9.23
2023-11-07T02:16:25.136Z,6.35
2023-11-07T02:21:17.084Z,3.17
2023-11-07T02:26:08.718Z,2.60
2023-11-07T02:31:01.111Z,3.58
2023-11-07T02:35:52.878Z,2.78
2023-11-07T02:40:44.945Z,5.15
2023-11-07T02:45:38.198Z,5.95
2023-11-07T02:50:29.965Z,3.10
2023-11-07T02:55:21.660Z,4.95
2023-11-07T03:00:14.380Z,4.60
2023-11-07T03:05:07.561Z,7.97
2023-11-07T03:09:59.320Z,4.93
2023-11-07T03:14:51.035Z,7.43
2023-11-07T03:19:44.219Z,4.95
2023-11-07T03:24:36.031Z,2.92
2023-11-07T03:29:29.060Z,4.07
2023-11-07T03:34:20.956Z,4.95
2023-11-07T03:39:12.626Z,2.83
2023-11-07T03:44:04.758Z,9.45
2023-11-07T03:48:56.599Z,7.03
2023-11-07T03:53:48.422Z,3.08
2023-11-07T03:58:40.076Z,2.90
2023-11-07T04:03:31.871Z,6.30
2023-11-07T04:08:23.576Z,4.68
2023-11-07T04:13:15.309Z,5.35
2023-11-07T04:18:11.495Z,4.13
2023-11-07T04:23:04.226Z,4.13
2023-11-07T04:27:56.058Z,4.75
2023-11-07T04:32:47.826Z,2.47
2023-11-07T04:37:39.493Z,2.65
2023-11-07T04:42:31.236Z,5.78
2023-11-07T04:47:23.533Z,3.35
2023-11-07T04:52:15.217Z,4.57
2023-11-07T04:57:07.561Z,4.15
2023-11-07T05:01:59.213Z,6.15
2023-11-07T05:06:51.147Z,3.83
2023-11-07T05:11:44.449Z,3.70
2023-11-07T05:16:37.526Z,5.72
2023-11-07T05:21:29.324Z,2.90
2023-11-07T05:26:21.020Z,4.80
2023-11-07T05:31:12.681Z,6.13
2023-11-07T05:36:04.842Z,4.28
2023-11-07T05:40:56.694Z,2.65
2023-11-07T05:45:48.453Z,4.32
2023-11-07T05:50:40.829Z,3.03
2023-11-07T05:55:32.635Z,4.10
2023-11-07T06:00:24.282Z,2.53
2023-11-07T06:05:16.088Z,2.65
2023-11-07T06:10:08.966Z,1.98
2023-11-07T06:15:00.848Z,3.65
2023-11-07T06:19:52.677Z,4.18
2023-11-07T06:24:45.430Z,2.72
2023-11-07T06:29:42.304Z,2.35
2023-11-07T06:34:35.092Z,3.63
2023-11-07T06:39:27.184Z,4.95
2023-11-07T06:44:18.868Z,1.67
2023-11-07T06:49:10.917Z,3.70
2023-11-07T06:54:05.814Z,4.53
2023-11-07T06:58:57.729Z,4.78
2023-11-07T07:03:50.186Z,4.90
2023-11-07T07:08:42.843Z,3.50
2023-11-07T07:13:34.887Z,2.00
2023-11-07T07:18:28.481Z,3.88
2023-11-07T07:23:25.901Z,4.55
2023-11-07T07:28:19.898Z,2.22
2023-11-07T07:33:11.868Z,3.70
2023-11-07T07:38:04.624Z,4.00
2023-11-07T07:42:59.720Z,5.43
2023-11-07T07:47:51.633Z,2.92
2023-11-07T07:52:46.263Z,5.07
2023-11-07T07:57:38.397Z,2.95
2023-11-07T08:02:30.238Z,3.00
2023-11-07T08:07:21.994Z,1.77
2023-11-07T08:12:14.173Z,4.45
2023-11-07T08:17:05.946Z,5.32
2023-11-07T08:21:57.777Z,1.67
2023-11-07T08:26:49.557Z,3.53
2023-11-07T08:31:41.233Z,3.55
2023-11-07T08:36:35.627Z,3.53
2023-11-07T08:41:27.565Z,7.70
2023-11-07T08:46:26.800Z,0.98
2023-11-07T08:51:20.124Z,3.88
2023-11-07T08:56:15.725Z,1.48
2023-11-07T09:01:09.107Z,4.72
2023-11-07T09:06:00.923Z,2.92
2023-11-07T09:10:52.778Z,3.38
2023-11-07T09:15:44.437Z,1.98
2023-11-07T09:20:36.098Z,1.48
2023-11-07T09:25:27.930Z,3.40
2023-11-07T09:30:19.871Z,2.38
2023-11-07T09:35:12.604Z,2.58
2023-11-07T09:40:11.930Z,2.13
2023-11-07T09:45:12.729Z,1.98
2023-11-07T09:50:09.161Z,1.75
2023-11-07T09:55:10.186Z,0.93
2023-11-07T10:00:03.671Z,0.70
2023-11-07T10:04:57.259Z,0.70
2023-11-07T10:09:49.192Z,1.15
2023-11-07T10:14:40.917Z,1.45
2023-11-07T10:19:33.696Z,4.03
2023-11-07T10:24:25.412Z,2.53
2023-11-07T10:29:25.504Z,1.83
2023-11-07T10:34:18.463Z,2.40
2023-11-07T10:39:25.869Z,2.38
2023-11-07T10:44:30.347Z,2.30
2023-11-07T10:49:22.996Z,3.30
2023-11-07T10:54:15.722Z,2.42
2023-11-07T10:59:18.116Z,2.85
2023-11-07T11:04:12.824Z,2.55
2023-11-07T11:09:12.674Z,4.45
2023-11-07T11:14:09.849Z,1.42
2023-11-07T11:19:26.198Z,1.73
2023-11-07T11:24:36.884Z,2.85
2023-11-07T11:29:30.579Z,2.67
2023-11-07T11:34:27.130Z,2.85
2023-11-07T11:39:31.909Z,1.43
2023-11-07T11:44:25.912Z,1.63
2023-11-07T11:49:19.406Z,4.30
2023-11-07T11:54:12.388Z,4.18
2023-11-07T11:59:07.103Z,2.50
2023-11-07T12:04:00.414Z,2.15
2023-11-07T12:08:54.245Z,3.00
2023-11-07T12:13:46.022Z,1.83
2023-11-07T12:18:42.485Z,1.17
2023-11-07T12:23:34.229Z,2.10
2023-11-07T12:28:25.999Z,7.18
2023-11-07T12:33:18.832Z,4.75
2023-11-07T12:38:11.189Z,8.43
2023-11-07T12:43:07.992Z,1.83
2023-11-07T12:48:07.820Z,5.40
2023-11-07T12:53:02.117Z,2.85
2023-11-07T12:58:01.957Z,1.92
2023-11-07T13:02:58.956Z,1.17
2023-11-07T13:07:51.510Z,2.17
2023-11-07T13:12:44.242Z,3.92
2023-11-07T13:17:35.864Z,5.88
2023-11-07T13:22:27.568Z,3.03
2023-11-07T13:27:19.195Z,1.95
2023-11-07T13:32:10.942Z,2.08
2023-11-07T13:37:02.809Z,2.42
2023-11-07T13:41:54.740Z,2.97
2023-11-07T13:46:48.155Z,2.20
2023-11-07T13:51:40.025Z,1.23
2023-11-07T13:56:31.831Z,0.73
2023-11-07T14:01:24.246Z,0.55
2023-11-07T14:06:18.606Z,1.23
2023-11-07T14:11:11.483Z,6.07
2023-11-07T14:16:03.437Z,1.35
2023-11-07T14:20:59.518Z,2.63
2023-11-07T14:25:52.365Z,0.25
2023-11-07T14:30:47.459Z,1.08
2023-11-07T14:35:39.476Z,1.63
2023-11-07T14:40:32.326Z,0.98
2023-11-07T14:45:24.715Z,1.65
2023-11-07T14:50:18.160Z,1.50
2023-11-07T14:55:15.154Z,1.08
2023-11-07T15:00:10.386Z,1.23
2023-11-07T15:05:02.685Z,1.52
2023-11-07T15:09:54.466Z,3.33
2023-11-07T15:14:47.106Z,1.60
2023-11-07T15:19:38.894Z,2.95
2023-11-07T15:24:30.720Z,0.88
2023-11-07T15:29:24.272Z,2.95
2023-11-07T15:34:16.154Z,3.00
2023-11-07T15:39:13.699Z,2.20
2023-11-07T15:44:06.055Z,1.27
2023-11-07T15:48:58.969Z,2.28
2023-11-07T15:53:50.794Z,0.85
2023-11-07T15:58:42.506Z,1.10
2023-11-07T16:03:34.301Z,2.30
2023-11-07T16:08:27.216Z,3.70
2023-11-07T16:13:19.044Z,1.33
2023-11-07T16:18:12.351Z,3.97
2023-11-07T16:23:04.577Z,1.02
2023-11-07T16:27:56.569Z,2.20
2023-11-07T16:32:48.500Z,1.75
2023-11-07T16:37:40.418Z,2.40
2023-11-07T16:42:32.603Z,2.70
2023-11-07T16:47:24.464Z,2.30
2023-11-07T16:52:16.612Z,2.30
2023-11-07T16:57:09.861Z,2.58
2023-11-07T17:02:01.559Z,3.15
2023-11-07T17:06:54.295Z,3.33
2023-11-07T17:11:46.146Z,2.10
2023-11-07T17:16:38.868Z,2.20
2023-11-07T17:21:30.648Z,1.67
2023-11-07T17:26:22.525Z,2.28
2023-11-07T17:31:14.443Z,1.52
2023-11-07T17:36:11.831Z,2.05
2023-11-07T17:41:03.554Z,1.80
2023-11-07T17:45:55.399Z,2.92
2023-11-07T17:50:47.255Z,8.35
2023-11-07T17:55:40.619Z,5.47
2023-11-07T18:00:32.496Z,5.80
2023-11-07T18:05:27.831Z,5.47
2023-11-07T18:10:19.762Z,4.78
2023-11-07T18:15:11.699Z,5.43
2023-11-07T18:20:03.764Z,4.60
2023-11-07T18:24:55.473Z,3.47
2023-11-07T18:29:47.275Z,2.70
2023-11-07T18:34:39.116Z,3.47
2023-11-07T18:39:34.953Z,4.78
2023-11-07T18:44:32.164Z,3.97
2023-11-07T18:49:24.429Z,2.63
2023-11-07T18:54:16.522Z,4.35
2023-11-07T18:59:08.373Z,5.75
2023-11-07T19:04:00.201Z,3.63
2023-11-07T19:08:52.797Z,6.88
2023-11-07T19:13:44.662Z,7.35
2023-11-07T19:18:39.208Z,10.60
2023-11-07T19:23:31.061Z,3.08
2023-11-07T19:28:23.194Z,2.78
2023-11-07T19:33:14.969Z,3.60
2023-11-07T19:38:06.909Z,4.30
2023-11-07T19:42:58.699Z,5.88
2023-11-07T19:47:50.738Z,6.68
2023-11-07T19:52:43.514Z,5.07
2023-11-07T19:57:35.502Z,5.90
2023-11-07T20:02:27.332Z,5.07
2023-11-07T20:07:19.475Z,5.70
2023-11-07T20:12:11.193Z,4.53
2023-11-07T20:17:02.958Z,8.52
2023-11-07T20:21:54.763Z,7.50
2023-11-07T20:26:46.590Z,21.45
2023-11-07T20:31:38.502Z,27.08
2023-11-07T20:36:30.989Z,26.40
2023-11-07T20:41:22.998Z,20.30
2023-11-07T20:46:32.996Z,18.98
2023-11-07T20:51:26.183Z,11.30
2023-11-07T20:56:20.934Z,8.25
2023-11-07T21:01:14.677Z,8.75
2023-11-07T21:06:06.985Z,4.57
2023-11-07T21:10:58.906Z,6.85
2023-11-07T21:15:50.569Z,5.82
2023-11-07T21:20:42.260Z,1.88
2023-11-07T21:25:33.979Z,5.80
2023-11-07T21:30:26.646Z,4.63
2023-11-07T21:35:19.631Z,9.30
2023-11-07T21:40:13.047Z,6.60
2023-11-07T21:45:05.788Z,4.60
2023-11-07T21:49:57.631Z,6.63
2023-11-07T21:54:50.234Z,5.07
2023-11-07T21:59:42.109Z,7.80
2023-11-07T22:04:34.062Z,5.38
2023-11-07T22:09:25.781Z,6.25
2023-11-07T22:14:17.505Z,2.38
2023-11-07T22:19:09.476Z,5.32
2023-11-07T22:24:01.241Z,3.58
2023-11-07T22:28:54.013Z,2.33
2023-11-07T22:33:46.991Z,4.30
2023-11-07T22:38:39.370Z,3.15
2023-11-07T22:43:31.258Z,8.52
2023-11-07T22:48:24.125Z,4.53
2023-11-07T22:53:15.905Z,7.68
2023-11-07T22:58:09.373Z,4.53
2023-11-07T23:03:01.135Z,5.40
2023-11-07T23:07:52.901Z,5.40
2023-11-07T23:12:45.964Z,4.28
2023-11-07T23:17:38.352Z,4.93
2023-11-07T23:22:30.070Z,7.22
2023-11-07T23:27:21.835Z,6.57
2023-11-07T23:32:13.975Z,4.68
2023-11-07T23:37:05.758Z,5.43
2023-11-07T23:41:57.466Z,5.72
2023-11-07T23:46:49.196Z,5.65
2023-11-07T23:51:41.091Z,7.28
2023-11-07T23:56:33.218Z,9.43
