createdAt,value
2023-03-01T00:03:40.184Z,-0.84
2023-03-01T00:09:02.600Z,-0.84
2023-03-01T00:14:24.944Z,-0.87
2023-03-01T00:19:46.914Z,-0.87
2023-03-01T00:25:09.182Z,-0.81
2023-03-01T00:30:34.325Z,-0.87
2023-03-01T00:36:00.104Z,-0.90
2023-03-01T00:41:23.855Z,-0.92
2023-03-01T00:46:45.742Z,-1.06
2023-03-01T00:52:09.879Z,-1.11
2023-03-01T00:57:32.314Z,-1.21
2023-03-01T01:02:56.948Z,-1.25
2023-03-01T01:08:19.878Z,-1.32
2023-03-01T01:13:42.270Z,-1.44
2023-03-01T01:19:07.852Z,-1.44
2023-03-01T01:24:29.582Z,-1.60
2023-03-01T01:29:51.416Z,-1.62
2023-03-01T01:35:13.390Z,-1.65
2023-03-01T01:40:35.134Z,-1.58
2023-03-01T01:46:03.648Z,-1.67
2023-03-01T01:51:26.451Z,-1.71
2023-03-01T01:56:54.703Z,-1.64
2023-03-01T02:02:16.838Z,-1.62
2023-03-01T02:07:42.193Z,-1.64
2023-03-01T02:13:04.692Z,-1.64
2023-03-01T02:18:26.937Z,-1.60
2023-03-01T02:23:51.895Z,-1.71
2023-03-01T02:29:13.910Z,-1.83
2023-03-01T02:34:36.234Z,-2.00
2023-03-01T02:40:01.240Z,-2.13
2023-03-01T02:45:24.361Z,-2.12
2023-03-01T02:51:09.341Z,-2.08
2023-03-01T02:56:31.345Z,-2.10
2023-03-01T03:01:53.786Z,-2.09
2023-03-01T03:07:15.713Z,-2.10
2023-03-01T03:12:38.042Z,-2.09
2023-03-01T03:18:00.370Z,-1.98
2023-03-01T03:23:22.881Z,-1.93
2023-03-01T03:28:44.428Z,-1.84
2023-03-01T03:34:06.666Z,-1.92
2023-03-01T03:39:30.173Z,-1.99
2023-03-01T03:44:52.430Z,-1.87
2023-03-01T03:50:16.251Z,-1.93
2023-03-01T03:55:42.006Z,-2.15
2023-03-01T04:01:04.237Z,-2.26
2023-03-01T04:06:25.962Z,-2.45
2023-03-01T04:11:47.890Z,-2.52
2023-03-01T04:17:09.946Z,-2.54
2023-03-01T04:22:33.155Z,-2.47
2023-03-01T04:27:54.983Z,-2.48
2023-03-01T04:33:17.119Z,-2.48
2023-03-01T04:38:39.244Z,-2.52
2023-03-01T04:44:01.373Z,-2.52
2023-03-01T04:49:23.536Z,-2.52
2023-03-01T04:54:45.771Z,-2.45
2023-03-01T05:00:23.092Z,-2.44
2023-03-01T05:05:52.339Z,-2.41
2023-03-01T05:11:14.313Z,-2.36
2023-03-01T05:16:38.542Z,-2.43
2023-03-01T05:22:05.088Z,-2.46
2023-03-01T05:27:27.232Z,-2.52
2023-03-01T05:32:57.054Z,-2.48
2023-03-01T05:38:19.350Z,-2.43
2023-03-01T05:43:43.137Z,-2.43
2023-03-01T05:49:05.472Z,-2.52
2023-03-01T05:54:27.419Z,-2.61
2023-03-01T05:59:51.336Z,-2.71
2023-03-01T06:05:15.240Z,-2.77
2023-03-01T06:10:37.242Z,-2.71
2023-03-01T06:15:59.444Z,-2.52
2023-03-01T06:21:21.083Z,-2.38
2023-03-01T06:26:43.096Z,-2.21
2023-03-01T06:32:05.341Z,-2.00
2023-03-01T06:37:27.654Z,-1.72
2023-03-01T06:42:50.892Z,-1.56
2023-03-01T06:48:12.822Z,-1.48
2023-03-01T06:53:34.850Z,-1.44
2023-03-01T06:58:56.671Z,-1.34
2023-03-01T07:04:18.804Z,-1.22
2023-03-01T07:09:40.344Z,-1.07
2023-03-01T07:15:02.460Z,-0.89
2023-03-01T07:20:26.678Z,-0.59
2023-03-01T07:25:54.506Z,-0.16
2023-03-01T07:31:16.180Z,0.20
2023-03-01T07:36:40.816Z,0.53
2023-03-01T07:47:38.524Z,1.19
2023-03-01T07:53:00.796Z,1.55
2023-03-01T07:58:22.385Z,1.82
2023-03-01T08:03:45.216Z,1.91
2023-03-01T08:09:07.812Z,2.07
2023-03-01T08:14:29.569Z,2.27
2023-03-01T08:19:51.499Z,2.46
2023-03-01T08:25:13.461Z,2.70
2023-03-01T08:30:35.653Z,2.93
2023-03-01T08:36:05.314Z,3.08
2023-03-01T08:41:27.639Z,3.03
2023-03-01T08:46:51.143Z,3.13
2023-03-01T08:52:13.109Z,3.25
2023-03-01T08:57:35.062Z,3.38
2023-03-01T09:02:56.976Z,3.38
2023-03-01T09:08:19.681Z,3.32
2023-03-01T09:13:44.275Z,3.35
2023-03-01T09:19:06.472Z,3.67
2023-03-01T09:24:28.398Z,3.89
2023-03-01T09:29:50.734Z,3.94
2023-03-01T09:35:13.269Z,3.91
2023-03-01T09:40:35.296Z,4.00
2023-03-01T09:46:01.257Z,4.33
2023-03-01T09:51:27.640Z,4.53
2023-03-01T09:57:01.353Z,4.66
2023-03-01T10:02:29.000Z,5.00
2023-03-01T10:08:37.561Z,5.01
2023-03-01T10:14:32.051Z,4.84
2023-03-01T10:19:56.979Z,4.93
2023-03-01T10:25:42.487Z,5.37
2023-03-01T10:31:05.473Z,5.72
2023-03-01T10:36:27.369Z,5.97
2023-03-01T10:42:24.406Z,6.00
2023-03-01T10:47:46.635Z,6.01
2023-03-01T10:53:25.895Z,6.15
2023-03-01T10:59:02.306Z,6.25
2023-03-01T11:04:24.574Z,6.31
2023-03-01T11:09:46.201Z,6.28
2023-03-01T11:15:22.376Z,6.20
2023-03-01T11:20:44.574Z,6.21
2023-03-01T11:26:11.495Z,6.48
2023-03-01T11:31:34.828Z,6.49
2023-03-01T11:37:01.299Z,6.65
2023-03-01T11:43:05.061Z,6.67
2023-03-01T11:48:34.627Z,6.56
2023-03-01T11:54:11.312Z,6.76
2023-03-01T11:59:58.736Z,6.90
2023-03-01T12:05:44.243Z,6.99
2023-03-01T12:11:37.383Z,6.92
2023-03-01T12:17:38.046Z,6.85
2023-03-01T12:23:34.055Z,6.76
2023-03-01T12:29:23.738Z,6.84
2023-03-01T12:35:07.728Z,6.94
2023-03-01T12:40:45.289Z,7.05
2023-03-01T12:46:19.193Z,7.25
2023-03-01T12:51:41.618Z,7.50
2023-03-01T12:57:42.127Z,7.63
2023-03-01T13:03:19.754Z,7.58
2023-03-01T13:09:06.881Z,7.55
2023-03-01T13:14:34.630Z,7.53
2023-03-01T13:20:01.109Z,7.63
2023-03-01T13:25:25.700Z,7.61
2023-03-01T13:30:49.352Z,7.65
2023-03-01T13:36:15.378Z,7.63
2023-03-01T13:41:40.657Z,7.52
2023-03-01T13:47:08.162Z,7.54
2023-03-01T13:52:35.995Z,7.54
2023-03-01T13:58:08.621Z,7.57
2023-03-01T14:03:32.968Z,7.59
2023-03-01T14:09:17.865Z,7.79
2023-03-01T14:14:47.307Z,7.76
2023-03-01T14:20:21.073Z,7.82
2023-03-01T14:25:58.854Z,8.01
2023-03-01T14:31:52.127Z,7.91
2023-03-01T14:37:33.496Z,7.73
2023-03-01T14:42:57.936Z,7.67
2023-03-01T14:48:20.565Z,7.44
2023-03-01T14:53:51.014Z,7.39
2023-03-01T14:59:14.471Z,7.29
2023-03-01T15:04:36.354Z,7.19
2023-03-01T15:10:02.323Z,7.10
2023-03-01T15:15:32.322Z,7.04
2023-03-01T15:20:54.523Z,6.87
2023-03-01T15:26:31.850Z,6.83
2023-03-01T15:32:06.038Z,6.84
2023-03-01T15:37:42.595Z,6.78
2023-03-01T15:43:06.403Z,6.67
2023-03-01T15:48:28.541Z,6.49
2023-03-01T15:53:54.848Z,6.38
2023-03-01T15:59:18.032Z,6.35
2023-03-01T16:04:41.041Z,6.24
2023-03-01T16:10:03.172Z,6.14
2023-03-01T16:15:37.258Z,6.05
2023-03-01T16:21:04.397Z,5.98
2023-03-01T16:26:27.006Z,5.90
2023-03-01T16:31:49.268Z,5.82
2023-03-01T16:37:11.379Z,5.68
2023-03-01T16:42:36.620Z,5.53
2023-03-01T16:48:04.283Z,5.39
2023-03-01T16:53:26.704Z,5.25
2023-03-01T16:58:48.630Z,5.14
2023-03-01T17:04:13.769Z,5.01
2023-03-01T17:09:37.876Z,4.87
2023-03-01T17:14:59.748Z,4.75
2023-03-01T17:20:23.369Z,4.64
2023-03-01T17:25:45.828Z,4.53
2023-03-01T17:31:08.161Z,4.42
2023-03-01T17:36:34.781Z,4.31
2023-03-01T17:41:57.576Z,4.22
2023-03-01T17:47:19.652Z,4.13
2023-03-01T17:52:41.975Z,4.01
2023-03-01T17:58:05.101Z,3.84
2023-03-01T18:03:28.140Z,3.69
2023-03-01T18:08:50.867Z,3.57
2023-03-01T18:14:13.198Z,3.50
2023-03-01T18:19:35.232Z,3.37
2023-03-01T18:24:57.163Z,3.23
2023-03-01T18:30:19.489Z,3.07
2023-03-01T18:35:42.168Z,2.91
2023-03-01T18:41:04.652Z,2.74
2023-03-01T18:46:26.644Z,2.71
2023-03-01T18:51:50.418Z,2.64
2023-03-01T18:57:12.124Z,2.50
2023-03-01T19:02:34.032Z,2.42
2023-03-01T19:07:56.422Z,2.28
2023-03-01T19:13:19.171Z,2.15
2023-03-01T19:18:43.546Z,2.07
2023-03-01T19:24:06.111Z,1.98
2023-03-01T19:29:30.560Z,1.92
2023-03-01T19:34:54.398Z,1.88
2023-03-01T19:40:16.412Z,1.86
2023-03-01T19:45:38.338Z,1.89
2023-03-01T19:51:02.543Z,1.94
2023-03-01T19:56:24.604Z,1.95
2023-03-01T20:01:46.963Z,1.92
2023-03-01T20:07:09.376Z,1.80
2023-03-01T20:12:31.179Z,1.66
2023-03-01T20:17:53.125Z,1.50
2023-03-01T20:23:15.024Z,1.30
2023-03-01T20:28:41.664Z,1.14
2023-03-01T20:34:05.536Z,1.10
2023-03-01T20:39:27.576Z,1.03
2023-03-01T20:44:49.226Z,0.97
2023-03-01T20:50:11.727Z,0.98
2023-03-01T20:55:36.064Z,0.92
2023-03-01T21:00:57.747Z,0.89
2023-03-01T21:06:19.720Z,0.89
2023-03-01T21:11:41.653Z,0.78
2023-03-01T21:17:06.591Z,0.65
2023-03-01T21:22:29.525Z,0.63
2023-03-01T21:27:51.666Z,0.64
2023-03-01T21:33:13.732Z,0.65
2023-03-01T21:38:41.959Z,0.61
2023-03-01T21:44:08.100Z,0.61
2023-03-01T21:49:29.914Z,0.64
2023-03-01T21:54:52.158Z,0.62
2023-03-01T22:00:15.667Z,0.66
2023-03-01T22:05:37.312Z,0.60
2023-03-01T22:11:02.557Z,0.52
2023-03-01T22:16:27.854Z,0.47
2023-03-01T22:21:51.915Z,0.47
2023-03-01T22:27:16.845Z,0.40
2023-03-01T22:32:42.714Z,0.31
2023-03-01T22:38:05.061Z,0.19
2023-03-01T22:43:28.579Z,0.20
2023-03-01T22:48:50.909Z,0.25
2023-03-01T22:54:13.398Z,0.17
2023-03-01T22:59:35.456Z,0.10
2023-03-01T23:04:58.010Z,0.12
2023-03-01T23:10:23.040Z,0.09
2023-03-01T23:15:45.065Z,0.05
2023-03-01T23:21:19.163Z,0.06
2023-03-01T23:26:41.465Z,0.06
2023-03-01T23:32:03.297Z,0.05
2023-03-01T23:37:30.338Z,0.06
2023-03-01T23:42:51.970Z,0.02
2023-03-01T23:48:14.124Z,-0.07
2023-03-01T23:53:38.421Z,-0.12
2023-03-01T23:59:06.188Z,-0.12
