createdAt,value
2018-12-08T00:00:46.089Z,7.20
2018-12-08T00:03:16.433Z,7.25
2018-12-08T00:05:45.924Z,7.33
2018-12-08T00:08:15.739Z,7.27
2018-12-08T00:10:45.423Z,7.35
2018-12-08T00:13:14.974Z,7.30
2018-12-08T00:15:44.971Z,7.25
2018-12-08T00:18:14.222Z,7.21
2018-12-08T00:20:43.463Z,7.23
2018-12-08T00:23:13.374Z,7.23
2018-12-08T00:25:42.719Z,7.24
2018-12-08T00:28:12.128Z,7.29
2018-12-08T00:30:52.311Z,7.35
2018-12-08T00:33:21.779Z,7.35
2018-12-08T00:35:50.989Z,7.49
2018-12-08T00:38:22.713Z,7.48
2018-12-08T00:40:51.941Z,7.62
2018-12-08T00:43:21.278Z,7.58
2018-12-08T00:45:50.518Z,7.57
2018-12-08T00:48:19.819Z,7.56
2018-12-08T00:50:49.077Z,7.55
2018-12-08T00:53:18.500Z,7.58
2018-12-08T00:55:47.922Z,7.58
2018-12-08T00:58:17.240Z,7.56
2018-12-08T01:00:46.655Z,7.61
2018-12-08T01:03:16.096Z,7.57
2018-12-08T01:05:45.450Z,7.60
2018-12-08T01:08:16.537Z,7.59
2018-12-08T01:10:46.504Z,7.56
2018-12-08T01:13:16.797Z,7.53
2018-12-08T01:15:46.250Z,7.62
2018-12-08T01:18:16.829Z,7.57
2018-12-08T01:20:46.361Z,7.56
2018-12-08T01:23:16.330Z,7.60
2018-12-08T01:25:45.793Z,7.51
2018-12-08T01:28:15.292Z,7.56
2018-12-08T01:30:44.764Z,7.55
2018-12-08T01:33:14.253Z,7.58
2018-12-08T01:35:43.527Z,7.52
2018-12-08T01:38:12.846Z,7.49
2018-12-08T01:40:43.195Z,7.45
2018-12-08T01:43:14.119Z,7.44
2018-12-08T01:45:43.519Z,7.47
2018-12-08T01:48:12.748Z,7.47
2018-12-08T01:50:42.132Z,7.40
2018-12-08T01:53:11.429Z,7.37
2018-12-08T01:55:40.998Z,7.45
2018-12-08T01:58:10.461Z,7.49
2018-12-08T02:00:39.845Z,7.50
2018-12-08T02:03:09.316Z,7.52
2018-12-08T02:05:39.084Z,7.47
2018-12-08T02:08:08.942Z,7.47
2018-12-08T02:10:38.498Z,7.40
2018-12-08T02:13:25.823Z,7.42
2018-12-08T02:15:58.075Z,7.40
2018-12-08T02:18:27.648Z,7.34
2018-12-08T02:20:57.097Z,7.30
2018-12-08T02:23:26.524Z,7.24
2018-12-08T02:25:55.886Z,7.20
2018-12-08T02:28:25.130Z,7.22
2018-12-08T02:30:54.891Z,7.27
2018-12-08T02:33:24.301Z,7.23
2018-12-08T02:35:53.637Z,7.28
2018-12-08T02:38:22.978Z,7.22
2018-12-08T02:40:52.379Z,7.30
2018-12-08T02:43:21.639Z,7.37
2018-12-08T02:45:50.836Z,7.42
2018-12-08T02:48:37.431Z,7.45
2018-12-08T02:51:09.820Z,7.47
2018-12-08T02:53:39.161Z,7.51
2018-12-08T02:56:08.364Z,7.55
2018-12-08T02:58:37.867Z,7.56
2018-12-08T03:01:07.287Z,7.62
2018-12-08T03:03:38.071Z,7.65
2018-12-08T03:06:07.556Z,7.59
2018-12-08T03:08:38.069Z,7.59
2018-12-08T03:11:08.364Z,7.58
2018-12-08T03:13:38.202Z,7.63
2018-12-08T03:16:07.521Z,7.64
2018-12-08T03:18:36.885Z,7.62
2018-12-08T03:21:06.342Z,7.69
2018-12-08T03:23:35.682Z,7.69
2018-12-08T03:26:05.070Z,7.72
2018-12-08T03:28:34.491Z,7.70
2018-12-08T03:31:03.758Z,7.68
2018-12-08T03:33:33.033Z,7.69
2018-12-08T03:36:02.411Z,7.75
2018-12-08T03:38:32.557Z,7.77
2018-12-08T03:41:03.990Z,7.72
2018-12-08T03:43:33.390Z,7.80
2018-12-08T03:46:04.093Z,7.77
2018-12-08T03:48:33.415Z,7.80
2018-12-08T03:51:03.625Z,7.81
2018-12-08T03:53:33.483Z,7.85
2018-12-08T03:56:03.300Z,7.91
2018-12-08T03:58:33.069Z,7.95
2018-12-08T04:01:03.075Z,8.02
2018-12-08T04:03:32.532Z,8.08
2018-12-08T04:06:02.422Z,8.10
2018-12-08T04:08:31.747Z,8.14
2018-12-08T04:11:00.982Z,8.19
2018-12-08T04:13:30.414Z,8.16
2018-12-08T04:16:01.580Z,8.16
2018-12-08T04:18:34.570Z,8.18
2018-12-08T04:21:04.056Z,8.22
2018-12-08T04:23:33.587Z,8.19
2018-12-08T04:26:03.566Z,8.23
2018-12-08T04:28:32.993Z,8.26
2018-12-08T04:31:02.363Z,8.31
2018-12-08T04:33:34.042Z,8.34
2018-12-08T04:36:03.385Z,8.34
2018-12-08T04:38:33.296Z,8.28
2018-12-08T04:41:02.691Z,8.32
2018-12-08T04:43:32.073Z,8.32
2018-12-08T04:46:01.334Z,8.39
2018-12-08T04:48:30.881Z,8.32
2018-12-08T04:51:00.731Z,8.20
2018-12-08T04:53:30.242Z,8.29
2018-12-08T04:55:59.719Z,8.31
2018-12-08T04:58:29.307Z,8.28
2018-12-08T05:00:59.852Z,8.31
2018-12-08T05:03:29.964Z,8.34
2018-12-08T05:06:00.539Z,8.33
2018-12-08T05:08:31.279Z,8.41
2018-12-08T05:11:00.774Z,8.42
2018-12-08T05:13:31.349Z,8.43
2018-12-08T05:16:00.896Z,8.41
2018-12-08T05:18:31.325Z,8.39
2018-12-08T05:21:00.840Z,8.46
2018-12-08T05:23:30.356Z,8.50
2018-12-08T05:26:00.420Z,8.49
2018-12-08T05:28:29.888Z,8.49
2018-12-08T05:30:59.342Z,8.52
2018-12-08T05:33:28.830Z,8.47
2018-12-08T05:35:58.300Z,8.54
2018-12-08T05:38:28.240Z,8.52
2018-12-08T05:40:58.770Z,8.49
2018-12-08T05:43:29.486Z,8.53
2018-12-08T05:45:59.021Z,8.52
2018-12-08T05:48:28.753Z,8.49
2018-12-08T05:50:58.220Z,8.50
2018-12-08T05:53:28.854Z,8.55
2018-12-08T05:55:58.203Z,8.52
2018-12-08T05:58:36.393Z,8.56
2018-12-08T06:01:06.313Z,8.61
2018-12-08T06:03:35.810Z,8.67
2018-12-08T06:06:05.264Z,8.66
2018-12-08T06:08:34.588Z,8.53
2018-12-08T06:11:04.383Z,8.47
2018-12-08T06:13:34.020Z,8.47
2018-12-08T06:16:04.214Z,8.45
2018-12-08T06:18:34.702Z,8.46
2018-12-08T06:21:04.257Z,8.43
2018-12-08T06:23:33.741Z,8.42
2018-12-08T06:26:13.151Z,8.47
2018-12-08T06:28:45.144Z,8.45
2018-12-08T06:31:14.595Z,8.47
2018-12-08T06:33:44.033Z,8.53
2018-12-08T06:36:13.327Z,8.49
2018-12-08T06:38:42.623Z,8.48
2018-12-08T06:41:13.017Z,8.47
2018-12-08T06:43:42.586Z,8.45
2018-12-08T06:46:14.848Z,8.42
2018-12-08T06:48:44.856Z,8.41
2018-12-08T06:51:14.194Z,8.44
2018-12-08T06:53:43.769Z,8.39
2018-12-08T06:56:13.284Z,8.43
2018-12-08T06:58:44.198Z,8.48
2018-12-08T07:01:13.751Z,8.47
2018-12-08T07:03:43.064Z,8.45
2018-12-08T07:06:13.472Z,8.36
2018-12-08T07:08:43.038Z,8.31
2018-12-08T07:11:12.319Z,8.34
2018-12-08T07:13:42.270Z,8.36
2018-12-08T07:16:11.744Z,8.33
2018-12-08T07:18:41.211Z,8.31
2018-12-08T07:21:10.476Z,8.24
2018-12-08T07:23:41.071Z,8.13
2018-12-08T07:26:11.677Z,8.06
2018-12-08T07:28:41.703Z,7.99
2018-12-08T07:31:11.017Z,8.00
2018-12-08T07:33:41.401Z,7.97
2018-12-08T07:36:10.886Z,8.06
2018-12-08T07:38:40.839Z,8.06
2018-12-08T07:41:15.585Z,8.11
2018-12-08T07:43:45.565Z,8.15
2018-12-08T07:46:18.674Z,8.16
2018-12-08T07:48:48.584Z,8.25
2018-12-08T07:51:18.272Z,8.19
2018-12-08T07:53:48.092Z,8.18
2018-12-08T07:56:18.438Z,8.18
2018-12-08T07:58:48.100Z,8.22
2018-12-08T08:01:17.735Z,8.21
2018-12-08T08:03:47.298Z,8.24
2018-12-08T08:06:16.820Z,8.27
2018-12-08T08:08:46.131Z,8.30
2018-12-08T08:11:16.394Z,8.32
2018-12-08T08:13:46.651Z,8.33
2018-12-08T08:16:16.051Z,8.41
2018-12-08T08:18:46.430Z,8.46
2018-12-08T08:21:15.927Z,8.49
2018-12-08T08:23:46.401Z,8.49
2018-12-08T08:26:16.026Z,8.55
2018-12-08T08:28:45.354Z,8.58
2018-12-08T08:31:14.773Z,8.61
2018-12-08T08:33:44.451Z,8.63
2018-12-08T08:36:14.374Z,8.61
2018-12-08T08:38:44.198Z,8.60
2018-12-08T08:41:13.545Z,8.56
2018-12-08T08:43:43.944Z,8.56
2018-12-08T08:46:15.221Z,8.58
2018-12-08T08:48:44.666Z,8.59
2018-12-08T08:51:14.021Z,8.58
2018-12-08T08:53:43.673Z,8.60
2018-12-08T08:56:13.287Z,8.64
2018-12-08T08:58:43.034Z,8.65
2018-12-08T09:01:14.249Z,8.67
2018-12-08T09:03:43.583Z,8.68
2018-12-08T09:06:13.223Z,8.70
2018-12-08T09:08:43.586Z,8.78
2018-12-08T09:11:12.903Z,8.80
2018-12-08T09:13:42.377Z,8.85
2018-12-08T09:16:12.124Z,8.84
2018-12-08T09:18:42.019Z,8.91
2018-12-08T09:21:12.301Z,8.98
2018-12-08T09:23:45.526Z,9.02
2018-12-08T09:26:15.149Z,9.04
2018-12-08T09:28:45.687Z,9.11
2018-12-08T09:31:22.763Z,9.13
2018-12-08T09:33:57.905Z,9.15
2018-12-08T09:36:27.414Z,9.14
2018-12-08T09:38:57.192Z,9.05
2018-12-08T09:41:26.556Z,9.04
2018-12-08T09:43:57.623Z,9.03
2018-12-08T09:46:26.987Z,9.01
2018-12-08T09:48:57.691Z,9.08
2018-12-08T09:51:27.284Z,9.08
2018-12-08T09:53:57.615Z,9.13
2018-12-08T09:59:03.673Z,9.23
2018-12-08T10:01:33.174Z,9.26
2018-12-08T10:04:02.609Z,9.33
2018-12-08T10:06:31.909Z,9.36
2018-12-08T10:09:01.881Z,9.36
2018-12-08T10:11:31.239Z,9.30
2018-12-08T10:14:01.579Z,9.26
2018-12-08T10:16:31.639Z,9.23
2018-12-08T10:19:00.970Z,9.18
2018-12-08T10:21:30.345Z,9.16
2018-12-08T10:24:00.168Z,9.16
2018-12-08T10:26:29.459Z,9.16
2018-12-08T10:28:58.982Z,9.18
2018-12-08T10:31:28.223Z,9.19
2018-12-08T10:33:57.590Z,9.20
2018-12-08T10:36:26.911Z,9.22
2018-12-08T10:38:56.424Z,9.28
2018-12-08T10:41:26.174Z,9.36
2018-12-08T10:43:56.101Z,9.35
2018-12-08T10:46:25.837Z,9.34
2018-12-08T10:48:55.611Z,9.40
2018-12-08T10:51:24.842Z,9.40
2018-12-08T10:53:55.221Z,9.45
2018-12-08T10:56:24.598Z,9.52
2018-12-08T10:58:54.230Z,9.63
2018-12-08T11:01:29.315Z,9.65
2018-12-08T11:03:58.891Z,9.68
2018-12-08T11:06:28.235Z,9.75
2018-12-08T11:08:57.877Z,9.80
2018-12-08T11:11:27.160Z,9.83
2018-12-08T11:13:56.451Z,9.87
2018-12-08T11:16:25.760Z,9.91
2018-12-08T11:18:55.189Z,9.94
2018-12-08T11:21:24.548Z,9.95
2018-12-08T11:23:54.307Z,9.94
2018-12-08T11:26:24.895Z,9.93
2018-12-08T11:28:54.246Z,9.95
2018-12-08T11:31:23.972Z,9.90
2018-12-08T11:33:53.446Z,9.89
2018-12-08T11:36:22.749Z,9.92
2018-12-08T11:38:52.113Z,9.95
2018-12-08T11:41:21.411Z,9.97
2018-12-08T11:43:50.796Z,9.92
2018-12-08T11:46:20.113Z,9.87
2018-12-08T11:48:49.515Z,9.89
2018-12-08T11:51:18.870Z,9.90
2018-12-08T11:53:48.179Z,9.94
2018-12-08T11:56:17.471Z,9.94
2018-12-08T11:58:46.798Z,9.97
2018-12-08T12:01:16.159Z,10.01
2018-12-08T12:03:45.612Z,10.06
2018-12-08T12:06:14.888Z,10.04
2018-12-08T12:08:44.449Z,10.10
2018-12-08T12:11:14.505Z,10.09
2018-12-08T12:13:43.991Z,10.12
2018-12-08T12:16:14.397Z,10.16
2018-12-08T12:18:43.788Z,10.20
2018-12-08T12:21:14.017Z,10.22
2018-12-08T12:23:43.475Z,10.22
2018-12-08T12:26:12.774Z,10.22
2018-12-08T12:28:42.088Z,10.25
2018-12-08T12:31:11.885Z,10.18
2018-12-08T12:33:41.133Z,10.18
2018-12-08T12:36:11.100Z,10.21
2018-12-08T12:38:40.551Z,10.20
2018-12-08T12:41:09.895Z,10.20
2018-12-08T12:43:39.308Z,10.18
2018-12-08T12:46:08.721Z,10.18
2018-12-08T12:48:38.270Z,10.25
2018-12-08T12:51:07.810Z,10.31
2018-12-08T12:53:37.201Z,10.32
2018-12-08T12:56:06.695Z,10.32
2018-12-08T12:58:36.107Z,10.34
2018-12-08T13:01:05.583Z,10.32
2018-12-08T13:03:34.922Z,10.36
2018-12-08T13:06:04.442Z,10.39
2018-12-08T13:08:34.609Z,10.38
2018-12-08T13:11:04.045Z,10.37
2018-12-08T13:13:34.351Z,10.42
2018-12-08T13:16:03.768Z,10.41
2018-12-08T13:18:34.944Z,10.41
2018-12-08T13:21:05.093Z,10.35
2018-12-08T13:23:39.700Z,10.31
2018-12-08T13:26:09.165Z,10.32
2018-12-08T13:28:38.911Z,10.34
2018-12-08T13:31:09.456Z,10.27
2018-12-08T13:33:39.121Z,10.25
2018-12-08T13:36:11.332Z,10.31
2018-12-08T13:38:41.689Z,10.25
2018-12-08T13:41:11.444Z,10.26
2018-12-08T13:43:43.486Z,10.31
2018-12-08T13:46:12.987Z,10.31
2018-12-08T13:48:43.309Z,10.30
2018-12-08T13:51:13.922Z,10.33
2018-12-08T13:53:43.850Z,10.38
2018-12-08T13:56:13.477Z,10.37
2018-12-08T13:58:43.285Z,10.35
2018-12-08T14:01:13.318Z,10.37
2018-12-08T14:03:44.895Z,10.33
2018-12-08T14:06:15.061Z,10.37
2018-12-08T14:08:44.363Z,10.37
2018-12-08T14:11:13.667Z,10.41
2018-12-08T14:13:43.551Z,10.45
2018-12-08T14:16:13.185Z,10.50
2018-12-08T14:18:43.868Z,10.46
2018-12-08T14:21:13.735Z,10.56
2018-12-08T14:23:43.284Z,10.51
2018-12-08T14:26:12.840Z,10.50
2018-12-08T14:28:43.285Z,10.50
2018-12-08T14:31:12.883Z,10.53
2018-12-08T14:33:43.550Z,10.52
2018-12-08T14:36:13.584Z,10.54
2018-12-08T14:38:43.870Z,10.49
2018-12-08T14:41:13.425Z,10.45
2018-12-08T14:43:50.258Z,10.44
2018-12-08T14:46:20.117Z,10.45
2018-12-08T14:48:49.576Z,10.43
2018-12-08T14:51:22.471Z,10.53
2018-12-08T14:54:02.161Z,10.52
2018-12-08T14:56:33.370Z,10.50
2018-12-08T14:59:02.934Z,10.51
2018-12-08T15:01:33.592Z,10.54
2018-12-08T15:04:03.083Z,10.57
2018-12-08T15:06:32.809Z,10.57
2018-12-08T15:09:02.204Z,10.61
2018-12-08T15:11:35.927Z,10.58
2018-12-08T15:14:05.733Z,10.58
2018-12-08T15:16:38.782Z,10.61
2018-12-08T15:19:08.427Z,10.58
2018-12-08T15:21:38.448Z,10.57
2018-12-08T15:24:07.953Z,10.63
2018-12-08T15:26:38.431Z,10.64
2018-12-08T15:29:09.059Z,10.64
2018-12-08T15:31:40.908Z,10.72
2018-12-08T15:34:10.595Z,10.68
2018-12-08T15:36:40.195Z,10.69
2018-12-08T15:39:09.971Z,10.72
2018-12-08T15:41:40.420Z,10.69
2018-12-08T15:44:11.689Z,10.68
2018-12-08T15:46:41.927Z,10.70
2018-12-08T15:49:12.294Z,10.74
2018-12-08T15:51:45.374Z,10.75
2018-12-08T15:54:17.046Z,10.82
2018-12-08T15:56:46.506Z,10.77
2018-12-08T15:59:17.664Z,10.74
2018-12-08T16:01:46.967Z,10.72
2018-12-08T16:04:16.893Z,10.72
2018-12-08T16:06:47.745Z,10.70
2018-12-08T16:09:19.426Z,10.73
2018-12-08T16:11:48.811Z,10.77
2018-12-08T16:14:18.371Z,10.76
2018-12-08T16:16:48.424Z,10.74
2018-12-08T16:19:18.043Z,10.70
2018-12-08T16:21:47.322Z,10.70
2018-12-08T16:24:16.762Z,10.68
2018-12-08T16:26:46.234Z,10.67
2018-12-08T16:29:15.674Z,10.69
2018-12-08T16:31:45.079Z,10.65
2018-12-08T16:34:14.446Z,10.63
2018-12-08T16:36:43.644Z,10.60
2018-12-08T16:39:12.867Z,10.70
2018-12-08T16:41:42.108Z,10.66
2018-12-08T16:44:11.455Z,10.65
2018-12-08T16:46:40.863Z,10.62
2018-12-08T16:49:10.308Z,10.59
2018-12-08T16:51:40.019Z,10.53
2018-12-08T16:54:09.254Z,10.50
2018-12-08T16:56:38.464Z,10.49
2018-12-08T16:59:07.879Z,10.49
2018-12-08T17:01:37.573Z,10.46
2018-12-08T17:04:06.831Z,10.42
2018-12-08T17:06:36.034Z,10.51
2018-12-08T17:09:06.766Z,10.47
2018-12-08T17:11:36.833Z,10.52
2018-12-08T17:14:06.470Z,10.51
2018-12-08T17:16:35.954Z,10.50
2018-12-08T17:19:06.675Z,10.44
2018-12-08T17:21:37.818Z,10.34
2018-12-08T17:24:07.368Z,10.30
2018-12-08T17:26:37.013Z,10.20
2018-12-08T17:29:08.152Z,10.13
2018-12-08T17:31:38.502Z,10.07
2018-12-08T17:34:09.624Z,10.04
2018-12-08T17:36:40.812Z,9.99
2018-12-08T17:39:10.464Z,9.99
2018-12-08T17:41:42.808Z,10.01
2018-12-08T17:44:12.929Z,10.11
2018-12-08T17:46:43.462Z,10.09
2018-12-08T17:49:14.368Z,10.10
2018-12-08T17:51:46.590Z,10.08
2018-12-08T17:54:20.738Z,10.12
2018-12-08T17:56:51.485Z,10.05
2018-12-08T17:59:22.246Z,10.04
2018-12-08T18:01:53.973Z,10.04
2018-12-08T18:04:25.095Z,10.04
2018-12-08T18:06:55.117Z,10.07
2018-12-08T18:09:24.398Z,10.07
2018-12-08T18:11:54.852Z,10.14
2018-12-08T18:14:24.964Z,10.15
2018-12-08T18:16:54.395Z,10.15
2018-12-08T18:19:24.539Z,10.14
2018-12-08T18:21:54.035Z,10.14
2018-12-08T18:24:26.388Z,10.18
2018-12-08T18:26:55.738Z,10.16
2018-12-08T18:29:25.877Z,10.15
2018-12-08T18:31:55.603Z,10.14
2018-12-08T18:34:24.998Z,10.12
2018-12-08T18:36:55.971Z,10.06
2018-12-08T18:39:25.735Z,10.00
2018-12-08T18:41:55.651Z,10.00
2018-12-08T18:44:25.708Z,9.96
2018-12-08T18:46:55.904Z,9.97
2018-12-08T18:49:25.173Z,10.00
2018-12-08T18:51:56.140Z,10.01
2018-12-08T18:54:26.823Z,10.09
2018-12-08T18:56:56.534Z,10.10
2018-12-08T18:59:28.374Z,10.11
2018-12-08T19:01:58.574Z,10.09
2018-12-08T19:04:29.592Z,10.05
2018-12-08T19:07:00.470Z,10.00
2018-12-08T19:09:31.194Z,9.93
2018-12-08T19:12:03.049Z,9.87
2018-12-08T19:14:32.849Z,9.83
2018-12-08T19:17:03.202Z,9.75
2018-12-08T19:19:33.043Z,9.72
2018-12-08T19:22:09.735Z,9.74
2018-12-08T19:24:41.105Z,9.75
2018-12-08T19:27:12.823Z,9.79
2018-12-08T19:29:42.806Z,9.78
2018-12-08T19:32:12.398Z,9.86
2018-12-08T19:34:43.122Z,9.90
2018-12-08T19:37:13.410Z,9.90
2018-12-08T19:39:43.127Z,9.92
2018-12-08T19:42:13.616Z,9.97
2018-12-08T19:44:45.679Z,9.91
2018-12-08T19:47:15.107Z,9.94
2018-12-08T19:49:45.205Z,9.93
2018-12-08T19:52:14.628Z,9.97
2018-12-08T19:54:43.903Z,10.13
2018-12-08T19:57:13.327Z,10.14
2018-12-08T19:59:42.759Z,10.17
2018-12-08T20:02:13.032Z,10.12
2018-12-08T20:04:43.015Z,10.10
2018-12-08T20:07:12.891Z,10.13
2018-12-08T20:09:42.153Z,10.06
2018-12-08T20:12:12.531Z,10.00
2018-12-08T20:14:42.191Z,9.95
2018-12-08T20:17:11.938Z,9.90
2018-12-08T20:19:42.102Z,9.93
2018-12-08T20:22:12.075Z,9.98
2018-12-08T20:24:42.382Z,10.04
2018-12-08T20:27:11.670Z,10.05
2018-12-08T20:29:42.851Z,10.04
2018-12-08T20:32:14.309Z,10.00
2018-12-08T20:34:43.910Z,10.00
2018-12-08T20:37:15.379Z,10.08
2018-12-08T20:39:45.327Z,10.10
2018-12-08T20:42:17.298Z,10.13
2018-12-08T20:44:49.238Z,10.18
2018-12-08T20:47:19.347Z,10.22
2018-12-08T20:49:48.907Z,10.28
2018-12-08T20:52:18.316Z,10.34
2018-12-08T20:54:51.385Z,10.43
2018-12-08T20:57:23.585Z,10.42
2018-12-08T20:59:53.067Z,10.52
2018-12-08T21:02:28.903Z,10.51
2018-12-08T21:05:01.927Z,10.55
2018-12-08T21:07:34.237Z,10.63
2018-12-08T21:10:08.859Z,10.73
2018-12-08T21:12:39.585Z,10.77
2018-12-08T21:15:11.749Z,10.83
2018-12-08T21:17:42.218Z,10.93
2018-12-08T21:20:11.647Z,10.95
2018-12-08T21:22:42.509Z,10.88
2018-12-08T21:25:13.202Z,10.90
2018-12-08T21:27:42.567Z,10.86
2018-12-08T21:30:13.306Z,10.86
2018-12-08T21:32:55.082Z,10.88
2018-12-08T21:35:25.199Z,11.02
2018-12-08T21:37:55.500Z,11.04
2018-12-08T21:40:28.658Z,11.05
2018-12-08T21:42:58.330Z,11.09
2018-12-08T21:45:28.745Z,11.16
2018-12-08T21:47:59.317Z,11.19
2018-12-08T21:50:30.081Z,11.22
2018-12-08T21:52:59.451Z,11.22
2018-12-08T21:55:31.382Z,11.25
2018-12-08T21:58:01.432Z,11.29
2018-12-08T22:00:33.162Z,11.17
2018-12-08T22:03:03.280Z,11.00
2018-12-08T22:05:33.309Z,10.85
2018-12-08T22:08:05.616Z,10.73
2018-12-08T22:10:35.850Z,10.71
2018-12-08T22:13:08.649Z,10.71
2018-12-08T22:15:42.790Z,10.74
2018-12-08T22:18:13.034Z,10.78
2018-12-08T22:20:47.612Z,10.79
2018-12-08T22:23:17.397Z,10.85
2018-12-08T22:25:46.808Z,10.81
2018-12-08T22:28:16.052Z,10.81
2018-12-08T22:30:45.722Z,10.91
2018-12-08T22:33:14.950Z,10.92
2018-12-08T22:35:44.472Z,10.99
2018-12-08T22:38:15.771Z,11.02
2018-12-08T22:40:45.122Z,11.09
2018-12-08T22:43:15.418Z,11.02
2018-12-08T22:45:44.717Z,10.99
2018-12-08T22:48:13.956Z,10.97
2018-12-08T22:50:43.527Z,11.01
2018-12-08T22:53:12.806Z,11.06
2018-12-08T22:55:42.093Z,11.14
2018-12-08T22:58:12.839Z,11.14
2018-12-08T23:00:46.714Z,11.10
2018-12-08T23:03:17.064Z,11.13
2018-12-08T23:05:46.248Z,11.11
2018-12-08T23:08:15.624Z,11.07
2018-12-08T23:10:45.083Z,11.08
2018-12-08T23:13:14.360Z,11.04
2018-12-08T23:15:45.586Z,11.00
2018-12-08T23:18:15.879Z,11.09
2018-12-08T23:20:45.558Z,11.09
2018-12-08T23:23:15.251Z,11.08
2018-12-08T23:25:44.600Z,11.10
2018-12-08T23:28:14.107Z,11.08
2018-12-08T23:30:43.754Z,11.00
2018-12-08T23:33:13.317Z,10.97
2018-12-08T23:35:42.805Z,10.95
2018-12-08T23:38:12.319Z,11.03
2018-12-08T23:40:42.654Z,10.96
2018-12-08T23:43:11.964Z,10.97
2018-12-08T23:45:41.365Z,10.98
2018-12-08T23:48:11.387Z,10.91
2018-12-08T23:50:41.645Z,10.89
2018-12-08T23:53:11.079Z,10.84
2018-12-08T23:55:41.368Z,10.89
2018-12-08T23:58:11.306Z,10.81
