createdAt,value
2022-09-11T00:01:07.189Z,15.60
2022-09-11T00:03:34.504Z,14.93
2022-09-11T00:06:06.089Z,17.87
2022-09-11T00:08:35.301Z,19.83
2022-09-11T00:11:12.937Z,20.77
2022-09-11T00:13:40.081Z,18.07
2022-09-11T00:16:07.920Z,16.73
2022-09-11T00:18:35.980Z,14.93
2022-09-11T00:21:03.381Z,14.40
2022-09-11T00:23:32.394Z,14.20
2022-09-11T00:26:02.441Z,14.60
2022-09-11T00:28:29.379Z,15.33
2022-09-11T00:30:59.200Z,15.33
2022-09-11T00:33:29.561Z,15.43
2022-09-11T00:36:02.063Z,13.97
2022-09-11T00:38:34.945Z,13.13
2022-09-11T00:41:06.826Z,13.90
2022-09-11T00:44:03.047Z,12.73
2022-09-11T00:46:46.092Z,10.53
2022-09-11T00:49:15.955Z,11.00
2022-09-11T00:51:42.721Z,11.37
2022-09-11T00:54:10.272Z,10.10
2022-09-11T00:56:41.955Z,10.07
2022-09-11T00:59:09.214Z,10.70
2022-09-11T01:01:37.286Z,10.30
2022-09-11T01:04:04.676Z,10.80
2022-09-11T01:06:34.052Z,10.07
2022-09-11T01:09:04.295Z,11.13
2022-09-11T01:11:59.469Z,11.87
2022-09-11T01:15:03.965Z,12.30
2022-09-11T01:17:54.011Z,12.67
2022-09-11T01:20:44.427Z,15.43
2022-09-11T01:23:22.860Z,16.17
2022-09-11T01:26:20.599Z,14.17
2022-09-11T01:28:57.752Z,17.70
2022-09-11T01:31:26.590Z,17.37
2022-09-11T01:34:16.104Z,18.63
2022-09-11T01:36:52.493Z,16.07
2022-09-11T01:39:20.315Z,16.97
2022-09-11T01:42:00.243Z,19.00
2022-09-11T01:44:29.997Z,16.90
2022-09-11T01:46:56.840Z,17.87
2022-09-11T01:49:35.396Z,16.13
2022-09-11T01:52:05.570Z,16.83
2022-09-11T01:54:34.514Z,15.37
2022-09-11T01:57:07.788Z,16.17
2022-09-11T01:59:39.764Z,18.67
2022-09-11T02:02:07.953Z,16.30
2022-09-11T02:04:39.226Z,17.07
2022-09-11T02:07:09.489Z,18.73
2022-09-11T02:09:43.635Z,15.23
2022-09-11T02:12:11.764Z,16.37
2022-09-11T02:14:46.570Z,17.00
2022-09-11T02:17:31.639Z,19.60
2022-09-11T02:19:58.958Z,18.90
2022-09-11T02:22:28.300Z,18.60
2022-09-11T02:24:55.782Z,18.93
2022-09-11T02:27:27.374Z,18.27
2022-09-11T02:29:55.065Z,18.53
2022-09-11T02:32:26.921Z,17.97
2022-09-11T02:34:55.469Z,19.07
2022-09-11T02:37:41.119Z,22.47
2022-09-11T02:40:27.202Z,20.27
2022-09-11T02:43:11.081Z,18.13
2022-09-11T02:45:41.474Z,18.63
2022-09-11T02:48:28.279Z,17.60
2022-09-11T02:51:28.967Z,19.20
2022-09-11T02:54:25.384Z,19.13
2022-09-11T02:57:12.515Z,18.57
2022-09-11T02:59:45.501Z,17.93
2022-09-11T03:02:18.367Z,18.60
2022-09-11T03:04:45.618Z,19.73
2022-09-11T03:07:14.846Z,19.90
2022-09-11T03:09:41.981Z,18.43
2022-09-11T03:12:10.905Z,20.17
2022-09-11T03:14:38.224Z,17.13
2022-09-11T03:17:05.438Z,18.87
2022-09-11T03:19:32.134Z,21.20
2022-09-11T03:22:00.996Z,18.07
2022-09-11T03:24:30.062Z,18.53
2022-09-11T03:26:56.744Z,18.73
2022-09-11T03:29:25.874Z,20.63
2022-09-11T03:31:52.620Z,19.07
2022-09-11T03:34:22.968Z,16.77
2022-09-11T03:36:49.800Z,16.07
2022-09-11T03:39:16.551Z,15.50
2022-09-11T03:41:43.485Z,16.47
2022-09-11T03:44:12.984Z,15.77
2022-09-11T03:46:42.179Z,15.97
2022-09-11T03:49:09.546Z,17.40
2022-09-11T03:51:53.099Z,14.23
2022-09-11T03:54:20.968Z,14.30
2022-09-11T03:56:47.724Z,15.53
2022-09-11T03:59:17.124Z,19.33
2022-09-11T04:01:44.316Z,16.23
2022-09-11T04:04:11.094Z,15.90
2022-09-11T04:06:38.052Z,14.27
2022-09-11T04:09:07.210Z,16.17
2022-09-11T04:11:38.864Z,14.70
2022-09-11T04:14:08.372Z,15.13
2022-09-11T04:16:37.649Z,14.00
2022-09-11T04:19:06.734Z,15.23
2022-09-11T04:21:34.774Z,16.17
2022-09-11T04:24:05.363Z,13.67
2022-09-11T04:26:32.746Z,18.47
2022-09-11T04:29:02.428Z,16.53
2022-09-11T04:31:29.209Z,19.97
2022-09-11T04:33:57.947Z,15.17
2022-09-11T04:36:26.116Z,15.97
2022-09-11T04:39:00.186Z,14.50
2022-09-11T04:41:27.304Z,14.93
2022-09-11T04:43:56.120Z,16.07
2022-09-11T04:46:25.460Z,18.10
2022-09-11T04:48:54.234Z,16.37
2022-09-11T04:51:29.279Z,16.23
2022-09-11T04:53:59.421Z,17.20
2022-09-11T04:56:30.397Z,19.13
2022-09-11T04:58:59.140Z,14.90
2022-09-11T05:01:26.782Z,18.17
2022-09-11T05:03:53.579Z,15.67
2022-09-11T05:06:20.332Z,19.63
2022-09-11T05:08:47.498Z,15.63
2022-09-11T05:11:17.358Z,14.90
2022-09-11T05:13:44.455Z,14.53
2022-09-11T05:16:17.833Z,15.30
2022-09-11T05:18:49.123Z,16.33
2022-09-11T05:21:16.234Z,16.10
2022-09-11T05:23:43.052Z,13.57
2022-09-11T05:26:21.577Z,16.27
2022-09-11T05:28:48.358Z,12.10
2022-09-11T05:31:16.853Z,12.23
2022-09-11T05:33:44.362Z,13.00
2022-09-11T05:36:11.592Z,11.43
2022-09-11T05:38:40.815Z,11.73
2022-09-11T05:41:11.793Z,10.77
2022-09-11T05:43:41.695Z,11.73
2022-09-11T05:46:11.714Z,10.97
2022-09-11T05:48:38.651Z,11.53
2022-09-11T05:51:12.251Z,11.63
2022-09-11T05:53:39.198Z,11.27
2022-09-11T05:56:19.574Z,9.80
2022-09-11T05:58:46.968Z,9.67
2022-09-11T06:01:18.799Z,9.23
2022-09-11T06:03:47.542Z,10.07
2022-09-11T06:06:16.562Z,10.13
2022-09-11T06:08:47.485Z,9.07
2022-09-11T06:11:15.265Z,9.87
2022-09-11T06:13:46.393Z,10.17
2022-09-11T06:16:18.238Z,9.00
2022-09-11T06:18:50.450Z,10.10
2022-09-11T06:21:24.475Z,9.87
2022-09-11T06:23:52.066Z,8.33
2022-09-11T06:26:23.344Z,10.93
2022-09-11T06:28:52.964Z,9.27
2022-09-11T06:31:24.367Z,10.30
2022-09-11T06:33:51.408Z,11.03
2022-09-11T06:36:24.046Z,9.00
2022-09-11T06:38:55.044Z,9.30
2022-09-11T06:41:22.380Z,10.63
2022-09-11T06:43:49.405Z,8.90
2022-09-11T06:46:20.938Z,11.03
2022-09-11T06:48:50.918Z,10.07
2022-09-11T06:51:18.912Z,11.50
2022-09-11T06:53:48.448Z,10.17
2022-09-11T06:56:16.707Z,11.17
2022-09-11T06:58:45.251Z,12.07
2022-09-11T07:01:13.735Z,10.23
2022-09-11T07:03:51.150Z,10.07
2022-09-11T07:06:22.613Z,10.33
2022-09-11T07:09:07.622Z,13.50
2022-09-11T07:11:34.734Z,13.83
2022-09-11T07:14:05.765Z,11.57
2022-09-11T07:16:33.216Z,10.27
2022-09-11T07:19:04.128Z,10.53
2022-09-11T07:21:35.565Z,9.67
2022-09-11T07:24:02.540Z,12.40
2022-09-11T07:26:30.178Z,10.67
2022-09-11T07:28:58.448Z,11.53
2022-09-11T07:31:28.050Z,11.23
2022-09-11T07:33:55.486Z,12.20
2022-09-11T07:36:23.981Z,12.53
2022-09-11T07:38:56.470Z,11.60
2022-09-11T07:41:26.463Z,13.63
2022-09-11T07:43:56.962Z,13.43
2022-09-11T07:46:24.579Z,15.77
2022-09-11T07:48:51.347Z,13.07
2022-09-11T07:51:24.105Z,13.17
2022-09-11T07:53:51.543Z,13.53
2022-09-11T07:56:25.642Z,13.30
2022-09-11T07:58:53.061Z,15.70
2022-09-11T08:01:23.796Z,15.20
2022-09-11T08:03:58.324Z,11.63
2022-09-11T08:06:27.174Z,15.13
2022-09-11T08:08:54.753Z,13.90
2022-09-11T08:11:21.760Z,11.97
2022-09-11T08:13:51.699Z,14.67
2022-09-11T08:16:19.514Z,16.03
2022-09-11T08:18:46.487Z,12.07
2022-09-11T08:21:13.341Z,14.30
2022-09-11T08:23:43.802Z,12.07
2022-09-11T08:26:21.917Z,15.23
2022-09-11T08:28:50.298Z,12.20
2022-09-11T08:31:17.654Z,14.30
2022-09-11T08:33:45.735Z,13.60
2022-09-11T08:36:15.127Z,13.23
2022-09-11T08:38:42.667Z,14.67
2022-09-11T08:41:30.477Z,13.70
2022-09-11T08:44:20.999Z,15.63
2022-09-11T08:46:59.563Z,12.97
2022-09-11T08:49:35.176Z,14.90
2022-09-11T08:52:05.981Z,18.60
2022-09-11T08:54:34.705Z,16.67
2022-09-11T08:57:22.589Z,15.33
2022-09-11T09:00:10.454Z,15.43
2022-09-11T09:02:56.295Z,13.73
2022-09-11T09:05:34.602Z,13.97
2022-09-11T09:08:23.212Z,17.30
2022-09-11T09:11:02.285Z,17.73
2022-09-11T09:13:55.399Z,16.40
2022-09-11T09:16:31.408Z,12.90
2022-09-11T09:19:21.404Z,12.13
2022-09-11T09:22:13.046Z,18.67
2022-09-11T09:24:48.671Z,12.50
2022-09-11T09:27:24.041Z,10.13
2022-09-11T09:29:55.773Z,11.17
2022-09-11T09:32:35.649Z,8.07
2022-09-11T09:35:10.555Z,14.70
2022-09-11T09:37:38.196Z,9.20
2022-09-11T09:40:09.906Z,11.80
2022-09-11T09:42:47.550Z,11.97
2022-09-11T09:45:37.651Z,11.43
2022-09-11T09:48:04.742Z,10.53
2022-09-11T09:50:33.494Z,10.97
2022-09-11T09:53:23.795Z,11.17
2022-09-11T09:55:52.422Z,7.13
2022-09-11T09:58:19.110Z,9.23
2022-09-11T10:00:46.119Z,7.57
2022-09-11T10:03:20.488Z,8.30
2022-09-11T10:05:50.517Z,8.07
2022-09-11T10:08:38.800Z,6.47
2022-09-11T10:11:07.432Z,9.90
2022-09-11T10:13:36.826Z,7.37
2022-09-11T10:16:19.429Z,6.23
2022-09-11T10:18:47.199Z,6.07
2022-09-11T10:21:15.212Z,8.27
2022-09-11T10:23:54.835Z,6.60
2022-09-11T10:26:34.061Z,6.57
2022-09-11T10:29:24.847Z,10.77
2022-09-11T10:31:57.426Z,8.13
2022-09-11T10:34:27.278Z,7.00
2022-09-11T10:37:16.730Z,7.43
2022-09-11T10:39:45.856Z,6.73
2022-09-11T10:42:22.227Z,10.93
2022-09-11T10:44:50.106Z,7.30
2022-09-11T10:47:17.427Z,7.73
2022-09-11T10:49:47.253Z,9.93
2022-09-11T10:52:13.940Z,7.67
2022-09-11T10:54:44.576Z,10.73
2022-09-11T10:57:34.228Z,9.23
2022-09-11T11:00:16.743Z,10.13
2022-09-11T11:02:45.017Z,10.77
2022-09-11T11:05:27.863Z,8.67
2022-09-11T11:08:31.747Z,10.13
2022-09-11T11:11:14.786Z,7.50
2022-09-11T11:13:47.543Z,10.27
2022-09-11T11:16:33.048Z,8.93
2022-09-11T11:19:34.933Z,14.30
2022-09-11T11:22:21.205Z,8.63
2022-09-11T11:25:09.243Z,9.53
2022-09-11T11:28:13.784Z,10.00
2022-09-11T11:31:08.036Z,14.97
2022-09-11T11:34:01.609Z,12.10
2022-09-11T11:36:41.391Z,13.13
2022-09-11T11:39:26.326Z,12.77
2022-09-11T11:42:00.757Z,13.07
2022-09-11T11:45:03.850Z,19.63
2022-09-11T11:47:32.664Z,14.40
2022-09-11T11:50:02.218Z,14.20
2022-09-11T11:52:34.827Z,13.17
2022-09-11T11:55:07.778Z,11.40
2022-09-11T11:57:41.647Z,11.43
2022-09-11T12:00:13.447Z,14.80
2022-09-11T12:02:51.360Z,14.90
2022-09-11T12:05:24.278Z,13.30
2022-09-11T12:07:51.104Z,13.07
2022-09-11T12:10:31.183Z,14.77
2022-09-11T12:13:03.487Z,13.83
2022-09-11T12:15:37.181Z,12.17
2022-09-11T12:18:15.987Z,11.57
2022-09-11T12:20:43.772Z,16.10
2022-09-11T12:23:33.161Z,11.77
2022-09-11T12:26:22.235Z,10.27
2022-09-11T12:29:10.003Z,13.23
2022-09-11T12:31:52.106Z,10.83
2022-09-11T12:34:19.264Z,12.23
2022-09-11T12:36:54.131Z,8.73
2022-09-11T12:39:29.695Z,19.20
2022-09-11T12:42:25.409Z,11.87
2022-09-11T12:44:52.253Z,11.10
2022-09-11T12:47:41.236Z,10.33
2022-09-11T12:50:19.831Z,11.50
2022-09-11T12:52:51.012Z,8.70
2022-09-11T12:55:33.275Z,11.30
2022-09-11T12:58:02.694Z,10.63
2022-09-11T13:00:41.121Z,9.47
2022-09-11T13:03:29.363Z,12.23
2022-09-11T13:06:00.017Z,9.20
2022-09-11T13:08:47.159Z,12.90
2022-09-11T13:11:36.789Z,19.77
2022-09-11T13:14:04.215Z,9.07
2022-09-11T13:16:40.233Z,6.17
2022-09-11T13:19:13.510Z,13.30
2022-09-11T13:21:41.913Z,7.97
2022-09-11T13:24:41.196Z,10.43
2022-09-11T13:27:24.660Z,11.43
2022-09-11T13:29:58.565Z,9.80
2022-09-11T13:32:31.224Z,10.13
2022-09-11T13:35:53.075Z,7.33
2022-09-11T13:38:25.802Z,8.70
2022-09-11T13:41:05.258Z,7.40
2022-09-11T13:43:35.950Z,7.20
2022-09-11T13:46:23.112Z,5.43
2022-09-11T13:49:08.372Z,7.23
2022-09-11T13:52:01.739Z,8.43
2022-09-11T13:55:11.114Z,8.73
2022-09-11T13:58:02.419Z,8.37
2022-09-11T14:01:37.276Z,6.40
2022-09-11T14:04:22.488Z,6.20
2022-09-11T14:07:55.345Z,7.27
2022-09-11T14:10:46.005Z,7.27
2022-09-11T14:16:54.767Z,6.67
2022-09-11T14:20:01.958Z,4.23
2022-09-11T14:23:07.100Z,7.37
2022-09-11T14:26:22.034Z,5.90
2022-09-11T14:29:28.676Z,7.47
2022-09-11T14:36:38.676Z,6.07
2022-09-11T14:40:04.300Z,4.17
2022-09-11T14:43:21.471Z,5.67
2022-09-11T15:07:46.533Z,3.87
2022-09-11T15:10:49.272Z,4.50
2022-09-11T15:14:13.766Z,6.60
2022-09-11T15:19:38.074Z,5.90
2022-09-11T15:21:04.278Z,7.37
2022-09-11T15:22:50.302Z,6.50
2022-09-11T15:25:47.972Z,2.60
2022-09-11T15:28:17.478Z,5.73
2022-09-11T15:31:24.297Z,5.30
2022-09-11T15:34:06.796Z,2.60
2022-09-11T15:36:41.481Z,7.10
2022-09-11T15:40:22.364Z,3.93
2022-09-11T15:43:56.087Z,5.20
2022-09-11T15:50:05.578Z,10.07
2022-09-11T15:53:55.820Z,14.67
2022-09-11T15:56:26.091Z,4.57
2022-09-11T15:59:06.104Z,6.37
2022-09-11T16:01:42.381Z,3.47
2022-09-11T16:04:21.738Z,4.83
2022-09-11T16:11:03.291Z,2.73
2022-09-11T16:13:44.233Z,2.00
2022-09-11T16:16:20.235Z,2.60
2022-09-11T16:19:06.817Z,3.20
2022-09-11T16:21:36.094Z,3.43
2022-09-11T16:24:54.395Z,4.70
2022-09-11T16:27:27.447Z,6.50
2022-09-11T16:30:32.177Z,5.60
2022-09-11T16:33:24.237Z,4.87
2022-09-11T16:36:08.060Z,4.67
2022-09-11T16:38:44.722Z,3.33
2022-09-11T16:41:16.676Z,4.20
2022-09-11T16:43:47.643Z,4.87
2022-09-11T16:46:21.231Z,4.63
2022-09-11T16:48:51.908Z,7.43
2022-09-11T16:51:23.544Z,7.97
2022-09-11T16:53:54.930Z,8.50
2022-09-11T16:56:22.527Z,9.87
2022-09-11T16:58:49.380Z,6.33
2022-09-11T17:01:23.881Z,23.23
2022-09-11T17:03:51.758Z,9.80
2022-09-11T17:20:31.056Z,8.17
2022-09-11T17:43:48.838Z,6.70
2022-09-11T17:46:52.752Z,5.13
2022-09-11T17:49:56.265Z,14.20
2022-09-11T17:55:49.213Z,8.13
2022-09-11T17:58:49.529Z,6.67
2022-09-11T18:05:53.301Z,7.57
2022-09-11T18:08:31.635Z,5.10
2022-09-11T18:17:36.273Z,9.03
2022-09-11T18:27:35.097Z,7.40
2022-09-11T18:30:39.827Z,6.73
2022-09-11T18:33:19.888Z,5.27
2022-09-11T18:51:23.977Z,5.10
2022-09-11T19:09:19.018Z,6.57
2022-09-11T19:15:00.171Z,8.77
2022-09-11T19:17:29.447Z,8.30
2022-09-11T19:19:56.217Z,5.37
2022-09-11T19:22:25.974Z,4.77
2022-09-11T19:24:52.845Z,5.87
2022-09-11T19:27:21.935Z,7.03
2022-09-11T19:29:50.033Z,4.43
2022-09-11T19:32:17.711Z,5.90
2022-09-11T19:34:47.380Z,5.03
2022-09-11T19:37:21.002Z,10.53
2022-09-11T19:40:37.814Z,5.17
2022-09-11T19:43:17.333Z,7.97
2022-09-11T19:45:47.966Z,6.73
2022-09-11T19:51:30.809Z,6.33
2022-09-11T19:54:03.644Z,7.50
2022-09-11T19:56:51.265Z,6.37
2022-09-11T19:59:34.013Z,5.17
2022-09-11T20:02:00.765Z,10.43
2022-09-11T20:04:27.931Z,5.43
2022-09-11T20:07:11.547Z,4.90
2022-09-11T20:09:43.909Z,5.20
2022-09-11T20:12:10.703Z,4.50
2022-09-11T20:14:42.630Z,6.40
2022-09-11T20:18:01.537Z,5.70
2022-09-11T20:20:31.734Z,9.80
2022-09-11T20:23:03.549Z,6.67
2022-09-11T20:25:41.220Z,5.67
2022-09-11T20:29:00.904Z,5.50
2022-09-11T20:31:37.086Z,7.00
2022-09-11T20:37:43.587Z,9.20
2022-09-11T20:40:11.863Z,7.43
2022-09-11T20:42:40.875Z,5.40
2022-09-11T20:45:07.951Z,6.00
2022-09-11T20:47:37.152Z,7.23
2022-09-11T20:50:04.502Z,5.63
2022-09-11T20:52:39.179Z,5.47
2022-09-11T20:55:09.439Z,4.33
2022-09-11T20:57:44.370Z,6.73
2022-09-11T21:00:14.661Z,4.40
2022-09-11T21:02:41.487Z,6.33
2022-09-11T21:05:10.644Z,9.77
2022-09-11T21:07:37.346Z,4.70
2022-09-11T21:10:04.372Z,4.13
2022-09-11T21:12:33.347Z,6.50
2022-09-11T21:15:02.538Z,6.60
2022-09-11T21:17:29.330Z,9.60
2022-09-11T21:19:58.248Z,6.57
2022-09-11T21:22:27.084Z,5.37
2022-09-11T21:24:54.572Z,5.23
2022-09-11T21:27:23.466Z,5.10
2022-09-11T21:29:50.178Z,4.90
2022-09-11T21:32:19.354Z,6.83
2022-09-11T21:34:46.182Z,5.40
2022-09-11T21:37:15.110Z,9.00
2022-09-11T21:39:41.846Z,8.40
2022-09-11T21:42:11.758Z,4.73
2022-09-11T21:44:40.943Z,6.70
2022-09-11T21:47:07.624Z,5.60
2022-09-11T21:49:36.756Z,8.37
2022-09-11T21:52:05.966Z,4.73
2022-09-11T21:54:32.668Z,11.20
2022-09-11T21:56:59.458Z,6.50
2022-09-11T21:59:26.136Z,5.97
2022-09-11T22:01:53.661Z,8.83
2022-09-11T22:04:20.829Z,6.40
2022-09-11T22:06:47.541Z,5.37
2022-09-11T22:09:20.341Z,8.73
2022-09-11T22:11:51.876Z,7.30
2022-09-11T22:14:21.626Z,5.20
2022-09-11T22:16:52.881Z,5.37
2022-09-11T22:19:19.612Z,9.60
2022-09-11T22:21:49.895Z,8.30
2022-09-11T22:24:19.805Z,6.27
2022-09-11T22:26:46.611Z,13.93
2022-09-11T22:29:16.391Z,5.17
2022-09-11T22:31:43.145Z,5.50
2022-09-11T22:34:09.879Z,7.80
2022-09-11T22:36:36.919Z,4.07
2022-09-11T22:39:05.954Z,6.17
2022-09-11T22:41:34.830Z,11.57
2022-09-11T22:44:01.665Z,7.33
2022-09-11T22:46:28.769Z,8.30
2022-09-11T22:48:55.898Z,6.30
2022-09-11T22:51:22.673Z,7.67
2022-09-11T22:53:49.401Z,7.27
2022-09-11T22:56:16.440Z,8.73
2022-09-11T22:58:43.318Z,8.03
2022-09-11T23:01:11.252Z,5.90
2022-09-11T23:03:38.183Z,5.70
2022-09-11T23:06:23.703Z,4.50
2022-09-11T23:08:50.727Z,5.40
2022-09-11T23:11:19.051Z,5.30
2022-09-11T23:13:47.140Z,6.93
2022-09-11T23:16:17.337Z,6.27
2022-09-11T23:18:44.360Z,8.27
2022-09-11T23:21:11.241Z,9.63
2022-09-11T23:23:42.414Z,6.23
2022-09-11T23:26:12.953Z,10.67
2022-09-11T23:28:39.793Z,5.80
2022-09-11T23:31:25.672Z,5.47
2022-09-11T23:33:53.660Z,5.97
2022-09-11T23:36:20.582Z,5.50
2022-09-11T23:38:47.663Z,5.60
2022-09-11T23:41:14.670Z,5.57
2022-09-11T23:43:41.449Z,6.17
2022-09-11T23:46:08.259Z,9.23
2022-09-11T23:48:35.023Z,6.57
2022-09-11T23:51:04.544Z,6.03
2022-09-11T23:53:31.303Z,9.40
2022-09-11T23:56:00.472Z,7.57
2022-09-11T23:58:27.200Z,5.77
