createdAt,value
2019-01-10T00:01:59.884Z,1.91
2019-01-10T00:05:13.932Z,1.96
2019-01-10T00:08:27.649Z,2.04
2019-01-10T00:11:41.256Z,2.06
2019-01-10T00:14:54.888Z,2.10
2019-01-10T00:18:08.489Z,2.10
2019-01-10T00:21:22.108Z,2.23
2019-01-10T00:24:35.768Z,2.18
2019-01-10T00:27:49.413Z,2.16
2019-01-10T00:31:03.217Z,1.99
2019-01-10T00:34:16.890Z,2.04
2019-01-10T00:37:30.595Z,2.11
2019-01-10T00:40:44.407Z,2.08
2019-01-10T00:43:58.077Z,2.12
2019-01-10T00:47:11.954Z,2.05
2019-01-10T00:50:25.523Z,1.81
2019-01-10T00:53:39.214Z,1.81
2019-01-10T00:56:52.827Z,1.59
2019-01-10T01:00:10.313Z,1.75
2019-01-10T01:03:23.975Z,1.75
2019-01-10T01:06:37.937Z,1.66
2019-01-10T01:09:51.836Z,1.53
2019-01-10T01:13:06.272Z,1.64
2019-01-10T01:16:19.934Z,1.65
2019-01-10T01:19:33.605Z,1.52
2019-01-10T01:22:47.454Z,1.65
2019-01-10T01:26:00.990Z,1.66
2019-01-10T01:29:14.662Z,1.48
2019-01-10T01:32:28.334Z,1.61
2019-01-10T01:35:42.099Z,1.57
2019-01-10T01:38:55.658Z,1.38
2019-01-10T01:42:09.411Z,1.58
2019-01-10T01:45:23.406Z,1.61
2019-01-10T01:48:37.313Z,1.59
2019-01-10T01:51:51.458Z,1.65
2019-01-10T01:55:05.971Z,1.73
2019-01-10T01:58:19.619Z,1.84
2019-01-10T02:01:33.295Z,1.85
2019-01-10T02:04:46.840Z,1.97
2019-01-10T02:08:00.616Z,2.04
2019-01-10T02:11:14.368Z,2.00
2019-01-10T02:14:28.362Z,2.06
2019-01-10T02:17:48.908Z,2.02
2019-01-10T02:20:57.957Z,2.02
2019-01-10T02:24:12.747Z,1.94
2019-01-10T02:27:26.462Z,2.00
2019-01-10T02:30:42.268Z,1.96
2019-01-10T02:33:55.746Z,1.96
2019-01-10T02:37:09.489Z,1.96
2019-01-10T02:40:23.510Z,1.85
2019-01-10T02:43:37.238Z,1.72
2019-01-10T02:46:51.602Z,1.73
2019-01-10T02:50:07.538Z,1.62
2019-01-10T02:53:21.397Z,1.70
2019-01-10T02:56:35.124Z,1.65
2019-01-10T02:59:48.679Z,1.74
2019-01-10T03:03:02.478Z,1.78
2019-01-10T03:06:16.244Z,1.65
2019-01-10T03:09:30.179Z,1.59
2019-01-10T03:12:43.928Z,1.59
2019-01-10T03:15:57.539Z,1.73
2019-01-10T03:19:11.384Z,1.66
2019-01-10T03:26:52.764Z,1.78
2019-01-10T03:30:08.772Z,1.64
2019-01-10T03:33:23.027Z,1.57
2019-01-10T03:36:36.878Z,1.68
2019-01-10T03:39:50.997Z,1.88
2019-01-10T03:43:04.819Z,1.91
2019-01-10T03:46:18.540Z,1.91
2019-01-10T03:49:32.265Z,1.87
2019-01-10T03:52:46.267Z,1.81
2019-01-10T03:56:00.144Z,1.75
2019-01-10T03:59:13.700Z,1.78
2019-01-10T04:02:27.340Z,1.66
2019-01-10T04:05:41.097Z,1.61
2019-01-10T04:08:54.714Z,1.61
2019-01-10T04:12:08.234Z,1.49
2019-01-10T04:15:22.167Z,1.55
2019-01-10T04:18:35.873Z,1.55
2019-01-10T04:21:49.427Z,1.56
2019-01-10T04:25:04.246Z,1.49
2019-01-10T04:28:17.780Z,1.51
2019-01-10T04:31:31.333Z,1.42
2019-01-10T04:34:45.107Z,1.47
2019-01-10T04:37:58.626Z,1.53
2019-01-10T04:41:12.266Z,1.55
2019-01-10T04:44:25.800Z,1.54
2019-01-10T04:47:39.764Z,1.45
2019-01-10T04:50:53.368Z,1.42
2019-01-10T04:54:06.983Z,1.51
2019-01-10T04:57:20.988Z,1.52
2019-01-10T05:00:34.623Z,1.56
2019-01-10T05:03:48.235Z,1.52
2019-01-10T05:07:01.871Z,1.56
2019-01-10T05:10:15.648Z,1.47
2019-01-10T05:13:29.142Z,1.45
2019-01-10T05:16:42.800Z,1.45
2019-01-10T05:19:56.597Z,1.42
2019-01-10T05:23:10.271Z,1.32
2019-01-10T05:26:24.341Z,1.31
2019-01-10T05:29:38.094Z,1.32
2019-01-10T05:32:53.162Z,1.27
2019-01-10T05:36:06.916Z,1.20
2019-01-10T05:39:20.417Z,1.25
2019-01-10T05:42:34.580Z,1.08
2019-01-10T05:45:48.236Z,1.09
2019-01-10T05:49:01.900Z,1.17
2019-01-10T05:52:15.557Z,1.16
2019-01-10T05:55:29.065Z,1.16
2019-01-10T05:58:44.533Z,1.15
2019-01-10T06:01:58.158Z,1.19
2019-01-10T06:05:12.279Z,1.24
2019-01-10T06:08:25.859Z,1.03
2019-01-10T06:11:39.760Z,0.95
2019-01-10T06:14:53.412Z,0.99
2019-01-10T06:18:07.356Z,1.20
2019-01-10T06:21:20.890Z,1.19
2019-01-10T06:24:34.392Z,1.20
2019-01-10T06:27:48.220Z,1.26
2019-01-10T06:31:01.974Z,1.30
2019-01-10T06:43:02.631Z,1.25
2019-01-10T06:46:16.188Z,1.05
2019-01-10T06:49:30.714Z,1.05
2019-01-10T06:52:44.548Z,1.16
2019-01-10T06:55:58.580Z,1.14
2019-01-10T06:59:12.424Z,1.29
2019-01-10T07:02:26.390Z,1.19
2019-01-10T07:05:39.913Z,1.25
2019-01-10T07:08:53.567Z,1.19
2019-01-10T07:12:07.843Z,1.22
2019-01-10T07:15:21.734Z,1.24
2019-01-10T07:18:35.256Z,1.39
2019-01-10T07:21:57.723Z,1.52
2019-01-10T07:25:11.790Z,1.61
2019-01-10T07:28:26.363Z,1.57
2019-01-10T07:31:40.186Z,1.57
2019-01-10T07:35:00.909Z,1.62
2019-01-10T07:38:14.969Z,1.66
2019-01-10T07:41:28.987Z,1.71
2019-01-10T07:44:43.044Z,1.74
2019-01-10T07:47:57.391Z,1.70
2019-01-10T07:51:11.395Z,1.69
2019-01-10T07:54:25.212Z,1.62
2019-01-10T07:57:39.209Z,1.78
2019-01-10T08:00:54.030Z,1.78
2019-01-10T08:04:07.968Z,1.77
2019-01-10T08:07:21.653Z,1.77
2019-01-10T08:10:36.265Z,2.00
2019-01-10T08:13:50.112Z,1.96
2019-01-10T08:17:04.024Z,2.24
2019-01-10T08:20:18.143Z,2.27
2019-01-10T08:23:32.189Z,2.14
2019-01-10T08:26:46.357Z,2.17
2019-01-10T08:30:00.225Z,2.20
2019-01-10T08:33:14.112Z,2.25
2019-01-10T08:36:32.606Z,2.26
2019-01-10T08:39:43.670Z,2.21
2019-01-10T08:42:57.628Z,2.28
2019-01-10T08:46:11.399Z,2.31
2019-01-10T08:49:25.194Z,2.40
2019-01-10T08:52:39.015Z,2.29
2019-01-10T08:55:52.863Z,2.48
2019-01-10T08:59:06.876Z,2.67
2019-01-10T09:02:20.751Z,2.63
2019-01-10T09:05:34.743Z,2.65
2019-01-10T09:08:48.453Z,2.72
2019-01-10T09:12:02.330Z,2.62
2019-01-10T09:15:23.312Z,2.78
2019-01-10T09:18:31.697Z,2.79
2019-01-10T09:21:45.555Z,3.14
2019-01-10T09:24:59.202Z,3.11
2019-01-10T09:28:13.179Z,2.92
2019-01-10T09:31:26.818Z,2.89
2019-01-10T09:34:41.058Z,2.99
2019-01-10T09:37:54.874Z,3.04
2019-01-10T09:41:09.058Z,3.15
2019-01-10T09:44:22.636Z,3.20
2019-01-10T09:47:36.284Z,3.28
2019-01-10T09:50:50.018Z,3.29
2019-01-10T09:54:04.043Z,3.41
2019-01-10T09:57:18.777Z,3.75
2019-01-10T10:00:32.948Z,3.95
2019-01-10T10:03:47.027Z,3.86
2019-01-10T10:07:01.018Z,3.86
2019-01-10T10:10:16.413Z,4.02
2019-01-10T10:13:30.300Z,4.10
2019-01-10T10:16:44.234Z,3.99
2019-01-10T10:19:58.284Z,3.63
2019-01-10T10:23:14.390Z,3.27
2019-01-10T10:26:27.604Z,3.32
2019-01-10T10:29:41.183Z,2.99
2019-01-10T10:32:54.848Z,2.91
2019-01-10T10:36:08.769Z,2.90
2019-01-10T10:39:22.589Z,2.82
2019-01-10T10:42:36.771Z,2.74
2019-01-10T10:45:50.587Z,2.87
2019-01-10T10:49:04.676Z,2.97
2019-01-10T10:56:46.213Z,2.97
2019-01-10T11:00:00.329Z,2.68
2019-01-10T11:11:27.565Z,2.95
2019-01-10T11:14:41.219Z,2.94
2019-01-10T11:17:55.098Z,2.93
2019-01-10T11:21:08.946Z,2.90
2019-01-10T11:34:22.295Z,2.51
2019-01-10T11:38:23.687Z,2.46
2019-01-10T11:42:12.406Z,2.37
2019-01-10T11:55:08.824Z,3.08
2019-01-10T11:59:06.679Z,3.00
2019-01-10T12:02:45.279Z,3.00
2019-01-10T12:06:35.990Z,2.99
2019-01-10T12:16:59.167Z,2.71
2019-01-10T12:21:14.838Z,2.71
2019-01-10T14:48:01.939Z,2.39
2019-01-10T14:51:15.422Z,2.39
2019-01-10T14:54:29.205Z,2.38
2019-01-10T14:57:43.123Z,2.29
2019-01-10T15:00:56.714Z,2.12
2019-01-10T15:04:10.934Z,2.22
2019-01-10T15:07:24.645Z,2.25
2019-01-10T15:10:38.232Z,2.32
2019-01-10T15:13:51.715Z,2.46
2019-01-10T15:17:05.286Z,2.29
2019-01-10T15:20:24.315Z,2.35
2019-01-10T15:23:37.810Z,2.29
2019-01-10T15:26:51.253Z,2.10
2019-01-10T15:30:07.952Z,2.08
2019-01-10T15:33:21.847Z,2.02
2019-01-10T15:36:35.330Z,1.96
2019-01-10T15:39:49.138Z,1.84
2019-01-10T15:43:05.120Z,1.87
2019-01-10T15:46:18.707Z,1.85
2019-01-10T15:49:32.404Z,1.87
2019-01-10T15:52:46.593Z,1.84
2019-01-10T15:56:00.164Z,1.66
2019-01-10T15:59:13.672Z,1.52
2019-01-10T16:02:27.298Z,1.43
2019-01-10T16:05:40.798Z,1.27
2019-01-10T16:08:54.439Z,1.13
2019-01-10T16:12:08.263Z,0.99
2019-01-10T16:15:23.315Z,0.91
2019-01-10T16:18:36.814Z,0.84
2019-01-10T16:21:50.413Z,0.66
2019-01-10T16:25:05.178Z,0.52
2019-01-10T16:28:18.992Z,0.48
2019-01-10T16:31:32.500Z,0.48
2019-01-10T16:34:46.157Z,0.48
2019-01-10T16:38:00.243Z,0.51
2019-01-10T16:41:14.321Z,0.58
2019-01-10T16:44:27.972Z,0.60
2019-01-10T16:47:41.909Z,0.52
2019-01-10T16:50:55.618Z,0.51
2019-01-10T16:54:09.210Z,0.45
2019-01-10T16:57:23.149Z,0.41
2019-01-10T17:00:37.191Z,0.39
2019-01-10T17:03:50.780Z,0.35
2019-01-10T17:07:04.590Z,0.37
2019-01-10T17:10:18.525Z,0.37
2019-01-10T17:13:32.090Z,0.37
2019-01-10T17:16:50.135Z,0.37
2019-01-10T17:20:01.069Z,0.39
2019-01-10T17:23:14.751Z,0.25
2019-01-10T17:26:28.213Z,0.14
2019-01-10T17:29:42.060Z,0.24
2019-01-10T17:32:55.590Z,0.26
2019-01-10T17:36:09.202Z,0.32
2019-01-10T17:39:42.371Z,0.41
2019-01-10T17:42:56.452Z,0.44
2019-01-10T17:46:09.950Z,0.38
2019-01-10T17:49:23.680Z,0.35
2019-01-10T17:52:37.668Z,0.26
2019-01-10T17:55:51.414Z,0.24
2019-01-10T17:59:05.153Z,0.30
2019-01-10T18:02:18.762Z,0.39
2019-01-10T18:05:32.572Z,0.42
2019-01-10T18:08:46.249Z,0.44
2019-01-10T18:11:59.719Z,0.33
2019-01-10T18:15:15.281Z,0.25
2019-01-10T18:18:28.787Z,0.29
2019-01-10T18:21:42.695Z,0.33
2019-01-10T18:24:56.494Z,0.35
2019-01-10T18:28:10.724Z,0.40
2019-01-10T18:31:24.660Z,0.37
2019-01-10T18:34:38.462Z,0.31
2019-01-10T18:37:53.051Z,0.39
2019-01-10T18:41:06.680Z,0.46
2019-01-10T18:44:20.533Z,0.50
2019-01-10T18:47:34.010Z,0.41
2019-01-10T18:50:47.614Z,0.42
2019-01-10T18:54:01.133Z,0.35
2019-01-10T18:57:14.978Z,0.32
2019-01-10T19:00:29.799Z,0.31
2019-01-10T19:03:43.250Z,0.25
2019-01-10T19:06:56.791Z,0.12
2019-01-10T19:10:11.442Z,0.07
2019-01-10T19:13:25.052Z,-0.07
2019-01-10T19:16:38.559Z,-0.13
2019-01-10T19:19:52.116Z,-0.09
2019-01-10T19:23:05.819Z,-0.21
2019-01-10T19:26:19.446Z,-0.12
2019-01-10T19:29:33.385Z,0.01
2019-01-10T19:32:47.265Z,0.03
2019-01-10T19:36:00.769Z,-0.01
2019-01-10T19:39:14.332Z,-0.06
2019-01-10T19:42:27.879Z,-0.04
2019-01-10T19:45:41.527Z,-0.05
2019-01-10T19:48:55.251Z,-0.19
2019-01-10T19:52:09.298Z,-0.13
2019-01-10T19:55:23.402Z,-0.08
2019-01-10T19:58:36.996Z,-0.02
2019-01-10T20:01:51.998Z,-0.03
2019-01-10T20:05:06.373Z,-0.03
2019-01-10T20:08:19.856Z,0.00
2019-01-10T20:11:33.457Z,0.01
2019-01-10T20:14:47.721Z,-0.10
2019-01-10T20:18:01.413Z,-0.18
2019-01-10T20:21:14.910Z,-0.15
2019-01-10T20:24:28.536Z,-0.11
2019-01-10T20:27:42.315Z,-0.12
2019-01-10T20:30:56.906Z,-0.13
2019-01-10T20:34:10.385Z,-0.13
2019-01-10T20:37:24.038Z,-0.11
2019-01-10T20:40:37.699Z,-0.11
2019-01-10T20:43:51.205Z,-0.14
2019-01-10T20:47:04.837Z,-0.16
2019-01-10T20:50:18.814Z,-0.17
2019-01-10T20:53:32.736Z,-0.17
2019-01-10T20:56:46.214Z,-0.22
2019-01-10T20:59:59.980Z,-0.22
2019-01-10T21:03:13.878Z,-0.26
2019-01-10T21:06:27.652Z,-0.35
2019-01-10T21:09:41.216Z,-0.43
2019-01-10T21:12:54.752Z,-0.44
2019-01-10T21:16:08.456Z,-0.45
2019-01-10T21:19:22.210Z,-0.51
2019-01-10T21:22:35.931Z,-0.55
2019-01-10T21:25:49.989Z,-0.59
2019-01-10T21:29:03.891Z,-0.62
2019-01-10T21:32:17.732Z,-0.64
2019-01-10T21:35:31.642Z,-0.67
2019-01-10T21:38:45.359Z,-0.60
2019-01-10T21:41:58.960Z,-0.46
2019-01-10T21:45:14.896Z,-0.40
2019-01-10T21:48:28.389Z,-0.42
2019-01-10T21:51:41.980Z,-0.40
2019-01-10T21:54:55.800Z,-0.28
2019-01-10T21:58:09.287Z,-0.26
2019-01-10T22:01:22.853Z,-0.19
2019-01-10T22:04:36.492Z,-0.26
2019-01-10T22:07:50.182Z,-0.19
2019-01-10T22:11:03.967Z,-0.14
2019-01-10T22:14:17.443Z,-0.18
2019-01-10T22:17:30.967Z,-0.37
2019-01-10T22:20:44.696Z,-0.30
2019-01-10T22:23:58.982Z,-0.20
2019-01-10T22:27:12.463Z,-0.14
2019-01-10T22:30:27.371Z,-0.07
2019-01-10T22:33:41.433Z,-0.01
2019-01-10T22:36:54.909Z,0.05
2019-01-10T22:40:11.171Z,0.05
2019-01-10T22:43:24.756Z,0.04
2019-01-10T22:46:38.365Z,0.01
2019-01-10T22:49:51.953Z,-0.01
2019-01-10T22:53:05.567Z,-0.01
2019-01-10T22:56:19.073Z,-0.03
2019-01-10T22:59:32.672Z,-0.04
2019-01-10T23:02:46.430Z,-0.06
2019-01-10T23:06:00.342Z,-0.07
2019-01-10T23:09:14.313Z,-0.17
2019-01-10T23:12:32.568Z,-0.17
2019-01-10T23:15:46.576Z,-0.19
2019-01-10T23:19:00.577Z,-0.22
2019-01-10T23:22:15.487Z,-0.24
2019-01-10T23:25:29.648Z,-0.30
2019-01-10T23:28:43.126Z,-0.40
2019-01-10T23:31:57.002Z,-0.33
2019-01-10T23:35:10.715Z,-0.29
2019-01-10T23:38:24.485Z,-0.22
2019-01-10T23:41:38.220Z,-0.15
2019-01-10T23:44:52.054Z,-0.17
2019-01-10T23:48:05.565Z,-0.19
2019-01-10T23:51:19.083Z,-0.30
2019-01-10T23:54:32.875Z,-0.28
2019-01-10T23:57:46.757Z,-0.32
