createdAt,value
2023-04-23T00:00:54.838Z,2.95
2023-04-23T00:01:53.684Z,0.00
2023-04-23T00:02:53.867Z,3.35
2023-04-23T00:03:53.855Z,3.55
2023-04-23T00:04:53.727Z,7.52
2023-04-23T00:05:53.657Z,5.29
2023-04-23T00:06:53.625Z,4.98
2023-04-23T00:07:53.605Z,2.13
2023-04-23T00:08:53.594Z,0.10
2023-04-23T00:09:53.592Z,2.03
2023-04-23T00:10:53.573Z,0.71
2023-04-23T00:11:53.566Z,6.20
2023-04-23T00:12:53.550Z,5.08
2023-04-23T00:13:53.541Z,3.96
2023-04-23T00:14:53.527Z,7.22
2023-04-23T00:15:53.568Z,8.64
2023-04-23T00:16:53.513Z,4.06
2023-04-23T00:17:53.516Z,5.49
2023-04-23T00:18:53.494Z,1.93
2023-04-23T00:19:53.510Z,6.61
2023-04-23T00:20:53.459Z,10.88
2023-04-23T00:21:53.483Z,6.41
2023-04-23T00:22:53.440Z,8.85
2023-04-23T00:23:53.427Z,12.41
2023-04-23T00:24:53.414Z,10.88
2023-04-23T00:25:53.402Z,12.41
2023-04-23T00:26:53.391Z,3.97
2023-04-23T00:27:53.383Z,3.05
2023-04-23T00:28:53.367Z,1.73
2023-04-23T00:29:53.377Z,3.25
2023-04-23T00:30:53.349Z,4.47
2023-04-23T00:31:53.460Z,1.73
2023-04-23T00:32:53.371Z,1.32
2023-04-23T00:33:53.314Z,4.17
2023-04-23T00:34:53.308Z,0.10
2023-04-23T00:35:53.288Z,0.00
2023-04-23T00:36:53.288Z,0.81
2023-04-23T00:37:53.300Z,0.00
2023-04-23T00:38:53.259Z,0.00
2023-04-23T00:39:53.247Z,0.00
2023-04-23T00:40:53.233Z,0.00
2023-04-23T00:41:53.222Z,0.00
2023-04-23T00:42:53.211Z,0.00
2023-04-23T00:43:53.318Z,0.00
2023-04-23T00:44:53.191Z,0.00
2023-04-23T00:45:53.215Z,0.00
2023-04-23T00:46:53.163Z,1.53
2023-04-23T00:47:53.195Z,2.44
2023-04-23T00:48:53.145Z,3.77
2023-04-23T00:49:53.135Z,7.74
2023-04-23T00:50:53.113Z,7.64
2023-04-23T00:51:53.103Z,2.14
2023-04-23T00:52:53.095Z,2.95
2023-04-23T00:53:53.116Z,5.60
2023-04-23T00:54:53.068Z,10.89
2023-04-23T00:55:53.073Z,10.28
2023-04-23T00:56:53.066Z,10.39
2023-04-23T00:57:53.041Z,10.59
2023-04-23T00:58:53.041Z,7.84
2023-04-23T00:59:53.026Z,6.72
2023-04-23T01:00:53.063Z,7.84
2023-04-23T01:01:53.008Z,8.15
2023-04-23T01:02:53.439Z,12.84
2023-04-23T01:03:53.533Z,9.99
2023-04-23T01:04:52.959Z,7.74
2023-04-23T01:05:52.969Z,6.21
2023-04-23T01:06:52.939Z,2.95
2023-04-23T01:07:52.928Z,3.87
2023-04-23T01:08:52.909Z,6.11
2023-04-23T01:09:52.997Z,7.95
2023-04-23T01:10:52.887Z,6.01
2023-04-23T01:11:52.886Z,12.54
2023-04-23T01:12:52.868Z,10.70
2023-04-23T01:13:52.855Z,11.21
2023-04-23T01:14:52.837Z,9.27
2023-04-23T01:15:52.839Z,6.62
2023-04-23T01:16:52.945Z,12.54
2023-04-23T01:17:52.838Z,9.89
2023-04-23T01:18:52.794Z,14.68
2023-04-23T01:19:52.785Z,11.11
2023-04-23T01:20:52.771Z,11.01
2023-04-23T01:21:52.771Z,10.91
2023-04-23T01:22:52.749Z,12.13
2023-04-23T01:23:52.744Z,9.38
2023-04-23T01:24:52.731Z,10.39
2023-04-23T01:25:52.744Z,9.27
2023-04-23T01:26:52.711Z,13.97
2023-04-23T01:27:52.699Z,12.44
2023-04-23T01:28:52.690Z,10.10
2023-04-23T01:29:52.672Z,6.63
2023-04-23T01:30:52.694Z,6.21
2023-04-23T01:31:52.656Z,7.75
2023-04-23T01:32:52.713Z,7.64
2023-04-23T01:33:52.635Z,11.11
2023-04-23T01:34:52.626Z,16.93
2023-04-23T01:35:52.622Z,14.48
2023-04-23T01:36:52.600Z,12.54
2023-04-23T01:37:52.686Z,10.91
2023-04-23T01:38:52.574Z,18.56
2023-04-23T01:39:52.563Z,22.33
2023-04-23T01:40:52.551Z,16.42
2023-04-23T01:41:52.571Z,17.24
2023-04-23T01:42:52.529Z,17.76
2023-04-23T01:43:52.566Z,18.26
2023-04-23T01:44:52.509Z,15.20
2023-04-23T01:45:52.537Z,19.90
2023-04-23T01:46:52.484Z,19.79
2023-04-23T01:47:52.524Z,14.89
2023-04-23T01:48:52.468Z,18.26
2023-04-23T01:49:52.456Z,17.24
2023-04-23T01:50:52.440Z,15.00
2023-04-23T01:51:52.431Z,14.80
2023-04-23T01:52:52.419Z,12.34
2023-04-23T01:53:52.411Z,15.62
2023-04-23T01:54:52.396Z,21.74
2023-04-23T01:55:52.405Z,16.84
2023-04-23T01:56:52.414Z,16.74
2023-04-23T01:57:52.447Z,19.60
2023-04-23T01:58:52.456Z,18.37
2023-04-23T01:59:52.465Z,16.94
2023-04-23T02:00:52.577Z,14.59
2023-04-23T02:01:52.509Z,13.37
2023-04-23T02:02:52.460Z,16.13
2023-04-23T02:03:52.365Z,17.66
2023-04-23T02:04:52.288Z,14.90
2023-04-23T02:05:52.278Z,13.37
2023-04-23T02:06:52.279Z,14.70
2023-04-23T02:07:52.260Z,14.59
2023-04-23T02:08:52.243Z,15.01
2023-04-23T02:09:52.238Z,15.11
2023-04-23T02:10:52.222Z,14.50
2023-04-23T02:11:52.216Z,15.62
2023-04-23T02:12:52.195Z,15.32
2023-04-23T02:13:52.209Z,14.09
2023-04-23T02:14:52.184Z,13.99
2023-04-23T02:15:52.200Z,12.15
2023-04-23T02:16:52.155Z,12.66
2023-04-23T02:17:52.171Z,13.17
2023-04-23T02:18:52.131Z,12.26
2023-04-23T02:19:52.122Z,12.76
2023-04-23T02:20:52.110Z,15.32
2023-04-23T02:21:52.106Z,15.73
2023-04-23T02:22:52.093Z,13.17
2023-04-23T02:23:52.075Z,17.57
2023-04-23T02:24:52.065Z,13.69
2023-04-23T02:25:52.058Z,18.70
2023-04-23T02:26:52.043Z,14.51
2023-04-23T02:27:52.026Z,13.59
2023-04-23T02:28:52.030Z,14.00
2023-04-23T02:29:52.028Z,12.36
2023-04-23T02:30:51.999Z,14.61
2023-04-23T02:31:52.044Z,12.46
2023-04-23T02:32:52.018Z,12.46
2023-04-23T02:33:51.966Z,17.57
2023-04-23T02:34:51.950Z,12.77
2023-04-23T02:35:51.938Z,13.79
2023-04-23T02:36:51.929Z,12.57
2023-04-23T02:37:51.916Z,15.73
2023-04-23T02:38:51.913Z,15.12
2023-04-23T02:39:51.892Z,12.36
2023-04-23T02:40:51.883Z,11.44
2023-04-23T02:41:51.889Z,11.75
2023-04-23T02:42:51.858Z,11.95
2023-04-23T02:43:51.849Z,10.52
2023-04-23T02:44:51.852Z,14.92
2023-04-23T02:45:51.952Z,12.87
2023-04-23T02:46:51.840Z,10.22
2023-04-23T02:47:51.833Z,14.00
2023-04-23T02:48:51.794Z,13.08
2023-04-23T02:49:51.811Z,15.33
2023-04-23T02:50:51.770Z,13.69
2023-04-23T02:51:51.769Z,14.00
2023-04-23T02:52:51.756Z,15.33
2023-04-23T02:53:51.751Z,17.38
2023-04-23T02:54:51.722Z,18.81
2023-04-23T02:55:51.708Z,18.81
2023-04-23T02:56:51.712Z,19.73
2023-04-23T02:57:51.696Z,18.91
2023-04-23T02:58:51.692Z,20.13
2023-04-23T02:59:51.670Z,22.38
2023-04-23T03:00:51.704Z,22.08
2023-04-23T03:01:51.703Z,22.39
2023-04-23T03:02:51.737Z,21.77
2023-04-23T03:03:51.777Z,25.96
2023-04-23T03:04:51.615Z,25.35
2023-04-23T03:05:51.602Z,25.66
2023-04-23T03:06:51.585Z,23.21
2023-04-23T03:07:51.575Z,23.31
2023-04-23T03:08:51.560Z,20.14
2023-04-23T03:09:51.584Z,24.13
2023-04-23T03:10:51.549Z,22.69
2023-04-23T03:11:51.526Z,24.54
2023-04-23T03:12:51.515Z,26.48
2023-04-23T03:13:51.515Z,25.35
2023-04-23T03:14:51.492Z,28.63
2023-04-23T03:15:51.480Z,26.78
2023-04-23T03:16:51.500Z,25.96
2023-04-23T03:17:51.517Z,25.25
2023-04-23T03:18:51.465Z,27.19
2023-04-23T03:19:51.438Z,36.40
2023-04-23T03:20:51.428Z,32.81
2023-04-23T03:21:51.424Z,30.05
2023-04-23T03:22:51.404Z,31.99
2023-04-23T03:23:51.389Z,33.53
2023-04-23T03:24:51.383Z,30.67
2023-04-23T03:25:51.373Z,33.73
2023-04-23T03:26:51.362Z,33.22
2023-04-23T03:27:51.349Z,30.88
2023-04-23T03:28:51.351Z,30.77
2023-04-23T03:29:51.326Z,42.65
2023-04-23T03:30:51.351Z,37.63
2023-04-23T03:31:51.318Z,35.89
2023-04-23T03:32:51.324Z,33.65
2023-04-23T03:33:51.303Z,36.21
2023-04-23T03:34:51.279Z,34.57
2023-04-23T03:35:51.257Z,34.98
2023-04-23T03:36:51.268Z,32.62
2023-04-23T03:37:51.235Z,35.59
2023-04-23T03:38:51.219Z,40.81
2023-04-23T03:39:51.207Z,40.30
2023-04-23T03:40:51.205Z,37.95
2023-04-23T03:41:51.190Z,35.59
2023-04-23T03:42:51.188Z,37.02
2023-04-23T03:43:51.164Z,41.11
2023-04-23T03:44:51.156Z,37.54
2023-04-23T03:45:51.257Z,38.76
2023-04-23T03:46:51.133Z,36.51
2023-04-23T03:47:51.154Z,34.67
2023-04-23T03:48:51.118Z,34.16
2023-04-23T03:49:51.124Z,37.33
2023-04-23T03:50:51.094Z,38.15
2023-04-23T03:51:51.072Z,36.41
2023-04-23T03:52:51.067Z,40.09
2023-04-23T03:53:51.059Z,38.76
2023-04-23T03:54:51.069Z,37.54
2023-04-23T03:55:51.041Z,36.82
2023-04-23T03:56:51.045Z,33.03
2023-04-23T03:57:51.016Z,40.30
2023-04-23T03:58:51.002Z,38.66
2023-04-23T03:59:51.030Z,39.69
2023-04-23T04:00:50.984Z,43.26
2023-04-23T04:01:50.983Z,44.18
2023-04-23T04:02:51.151Z,42.96
2023-04-23T04:03:51.239Z,44.79
2023-04-23T04:04:51.172Z,40.70
2023-04-23T04:05:51.095Z,39.48
2023-04-23T04:06:50.908Z,46.44
2023-04-23T04:07:50.930Z,45.84
2023-04-23T04:08:50.904Z,45.23
2023-04-23T04:09:50.877Z,42.77
2023-04-23T04:10:50.868Z,39.50
2023-04-23T04:11:53.280Z,39.09
2023-04-23T04:12:50.846Z,39.29
2023-04-23T04:13:50.830Z,40.01
2023-04-23T04:14:50.827Z,39.50
2023-04-23T04:15:50.834Z,37.96
2023-04-23T04:16:50.811Z,37.14
2023-04-23T04:17:50.840Z,37.14
2023-04-23T04:18:50.774Z,35.10
2023-04-23T04:19:50.765Z,36.32
2023-04-23T04:20:50.758Z,36.63
2023-04-23T04:21:50.765Z,35.30
2023-04-23T04:22:50.744Z,35.20
2023-04-23T04:23:50.719Z,36.43
2023-04-23T04:24:50.706Z,35.50
2023-04-23T04:25:50.712Z,35.30
2023-04-23T04:26:50.689Z,32.95
2023-04-23T04:27:50.683Z,32.13
2023-04-23T04:28:50.663Z,31.82
2023-04-23T04:29:50.649Z,30.80
2023-04-23T04:30:50.638Z,30.59
2023-04-23T04:31:50.747Z,31.31
2023-04-23T04:32:50.680Z,28.65
2023-04-23T04:33:50.607Z,30.29
2023-04-23T04:34:50.588Z,32.13
2023-04-23T04:35:50.583Z,31.51
2023-04-23T04:36:50.572Z,31.82
2023-04-23T04:37:50.580Z,32.33
2023-04-23T04:38:50.548Z,34.07
2023-04-23T04:39:50.538Z,35.30
2023-04-23T04:40:50.542Z,35.30
2023-04-23T04:41:50.514Z,35.40
2023-04-23T04:42:50.510Z,35.61
2023-04-23T04:43:50.492Z,35.91
2023-04-23T04:44:50.514Z,33.56
2023-04-23T04:45:50.471Z,33.05
2023-04-23T04:46:50.688Z,31.41
2023-04-23T04:47:50.794Z,32.21
2023-04-23T04:48:50.445Z,33.44
2023-04-23T04:49:50.444Z,34.47
2023-04-23T04:50:50.411Z,34.67
2023-04-23T04:51:50.405Z,34.98
2023-04-23T04:52:50.391Z,33.75
2023-04-23T04:53:50.403Z,37.95
2023-04-23T04:54:50.364Z,40.30
2023-04-23T04:55:50.357Z,38.76
2023-04-23T04:56:50.343Z,41.42
2023-04-23T04:57:50.347Z,39.89
2023-04-23T04:58:50.319Z,39.17
2023-04-23T04:59:50.326Z,38.45
2023-04-23T05:00:50.322Z,38.45
2023-04-23T05:01:50.287Z,37.74
2023-04-23T05:02:50.378Z,37.13
2023-04-23T05:03:50.429Z,36.31
2023-04-23T05:04:50.259Z,37.13
2023-04-23T05:05:50.241Z,37.31
2023-04-23T05:06:50.232Z,38.35
2023-04-23T05:07:50.216Z,39.89
2023-04-23T05:08:50.211Z,43.47
2023-04-23T05:09:50.245Z,42.75
2023-04-23T05:10:50.184Z,47.15
2023-04-23T05:11:50.169Z,47.25
2023-04-23T05:12:50.160Z,46.44
2023-04-23T05:13:50.149Z,46.74
2023-04-23T05:14:51.273Z,50.93
2023-04-23T05:15:50.140Z,50.12
2023-04-23T05:16:50.301Z,53.36
2023-04-23T05:17:50.170Z,54.82
2023-04-23T05:18:50.098Z,54.41
2023-04-23T05:19:50.083Z,55.64
2023-04-23T05:20:50.073Z,56.15
2023-04-23T05:21:50.073Z,56.05
2023-04-23T05:22:50.046Z,55.43
2023-04-23T05:23:50.060Z,55.54
2023-04-23T05:24:50.027Z,54.41
2023-04-23T05:25:50.439Z,54.41
2023-04-23T05:26:50.012Z,57.48
2023-04-23T05:27:50.018Z,56.66
2023-04-23T05:28:49.981Z,57.28
2023-04-23T05:29:49.968Z,55.33
2023-04-23T05:30:50.112Z,54.41
2023-04-23T05:31:50.075Z,56.56
2023-04-23T05:32:49.946Z,54.92
2023-04-23T05:33:50.892Z,55.13
2023-04-23T05:34:49.912Z,54.72
2023-04-23T05:35:49.899Z,57.28
2023-04-23T05:36:49.894Z,57.68
2023-04-23T05:37:49.899Z,56.66
2023-04-23T05:38:49.880Z,56.56
2023-04-23T05:39:49.871Z,55.94
2023-04-23T05:40:49.845Z,55.33
2023-04-23T05:41:49.847Z,52.65
2023-04-23T05:42:49.815Z,53.57
2023-04-23T05:43:49.828Z,53.67
2023-04-23T05:44:49.795Z,62.87
2023-04-23T05:45:49.805Z,60.93
2023-04-23T05:46:49.768Z,63.18
2023-04-23T05:47:49.870Z,62.05
2023-04-23T05:48:49.747Z,60.11
2023-04-23T05:49:49.736Z,60.31
2023-04-23T05:50:49.729Z,60.11
2023-04-23T05:51:49.710Z,61.82
2023-04-23T05:52:49.711Z,62.84
2023-04-23T05:53:49.853Z,63.15
2023-04-23T05:54:49.687Z,62.84
2023-04-23T05:55:49.674Z,62.84
2023-04-23T05:56:49.654Z,63.25
2023-04-23T05:57:49.666Z,64.24
2023-04-23T05:58:49.636Z,66.08
2023-04-23T05:59:49.635Z,67.41
2023-04-23T06:00:49.612Z,66.80
2023-04-23T06:01:49.602Z,67.51
2023-04-23T06:02:49.660Z,63.63
2023-04-23T06:03:49.707Z,66.28
2023-04-23T06:04:49.915Z,69.15
2023-04-23T06:05:49.558Z,68.94
2023-04-23T06:06:49.548Z,69.96
2023-04-23T06:07:49.543Z,68.94
2023-04-23T06:08:49.526Z,70.68
2023-04-23T06:09:49.535Z,72.31
2023-04-23T06:10:49.519Z,70.17
2023-04-23T06:11:49.492Z,72.72
2023-04-23T06:12:49.501Z,73.50
2023-04-23T06:13:49.494Z,74.93
2023-04-23T06:14:49.456Z,75.24
2023-04-23T06:15:49.468Z,77.18
2023-04-23T06:16:49.437Z,74.83
2023-04-23T06:17:49.447Z,76.22
2023-04-23T06:18:49.411Z,78.37
2023-04-23T06:19:49.399Z,76.84
2023-04-23T06:20:49.389Z,77.86
2023-04-23T06:21:49.377Z,80.47
2023-04-23T06:22:49.363Z,80.88
2023-04-23T06:23:49.356Z,82.51
2023-04-23T06:24:49.340Z,88.12
2023-04-23T06:25:49.335Z,92.00
2023-04-23T06:26:49.320Z,90.32
2023-04-23T06:27:49.319Z,93.79
2023-04-23T06:28:49.318Z,96.14
2023-04-23T06:29:49.352Z,97.77
2023-04-23T06:30:49.302Z,94.56
2023-04-23T06:31:49.329Z,99.99
2023-04-23T06:32:49.274Z,99.99
2023-04-23T06:33:49.240Z,99.99
2023-04-23T06:35:00.007Z,99.99
2023-04-23T06:35:49.217Z,99.99
2023-04-23T06:36:49.208Z,99.99
2023-04-23T06:37:49.194Z,99.99
2023-04-23T06:38:49.212Z,99.99
2023-04-23T06:39:49.171Z,99.99
2023-04-23T06:40:49.162Z,99.99
2023-04-23T06:41:49.158Z,99.99
2023-04-23T06:42:49.141Z,99.99
2023-04-23T06:43:49.125Z,99.99
2023-04-23T06:44:49.110Z,99.99
2023-04-23T06:45:49.133Z,99.99
2023-04-23T06:46:49.167Z,99.99
2023-04-23T06:47:49.143Z,99.99
2023-04-23T06:48:49.072Z,99.99
2023-04-23T06:49:49.062Z,99.99
2023-04-23T06:50:49.046Z,99.99
2023-04-23T06:51:49.034Z,99.99
2023-04-23T06:52:49.024Z,99.99
2023-04-23T06:53:49.016Z,99.99
2023-04-23T06:54:49.010Z,99.99
2023-04-23T06:55:48.996Z,99.99
2023-04-23T06:56:48.985Z,99.99
2023-04-23T06:57:48.970Z,99.99
2023-04-23T06:58:48.957Z,99.99
2023-04-23T06:59:48.955Z,99.99
2023-04-23T07:00:48.954Z,99.99
2023-04-23T07:01:48.957Z,99.99
2023-04-23T07:02:48.985Z,99.99
2023-04-23T07:03:48.956Z,99.99
2023-04-23T07:04:48.906Z,99.99
2023-04-23T07:05:48.888Z,99.99
2023-04-23T07:06:48.898Z,99.99
2023-04-23T07:07:48.869Z,99.99
2023-04-23T07:08:48.968Z,99.99
2023-04-23T07:09:48.862Z,99.99
2023-04-23T07:10:48.836Z,99.99
2023-04-23T07:11:48.833Z,99.99
2023-04-23T07:12:48.819Z,99.99
2023-04-23T07:13:48.808Z,99.99
2023-04-23T07:14:48.797Z,99.99
2023-04-23T07:15:48.789Z,99.99
2023-04-23T07:16:48.797Z,99.99
2023-04-23T07:17:48.817Z,99.99
2023-04-23T07:18:48.751Z,99.99
2023-04-23T07:19:48.775Z,99.99
2023-04-23T07:20:48.736Z,99.99
2023-04-23T07:21:48.757Z,99.99
2023-04-23T07:22:48.717Z,99.99
2023-04-23T07:23:48.709Z,99.99
2023-04-23T07:24:48.697Z,99.99
2023-04-23T07:25:48.681Z,99.99
2023-04-23T07:26:48.694Z,99.99
2023-04-23T07:27:48.665Z,99.99
2023-04-23T07:28:50.306Z,99.99
2023-04-23T07:29:48.645Z,99.99
2023-04-23T07:30:48.632Z,99.99
2023-04-23T07:31:48.642Z,99.99
2023-04-23T07:32:48.627Z,99.99
2023-04-23T07:33:48.619Z,99.99
2023-04-23T07:34:48.583Z,99.99
2023-04-23T07:35:48.576Z,99.99
2023-04-23T07:36:48.559Z,99.99
2023-04-23T07:37:48.549Z,99.99
2023-04-23T07:38:48.538Z,99.99
2023-04-23T07:39:48.803Z,99.99
2023-04-23T07:40:48.877Z,99.99
2023-04-23T07:41:48.572Z,99.99
2023-04-23T07:42:48.499Z,99.99
2023-04-23T07:43:48.492Z,99.99
2023-04-23T07:44:48.481Z,99.99
2023-04-23T07:45:48.501Z,99.99
2023-04-23T07:46:48.463Z,99.99
2023-04-23T07:47:48.488Z,99.99
2023-04-23T07:48:48.426Z,99.99
2023-04-23T07:49:48.443Z,99.99
2023-04-23T07:50:48.410Z,99.99
2023-04-23T07:51:48.402Z,99.99
2023-04-23T07:52:48.400Z,99.99
2023-04-23T07:53:48.370Z,99.99
2023-04-23T07:54:48.358Z,99.99
2023-04-23T07:55:48.354Z,99.99
2023-04-23T07:56:48.343Z,99.99
2023-04-23T07:57:48.335Z,99.99
2023-04-23T07:58:48.314Z,99.99
2023-04-23T07:59:48.305Z,99.99
2023-04-23T08:00:48.301Z,99.99
2023-04-23T08:01:48.281Z,99.99
2023-04-23T08:02:48.539Z,99.99
2023-04-23T08:03:48.427Z,99.99
2023-04-23T08:04:48.529Z,99.99
2023-04-23T08:05:48.314Z,99.99
2023-04-23T08:06:48.247Z,99.99
2023-04-23T08:07:48.220Z,99.99
2023-04-23T08:08:48.209Z,99.99
2023-04-23T08:09:48.458Z,99.99
2023-04-23T08:10:48.188Z,96.62
2023-04-23T08:11:48.207Z,99.24
2023-04-23T08:12:48.168Z,98.79
2023-04-23T08:13:48.154Z,97.33
2023-04-23T08:14:48.138Z,97.95
2023-04-23T08:15:48.145Z,94.98
2023-04-23T08:16:48.109Z,93.88
2023-04-23T08:17:48.133Z,90.86
2023-04-23T08:19:03.681Z,90.97
2023-04-23T08:19:49.112Z,91.09
2023-04-23T08:20:48.080Z,93.44
2023-04-23T08:21:48.080Z,94.65
2023-04-23T08:22:48.045Z,96.26
2023-04-23T08:23:48.042Z,96.32
2023-04-23T08:24:48.024Z,95.83
2023-04-23T08:25:48.014Z,95.07
2023-04-23T08:26:48.003Z,90.50
2023-04-23T08:27:47.993Z,91.05
2023-04-23T08:28:47.986Z,90.33
2023-04-23T08:29:47.966Z,91.34
2023-04-23T08:30:47.960Z,91.74
2023-04-23T08:31:47.967Z,93.71
2023-04-23T08:32:48.041Z,92.68
2023-04-23T08:33:47.924Z,91.52
2023-04-23T08:34:47.915Z,87.26
2023-04-23T08:35:47.904Z,85.86
2023-04-23T08:36:47.896Z,85.70
2023-04-23T08:37:47.904Z,87.24
2023-04-23T08:38:47.867Z,86.99
2023-04-23T08:39:47.859Z,86.63
2023-04-23T08:40:47.845Z,87.59
2023-04-23T08:41:47.880Z,87.46
2023-04-23T08:42:47.840Z,86.72
2023-04-23T08:43:47.822Z,86.48
2023-04-23T08:44:47.803Z,85.60
2023-04-23T08:45:47.814Z,85.05
2023-04-23T08:46:47.807Z,84.41
2023-04-23T08:47:47.832Z,83.17
2023-04-23T08:48:47.772Z,81.91
2023-04-23T08:49:47.751Z,80.77
2023-04-23T08:50:47.737Z,81.47
2023-04-23T08:51:47.729Z,81.47
2023-04-23T08:52:47.716Z,81.83
2023-04-23T08:53:47.730Z,81.57
2023-04-23T08:54:47.696Z,80.71
2023-04-23T08:55:47.685Z,81.35
2023-04-23T08:56:47.677Z,81.29
2023-04-23T08:57:47.662Z,82.39
2023-04-23T08:58:47.726Z,81.99
2023-04-23T08:59:47.686Z,81.12
2023-04-23T09:00:47.654Z,81.73
2023-04-23T09:01:47.684Z,82.59
2023-04-23T09:02:47.896Z,82.39
2023-04-23T09:03:47.730Z,81.30
2023-04-23T09:04:48.925Z,79.50
2023-04-23T09:05:47.654Z,79.98
2023-04-23T09:06:47.662Z,80.38
2023-04-23T09:07:47.667Z,80.04
2023-04-23T09:08:47.648Z,79.80
2023-04-23T09:09:47.678Z,80.38
2023-04-23T09:10:47.686Z,80.04
2023-04-23T09:11:47.704Z,79.85
2023-04-23T09:12:47.503Z,78.50
2023-04-23T09:13:47.495Z,76.43
2023-04-23T09:15:47.473Z,71.62
2023-04-23T09:16:47.512Z,71.92
2023-04-23T09:17:47.565Z,73.09
2023-04-23T09:18:47.478Z,71.89
2023-04-23T09:19:47.429Z,70.29
2023-04-23T09:20:47.424Z,68.76
2023-04-23T09:21:47.405Z,67.56
2023-04-23T09:22:47.866Z,67.46
2023-04-23T09:23:47.393Z,66.80
2023-04-23T09:24:47.373Z,65.40
2023-04-23T09:25:47.382Z,64.73
2023-04-23T09:26:47.353Z,65.46
2023-04-23T09:27:47.346Z,65.43
2023-04-23T09:28:49.520Z,66.53
2023-04-23T09:29:47.322Z,65.03
2023-04-23T09:30:47.311Z,66.19
2023-04-23T09:31:47.496Z,65.79
2023-04-23T09:32:47.449Z,63.66
2023-04-23T09:33:47.280Z,65.53
2023-04-23T09:34:47.267Z,62.93
2023-04-23T09:35:47.259Z,63.36
2023-04-23T09:36:47.248Z,62.93
2023-04-23T09:37:47.241Z,64.46
2023-04-23T09:38:47.222Z,64.83
2023-04-23T09:39:47.218Z,61.93
2023-04-23T09:40:47.205Z,62.73
2023-04-23T09:41:47.221Z,61.87
2023-04-23T09:42:47.189Z,63.46
2023-04-23T09:43:47.177Z,61.63
2023-04-23T09:44:47.164Z,62.96
2023-04-23T09:45:47.231Z,62.86
2023-04-23T09:46:47.221Z,61.93
2023-04-23T09:47:47.196Z,64.09
2023-04-23T09:48:47.946Z,63.63
2023-04-23T09:49:47.115Z,62.87
2023-04-23T09:50:47.104Z,62.24
2023-04-23T09:51:47.166Z,62.04
2023-04-23T09:52:47.082Z,62.12
2023-04-23T09:53:47.068Z,59.56
2023-04-23T09:54:47.072Z,59.85
2023-04-23T09:55:47.130Z,60.08
2023-04-23T09:56:47.076Z,61.80
2023-04-23T09:57:47.053Z,61.54
2023-04-23T09:58:47.014Z,62.18
2023-04-23T09:59:50.210Z,61.27
2023-04-23T10:00:46.999Z,62.01
2023-04-23T10:01:47.037Z,62.10
2023-04-23T10:02:47.073Z,62.93
2023-04-23T10:03:47.060Z,62.83
2023-04-23T10:04:47.119Z,64.34
2023-04-23T10:06:57.905Z,61.10
2023-04-23T10:07:47.948Z,61.35
2023-04-23T10:08:46.906Z,60.52
2023-04-23T10:09:46.962Z,59.77
2023-04-23T10:11:00.011Z,58.97
2023-04-23T10:11:47.900Z,58.72
2023-04-23T10:12:54.862Z,59.42
2023-04-23T10:13:46.882Z,58.76
2023-04-23T10:14:46.955Z,57.71
2023-04-23T10:15:46.891Z,56.49
2023-04-23T10:16:49.201Z,57.17
2023-04-23T10:17:46.846Z,58.06
2023-04-23T10:18:46.825Z,56.14
2023-04-23T10:19:47.212Z,55.27
2023-04-23T10:20:46.783Z,57.11
2023-04-23T10:21:54.761Z,55.52
2023-04-23T10:22:47.792Z,55.10
2023-04-23T10:23:46.748Z,54.90
2023-04-23T10:24:48.731Z,54.68
2023-04-23T10:25:46.722Z,54.90
2023-04-23T10:26:46.713Z,55.35
2023-04-23T10:27:53.644Z,55.62
2023-04-23T10:28:46.689Z,56.88
2023-04-23T10:29:46.713Z,55.54
2023-04-23T10:30:46.690Z,55.04
2023-04-23T10:31:46.920Z,54.42
2023-04-23T10:32:46.812Z,52.71
2023-04-23T10:33:57.281Z,54.07
2023-04-23T10:34:46.629Z,52.64
2023-04-23T10:35:48.667Z,53.63
2023-04-23T10:36:46.612Z,54.05
2023-04-23T10:37:46.771Z,54.55
2023-04-23T10:38:57.402Z,53.26
2023-04-23T10:39:46.791Z,54.42
2023-04-23T10:40:46.578Z,54.13
2023-04-23T10:41:46.602Z,53.83
2023-04-23T10:42:46.600Z,54.15
2023-04-23T10:43:46.538Z,53.88
2023-04-23T10:44:59.061Z,53.28
2023-04-23T10:45:46.585Z,53.46
2023-04-23T10:46:46.534Z,57.05
2023-04-23T10:47:46.718Z,57.24
2023-04-23T10:48:46.486Z,57.09
2023-04-23T10:49:46.622Z,56.27
2023-04-23T10:51:02.480Z,56.96
2023-04-23T10:52:17.711Z,55.87
2023-04-23T10:52:47.475Z,56.27
2023-04-23T10:53:46.434Z,57.63
2023-04-23T10:54:46.468Z,59.68
2023-04-23T10:55:46.447Z,59.09
2023-04-23T10:56:46.421Z,57.52
2023-04-23T10:57:46.390Z,57.22
2023-04-23T10:58:46.378Z,56.30
2023-04-23T10:59:46.368Z,57.87
2023-04-23T11:00:46.523Z,59.75
2023-04-23T11:01:46.413Z,60.62
2023-04-23T11:02:46.562Z,59.99
2023-04-23T11:03:46.468Z,59.06
2023-04-23T11:04:46.541Z,58.06
2023-04-23T11:05:46.309Z,55.87
2023-04-23T11:06:46.293Z,55.39
2023-04-23T11:07:46.291Z,54.85
2023-04-23T11:08:46.296Z,55.21
2023-04-23T11:09:46.280Z,54.60
2023-04-23T11:10:46.255Z,54.40
2023-04-23T11:11:46.239Z,56.41
2023-04-23T11:12:46.233Z,57.24
2023-04-23T11:13:46.215Z,58.16
2023-04-23T11:14:46.209Z,57.89
2023-04-23T11:15:46.197Z,57.01
2023-04-23T11:16:46.312Z,55.65
2023-04-23T11:17:46.230Z,57.43
2023-04-23T11:18:46.166Z,56.64
2023-04-23T11:19:46.152Z,57.32
2023-04-23T11:20:46.144Z,59.74
2023-04-23T11:21:46.144Z,59.53
2023-04-23T11:22:46.207Z,59.23
2023-04-23T11:23:46.123Z,58.76
2023-04-23T11:24:47.176Z,59.11
2023-04-23T11:25:46.102Z,59.51
2023-04-23T11:26:46.082Z,58.86
2023-04-23T11:27:46.418Z,55.57
2023-04-23T11:28:46.068Z,56.38
2023-04-23T11:29:46.047Z,54.75
2023-04-23T11:30:46.036Z,55.79
2023-04-23T11:32:00.911Z,57.21
2023-04-23T11:32:47.102Z,55.15
2023-04-23T11:33:46.028Z,56.49
2023-04-23T11:34:45.995Z,56.49
2023-04-23T11:35:45.984Z,56.81
2023-04-23T11:36:45.994Z,55.74
2023-04-23T11:37:45.974Z,55.96
2023-04-23T11:38:45.980Z,55.40
2023-04-23T11:39:45.978Z,55.76
2023-04-23T11:40:45.936Z,55.19
2023-04-23T11:41:45.928Z,56.42
2023-04-23T11:42:46.399Z,52.91
2023-04-23T11:43:45.900Z,51.84
2023-04-23T11:44:45.900Z,52.76
2023-04-23T11:45:45.887Z,54.49
2023-04-23T11:46:45.864Z,51.03
2023-04-23T11:47:45.920Z,53.16
2023-04-23T11:48:45.865Z,53.28
2023-04-23T11:49:46.172Z,53.38
2023-04-23T11:50:45.830Z,53.26
2023-04-23T11:51:45.820Z,55.17
2023-04-23T11:52:45.839Z,55.69
2023-04-23T11:53:45.801Z,55.72
2023-04-23T11:54:45.778Z,57.09
2023-04-23T11:55:45.856Z,58.22
2023-04-23T11:56:45.757Z,58.03
2023-04-23T11:57:45.812Z,58.81
2023-04-23T11:58:45.748Z,53.78
2023-04-23T11:59:47.932Z,52.51
2023-04-23T12:00:45.719Z,52.63
2023-04-23T12:01:45.849Z,50.41
2023-04-23T12:02:45.847Z,48.81
2023-04-23T12:03:45.754Z,49.97
2023-04-23T12:04:45.679Z,48.22
2023-04-23T12:05:45.737Z,49.03
2023-04-23T12:06:45.705Z,48.51
2023-04-23T12:07:45.642Z,48.41
2023-04-23T12:08:45.627Z,47.92
2023-04-23T12:09:45.623Z,47.31
2023-04-23T12:10:45.607Z,46.94
2023-04-23T12:11:45.606Z,47.82
2023-04-23T12:12:45.593Z,46.62
2023-04-23T12:13:45.723Z,48.29
2023-04-23T12:14:45.578Z,48.16
2023-04-23T12:15:45.555Z,49.20
2023-04-23T12:16:45.582Z,50.78
2023-04-23T12:17:45.569Z,53.92
2023-04-23T12:18:45.533Z,53.98
2023-04-23T12:19:45.536Z,54.35
2023-04-23T12:20:45.505Z,55.67
2023-04-23T12:21:45.534Z,56.99
2023-04-23T12:22:45.493Z,56.72
2023-04-23T12:23:45.709Z,60.09
2023-04-23T12:24:45.460Z,68.90
2023-04-23T12:25:45.451Z,79.86
2023-04-23T12:26:45.450Z,77.47
2023-04-23T12:27:45.440Z,75.67
2023-04-23T12:28:45.418Z,79.76
2023-04-23T12:29:45.410Z,74.84
2023-04-23T12:30:45.402Z,74.71
2023-04-23T12:31:45.412Z,72.05
2023-04-23T12:32:46.704Z,67.63
2023-04-23T12:33:45.368Z,65.48
2023-04-23T12:34:45.356Z,63.84
2023-04-23T12:35:45.354Z,59.06
2023-04-23T12:36:45.342Z,57.30
2023-04-23T12:37:45.366Z,52.70
2023-04-23T12:38:45.317Z,53.39
2023-04-23T12:39:45.335Z,51.52
2023-04-23T12:40:45.483Z,51.18
2023-04-23T12:41:45.571Z,52.06
2023-04-23T12:42:45.271Z,50.88
2023-04-23T12:43:45.261Z,52.86
2023-04-23T12:44:45.246Z,51.77
2023-04-23T12:45:45.251Z,52.48
2023-04-23T12:46:45.260Z,50.01
2023-04-23T12:47:45.248Z,50.21
2023-04-23T12:48:45.465Z,50.56
2023-04-23T12:49:45.410Z,51.79
2023-04-23T12:50:45.181Z,52.84
2023-04-23T12:51:45.179Z,53.06
2023-04-23T12:52:45.160Z,53.70
2023-04-23T12:53:45.178Z,55.77
2023-04-23T12:54:45.147Z,55.65
2023-04-23T12:55:45.132Z,55.42
2023-04-23T12:56:45.295Z,53.48