createdAt,value
2023-05-05T00:01:54.379Z,1.60
2023-05-05T00:04:22.846Z,1.23
2023-05-05T00:06:50.257Z,1.27
2023-05-05T00:09:18.599Z,1.38
2023-05-05T00:11:45.765Z,1.33
2023-05-05T00:14:12.850Z,1.17
2023-05-05T00:16:42.572Z,1.52
2023-05-05T00:19:10.190Z,1.67
2023-05-05T00:21:37.299Z,1.48
2023-05-05T00:24:04.747Z,1.38
2023-05-05T00:26:31.980Z,1.70
2023-05-05T00:28:59.811Z,1.13
2023-05-05T00:31:27.064Z,1.27
2023-05-05T00:34:06.433Z,1.25
2023-05-05T00:36:33.662Z,1.73
2023-05-05T00:39:04.468Z,1.20
2023-05-05T00:41:31.665Z,1.40
2023-05-05T00:44:01.672Z,1.10
2023-05-05T00:46:34.163Z,1.33
2023-05-05T00:49:03.952Z,1.13
2023-05-05T00:51:32.087Z,1.52
2023-05-05T00:54:00.065Z,1.40
2023-05-05T00:56:28.056Z,1.60
2023-05-05T00:58:55.389Z,1.40
2023-05-05T01:01:23.148Z,1.20
2023-05-05T01:03:50.443Z,1.58
2023-05-05T01:06:23.571Z,1.73
2023-05-05T01:09:13.619Z,1.65
2023-05-05T01:11:57.063Z,1.80
2023-05-05T01:14:40.483Z,1.90
2023-05-05T01:17:18.623Z,1.80
2023-05-05T01:19:54.770Z,1.60
2023-05-05T01:22:27.779Z,1.33
2023-05-05T01:25:31.427Z,1.40
2023-05-05T01:28:27.185Z,1.13
2023-05-05T01:31:18.850Z,1.52
2023-05-05T01:33:54.995Z,1.58
2023-05-05T01:36:37.119Z,1.70
2023-05-05T01:41:46.479Z,2.20
2023-05-05T01:44:16.282Z,2.80
2023-05-05T01:46:43.445Z,2.72
2023-05-05T01:49:12.068Z,3.05
2023-05-05T01:51:40.631Z,3.00
2023-05-05T01:54:09.263Z,3.83
2023-05-05T01:56:39.349Z,3.75
2023-05-05T01:59:07.284Z,4.30
2023-05-05T02:01:37.779Z,3.88
2023-05-05T02:04:07.274Z,3.67
2023-05-05T02:06:36.058Z,4.63
2023-05-05T02:09:04.110Z,4.50
2023-05-05T02:11:31.647Z,4.20
2023-05-05T02:14:00.416Z,3.55
2023-05-05T02:16:28.002Z,3.78
2023-05-05T02:18:56.701Z,3.33
2023-05-05T02:21:23.884Z,3.80
2023-05-05T02:23:52.077Z,2.60
2023-05-05T02:26:22.125Z,3.17
2023-05-05T02:29:12.993Z,3.40
2023-05-05T02:31:46.019Z,3.55
2023-05-05T02:34:25.654Z,3.00
2023-05-05T02:36:58.569Z,2.80
2023-05-05T02:40:01.757Z,3.00
2023-05-05T02:42:39.725Z,2.47
2023-05-05T02:45:16.196Z,2.88
2023-05-05T02:47:46.615Z,2.22
2023-05-05T02:50:13.925Z,2.00
2023-05-05T02:52:47.909Z,1.85
2023-05-05T02:55:16.610Z,2.13
2023-05-05T02:58:31.599Z,2.10
2023-05-05T03:01:11.819Z,3.25
2023-05-05T03:03:45.355Z,3.05
2023-05-05T03:06:18.295Z,3.40
2023-05-05T03:09:16.318Z,3.75
2023-05-05T03:12:01.451Z,3.22
2023-05-05T03:14:36.619Z,3.75
2023-05-05T03:17:06.293Z,2.85
2023-05-05T03:19:37.121Z,2.45
2023-05-05T03:22:04.878Z,2.67
2023-05-05T03:24:33.465Z,2.70
2023-05-05T03:27:05.351Z,1.95
2023-05-05T03:29:37.130Z,2.10
2023-05-05T03:32:08.334Z,2.42
2023-05-05T03:34:37.609Z,2.85
2023-05-05T03:37:05.924Z,2.58
2023-05-05T03:39:33.517Z,2.75
2023-05-05T03:42:03.686Z,2.15
2023-05-05T03:44:33.331Z,2.92
2023-05-05T03:47:00.484Z,2.17
2023-05-05T03:49:29.978Z,2.60
2023-05-05T03:51:57.831Z,2.90
2023-05-05T03:54:25.168Z,3.22
2023-05-05T03:56:52.452Z,3.40
2023-05-05T03:59:19.813Z,3.33
2023-05-05T04:01:49.011Z,3.17
2023-05-05T04:04:17.192Z,3.22
2023-05-05T04:06:44.330Z,2.88
2023-05-05T04:09:12.472Z,3.30
2023-05-05T04:11:39.883Z,3.67
2023-05-05T04:14:07.896Z,3.83
2023-05-05T04:16:35.178Z,4.28
2023-05-05T04:19:02.690Z,3.63
2023-05-05T04:21:31.747Z,3.75
2023-05-05T04:23:59.624Z,4.30
2023-05-05T04:26:27.763Z,3.58
2023-05-05T04:28:55.873Z,3.85
2023-05-05T04:31:23.340Z,4.57
2023-05-05T04:33:51.258Z,4.38
2023-05-05T04:36:19.332Z,3.67
2023-05-05T04:38:47.429Z,4.20
2023-05-05T04:41:14.840Z,3.90
2023-05-05T04:43:43.929Z,4.00
2023-05-05T04:46:11.157Z,4.18
2023-05-05T04:48:39.083Z,4.78
2023-05-05T04:51:08.062Z,3.13
2023-05-05T04:53:37.710Z,4.32
2023-05-05T04:56:05.104Z,4.22
2023-05-05T04:58:32.797Z,4.07
2023-05-05T05:01:03.522Z,4.00
2023-05-05T05:03:32.261Z,3.25
2023-05-05T05:05:59.501Z,3.22
2023-05-05T05:08:26.825Z,4.10
2023-05-05T05:10:53.987Z,3.65
2023-05-05T05:13:21.296Z,3.60
2023-05-05T05:15:48.379Z,3.72
2023-05-05T05:18:15.637Z,3.90
2023-05-05T05:20:42.950Z,3.22
2023-05-05T05:23:11.172Z,2.78
2023-05-05T05:25:43.394Z,3.13
2023-05-05T05:28:13.537Z,2.90
2023-05-05T05:30:47.161Z,3.10
2023-05-05T05:33:17.584Z,2.75
2023-05-05T05:35:45.776Z,2.80
2023-05-05T05:38:13.821Z,2.65
2023-05-05T05:40:44.603Z,2.53
2023-05-05T05:43:12.217Z,2.63
2023-05-05T05:45:39.673Z,2.90
2023-05-05T05:48:08.370Z,3.05
2023-05-05T05:50:38.092Z,3.13
2023-05-05T05:53:05.162Z,3.28
2023-05-05T05:55:32.722Z,2.15
2023-05-05T05:58:03.289Z,2.90
2023-05-05T06:00:30.916Z,3.50
2023-05-05T06:03:04.833Z,3.30
2023-05-05T06:05:35.859Z,3.83
2023-05-05T06:08:05.977Z,3.17
2023-05-05T06:10:37.279Z,3.42
2023-05-05T06:13:09.323Z,3.15
2023-05-05T06:15:39.765Z,3.50
2023-05-05T06:18:07.563Z,3.58
2023-05-05T06:20:38.133Z,3.53
2023-05-05T06:23:05.448Z,4.13
2023-05-05T06:25:35.234Z,2.83
2023-05-05T06:28:02.580Z,3.72
2023-05-05T06:30:29.856Z,3.47
2023-05-05T06:32:57.071Z,2.75
2023-05-05T06:35:29.965Z,2.53
2023-05-05T06:37:57.092Z,3.65
2023-05-05T06:40:27.124Z,2.88
2023-05-05T06:42:59.367Z,2.40
2023-05-05T06:45:33.658Z,3.00
2023-05-05T06:48:03.394Z,2.97
2023-05-05T06:50:30.575Z,3.80
2023-05-05T06:52:57.739Z,3.58
2023-05-05T06:55:25.081Z,3.15
2023-05-05T06:57:52.351Z,2.03
2023-05-05T07:00:19.837Z,2.40
2023-05-05T07:02:47.742Z,2.80
2023-05-05T07:05:17.447Z,3.15
2023-05-05T07:07:52.887Z,3.13
2023-05-05T07:10:20.797Z,3.33
2023-05-05T07:12:48.468Z,3.22
2023-05-05T07:15:26.941Z,3.22
2023-05-05T07:17:56.032Z,2.75
2023-05-05T07:20:28.533Z,3.22
2023-05-05T07:23:03.856Z,3.40
2023-05-05T07:25:31.345Z,3.95
2023-05-05T07:28:09.376Z,3.47
2023-05-05T07:31:29.202Z,4.15
2023-05-05T07:33:59.634Z,4.43
2023-05-05T07:36:29.113Z,3.05
2023-05-05T07:39:01.273Z,3.38
2023-05-05T07:41:52.882Z,4.20
2023-05-05T07:44:30.828Z,3.57
2023-05-05T07:47:00.601Z,3.17
2023-05-05T07:49:38.326Z,3.42
2023-05-05T07:52:05.718Z,3.05
2023-05-05T07:54:39.901Z,3.05
2023-05-05T07:57:08.851Z,3.72
2023-05-05T07:59:36.231Z,3.92
2023-05-05T08:02:03.450Z,2.70
2023-05-05T08:04:35.064Z,2.65
2023-05-05T08:07:02.731Z,2.85
2023-05-05T08:09:30.018Z,2.30
2023-05-05T08:12:34.590Z,3.20
2023-05-05T08:15:08.499Z,2.45
2023-05-05T08:17:56.090Z,4.05
2023-05-05T08:20:30.092Z,2.78
2023-05-05T08:22:58.582Z,2.97
2023-05-05T08:25:27.091Z,3.42
2023-05-05T08:27:57.304Z,2.33
2023-05-05T08:30:25.956Z,2.83
2023-05-05T08:32:53.208Z,1.95
2023-05-05T08:35:23.653Z,1.77
2023-05-05T08:37:52.022Z,1.63
2023-05-05T08:40:25.434Z,1.88
2023-05-05T08:42:52.575Z,1.77
2023-05-05T08:45:19.849Z,1.40
2023-05-05T08:47:51.207Z,1.85
2023-05-05T08:50:19.299Z,1.70
2023-05-05T08:52:51.432Z,1.50
2023-05-05T08:55:30.378Z,1.00
2023-05-05T08:58:04.425Z,0.98
2023-05-05T09:00:32.484Z,1.23
2023-05-05T09:03:02.789Z,1.52
2023-05-05T09:05:32.923Z,1.48
2023-05-05T09:08:02.042Z,1.10
2023-05-05T09:10:31.096Z,2.00
2023-05-05T09:13:01.551Z,1.45
2023-05-05T09:15:32.422Z,1.08
2023-05-05T09:18:01.417Z,1.13
2023-05-05T09:20:37.011Z,0.88
2023-05-05T09:23:18.843Z,0.65
2023-05-05T09:26:02.171Z,0.77
2023-05-05T09:28:29.991Z,0.82
2023-05-05T09:31:12.064Z,0.40
2023-05-05T09:36:06.895Z,0.70
2023-05-05T09:38:39.047Z,0.50
2023-05-05T09:41:06.757Z,0.88
2023-05-05T09:43:54.463Z,0.90
2023-05-05T09:46:24.323Z,1.27
2023-05-05T09:48:59.995Z,1.90
2023-05-05T09:51:55.264Z,1.55
2023-05-05T10:03:45.234Z,1.10
2023-05-05T10:13:18.384Z,1.45
2023-05-05T10:16:32.715Z,1.30
2023-05-05T10:19:49.417Z,1.00
2023-05-05T10:22:55.927Z,1.15
2023-05-05T10:25:39.278Z,1.65
2023-05-05T10:28:56.617Z,0.90
2023-05-05T10:31:49.996Z,0.70
2023-05-05T10:34:52.498Z,0.88
2023-05-05T10:45:55.809Z,0.73
2023-05-05T10:54:18.424Z,0.63
2023-05-05T10:57:59.986Z,0.80
2023-05-05T11:00:58.567Z,1.40
2023-05-05T11:03:31.786Z,1.30
2023-05-05T11:06:14.173Z,1.20
2023-05-05T11:08:45.183Z,0.90
2023-05-05T11:11:15.813Z,0.70
2023-05-05T11:14:24.269Z,0.65
2023-05-05T11:17:28.111Z,0.85
2023-05-05T11:24:30.241Z,0.70
2023-05-05T11:26:59.788Z,0.40
2023-05-05T11:30:07.001Z,0.60
2023-05-05T11:32:44.854Z,0.50
2023-05-05T11:35:14.009Z,0.70
2023-05-05T11:38:00.522Z,0.68
2023-05-05T11:40:36.438Z,0.98
2023-05-05T11:43:39.797Z,0.85
2023-05-05T11:46:17.439Z,0.40
2023-05-05T11:49:03.822Z,0.30
2023-05-05T11:51:32.414Z,0.20
2023-05-05T11:54:40.382Z,0.10
2023-05-05T12:00:17.746Z,0.10
2023-05-05T12:03:27.250Z,0.10
2023-05-05T12:08:01.920Z,0.17
2023-05-05T12:10:34.896Z,0.10
2023-05-05T12:13:02.265Z,0.10
2023-05-05T12:15:31.120Z,0.13
2023-05-05T12:18:33.475Z,0.20
2023-05-05T12:21:37.553Z,0.20
2023-05-05T12:24:05.267Z,0.10
2023-05-05T12:28:42.224Z,0.00
2023-05-05T12:43:44.705Z,0.10
2023-05-05T12:46:28.015Z,0.17
2023-05-05T12:53:54.421Z,0.10
2023-05-05T12:58:15.533Z,0.10
2023-05-05T13:00:21.065Z,0.10
2023-05-05T13:03:50.792Z,0.20
2023-05-05T13:12:25.199Z,0.10
2023-05-05T13:23:52.526Z,0.32
2023-05-05T13:26:33.962Z,0.22
2023-05-05T13:29:01.422Z,0.20
2023-05-05T13:31:29.111Z,0.10
2023-05-05T13:34:01.351Z,0.30
2023-05-05T13:36:31.322Z,0.30
2023-05-05T13:39:41.993Z,0.28
2023-05-05T13:42:12.491Z,0.30
2023-05-05T13:44:41.998Z,0.30
2023-05-05T13:47:22.392Z,0.20
2023-05-05T13:49:52.296Z,0.20
2023-05-05T13:52:47.255Z,0.22
2023-05-05T13:55:17.106Z,0.20
2023-05-05T13:57:49.531Z,0.40
2023-05-05T14:00:27.865Z,0.52
2023-05-05T14:03:29.802Z,0.20
2023-05-05T14:06:06.867Z,0.30
2023-05-05T14:08:54.667Z,0.30
2023-05-05T14:12:22.869Z,0.40
2023-05-05T14:15:26.066Z,0.30
2023-05-05T14:34:19.064Z,0.55
2023-05-05T14:42:14.369Z,0.40
2023-05-05T14:45:18.684Z,0.43
2023-05-05T14:52:56.358Z,0.50
2023-05-05T14:55:30.841Z,0.52
2023-05-05T14:58:03.567Z,0.40
2023-05-05T15:00:33.593Z,0.45
2023-05-05T15:03:01.334Z,0.30
2023-05-05T15:10:54.555Z,0.22
2023-05-05T15:13:55.317Z,0.20
2023-05-05T15:20:29.110Z,0.30
2023-05-05T15:22:59.792Z,0.20
2023-05-05T15:28:50.319Z,0.30
2023-05-05T15:31:39.191Z,0.20
2023-05-05T15:34:09.367Z,0.20
2023-05-05T15:36:36.389Z,0.20
2023-05-05T15:39:26.250Z,0.30
2023-05-05T15:41:53.304Z,0.30
2023-05-05T15:44:24.111Z,0.20
2023-05-05T15:47:00.736Z,0.17
2023-05-05T15:49:33.320Z,0.30
2023-05-05T15:52:03.156Z,0.20
2023-05-05T15:54:58.420Z,0.30
2023-05-05T15:57:28.927Z,0.20
2023-05-05T15:59:58.588Z,0.20
2023-05-05T16:02:58.117Z,0.20
2023-05-05T16:05:27.852Z,0.20
2023-05-05T16:08:19.789Z,0.20
2023-05-05T16:14:05.939Z,0.20
2023-05-05T16:16:33.073Z,0.10
2023-05-05T16:19:15.667Z,0.20
2023-05-05T16:21:55.875Z,0.10
2023-05-05T16:24:39.509Z,0.20
2023-05-05T16:39:49.570Z,0.20
2023-05-05T16:42:16.785Z,0.20
2023-05-05T16:44:43.924Z,0.20
2023-05-05T16:47:11.113Z,0.30
2023-05-05T16:49:53.922Z,0.30
2023-05-05T16:52:22.836Z,0.20
2023-05-05T16:54:55.472Z,0.28
2023-05-05T16:57:23.569Z,1.30
2023-05-05T16:59:51.028Z,1.63
2023-05-05T17:02:23.076Z,1.27
2023-05-05T17:05:29.161Z,1.20
2023-05-05T17:08:01.486Z,1.00
2023-05-05T17:12:42.929Z,0.60
2023-05-05T17:14:58.097Z,0.43
2023-05-05T17:17:25.446Z,0.30
2023-05-05T17:19:52.697Z,0.30
2023-05-05T17:22:19.980Z,0.20
2023-05-05T17:24:47.144Z,0.20
2023-05-05T17:27:17.116Z,0.28
2023-05-05T17:29:47.566Z,0.30
2023-05-05T17:32:17.314Z,0.20
2023-05-05T17:36:02.022Z,0.20
2023-05-05T17:38:43.121Z,0.20
2023-05-05T17:45:58.495Z,0.20
2023-05-05T17:50:49.455Z,0.10
2023-05-05T17:52:30.066Z,0.20
2023-05-05T17:55:02.955Z,0.20
2023-05-05T17:57:43.337Z,0.10
2023-05-05T18:00:11.106Z,0.20
2023-05-05T18:07:34.008Z,0.30
2023-05-05T18:19:08.635Z,0.32
2023-05-05T18:21:56.153Z,0.20
2023-05-05T18:24:23.710Z,0.20
2023-05-05T18:26:55.369Z,0.30
2023-05-05T18:29:22.835Z,0.30
2023-05-05T18:31:54.893Z,0.15
2023-05-05T18:34:22.276Z,0.35
2023-05-05T18:36:51.054Z,0.30
2023-05-05T18:39:18.250Z,0.20
2023-05-05T18:41:45.761Z,0.20
2023-05-05T18:44:12.814Z,0.20
2023-05-05T18:46:40.088Z,0.20
2023-05-05T18:49:09.888Z,0.20
2023-05-05T18:51:36.951Z,0.40
2023-05-05T18:54:04.043Z,0.30
2023-05-05T18:56:31.331Z,0.30
2023-05-05T18:59:01.751Z,0.30
2023-05-05T19:01:35.225Z,0.40
2023-05-05T19:04:08.509Z,0.40
2023-05-05T19:06:47.142Z,0.30
2023-05-05T19:09:20.162Z,0.40
2023-05-05T19:11:47.373Z,0.40
2023-05-05T19:14:20.362Z,0.25
2023-05-05T19:17:25.859Z,0.52
2023-05-05T19:19:43.730Z,0.40
2023-05-05T19:22:10.830Z,0.40
2023-05-05T19:24:37.949Z,0.50
2023-05-05T19:27:05.060Z,0.30
2023-05-05T19:29:32.264Z,0.40
2023-05-05T19:31:59.199Z,0.30
2023-05-05T19:34:26.401Z,0.38
2023-05-05T19:36:53.419Z,0.40
2023-05-05T19:39:20.968Z,0.47
2023-05-05T19:41:47.985Z,0.60
2023-05-05T19:44:18.275Z,0.40
2023-05-05T19:46:45.292Z,0.47
2023-05-05T19:49:12.311Z,0.60
2023-05-05T19:51:39.301Z,0.40
2023-05-05T19:54:06.392Z,0.50
2023-05-05T19:56:33.443Z,0.60
2023-05-05T19:59:12.908Z,0.45
2023-05-05T20:01:42.828Z,0.50
2023-05-05T20:04:10.562Z,0.50
2023-05-05T20:06:41.128Z,0.60
2023-05-05T20:09:10.892Z,0.80
2023-05-05T20:11:38.407Z,0.47
2023-05-05T20:14:09.817Z,0.70
2023-05-05T20:16:39.731Z,0.60
2023-05-05T20:19:09.346Z,0.55
2023-05-05T20:21:36.446Z,0.80
2023-05-05T20:24:03.673Z,0.52
2023-05-05T20:26:32.133Z,0.80
2023-05-05T20:29:02.403Z,0.70
2023-05-05T20:31:29.473Z,0.90
2023-05-05T20:33:56.597Z,0.98
2023-05-05T20:36:26.294Z,0.70
2023-05-05T20:38:53.401Z,0.60
2023-05-05T20:41:20.981Z,0.95
2023-05-05T20:43:49.248Z,1.00
2023-05-05T20:46:16.726Z,0.73
2023-05-05T20:48:44.040Z,0.90
2023-05-05T20:51:11.397Z,0.80
2023-05-05T20:53:39.220Z,0.85
2023-05-05T20:56:08.677Z,0.90
2023-05-05T20:58:36.330Z,0.95
2023-05-05T21:01:03.497Z,1.00
2023-05-05T21:03:41.816Z,0.80
2023-05-05T21:06:19.921Z,1.15
2023-05-05T21:08:47.292Z,0.80
2023-05-05T21:11:17.079Z,0.90
2023-05-05T21:13:44.029Z,1.10
2023-05-05T21:16:11.919Z,0.95
2023-05-05T21:18:39.056Z,1.08
2023-05-05T21:21:06.134Z,1.20
2023-05-05T21:23:33.353Z,1.15
2023-05-05T21:26:08.041Z,0.85
2023-05-05T21:28:37.721Z,1.20
2023-05-05T21:31:21.341Z,1.20
2023-05-05T21:33:55.456Z,1.25
2023-05-05T21:36:22.629Z,1.23
2023-05-05T21:38:50.192Z,1.13
2023-05-05T21:41:17.329Z,1.02
2023-05-05T21:43:44.391Z,1.25
2023-05-05T21:46:11.504Z,0.98
2023-05-05T21:48:41.490Z,1.08
2023-05-05T21:51:08.843Z,1.25
2023-05-05T21:53:38.055Z,1.00
2023-05-05T21:56:06.968Z,1.20
2023-05-05T21:58:34.711Z,1.00
2023-05-05T22:01:04.550Z,1.40
2023-05-05T22:03:31.855Z,1.27
2023-05-05T22:06:01.326Z,1.38
2023-05-05T22:08:31.560Z,1.48
2023-05-05T22:11:01.774Z,1.02
2023-05-05T22:13:29.666Z,1.25
2023-05-05T22:15:56.759Z,1.10
2023-05-05T22:18:23.937Z,1.02
2023-05-05T22:20:51.612Z,1.02
2023-05-05T22:23:21.818Z,1.10
2023-05-05T22:25:52.424Z,1.20
2023-05-05T22:28:21.331Z,1.05
2023-05-05T22:30:48.884Z,1.55
2023-05-05T22:33:16.708Z,1.38
2023-05-05T22:35:43.713Z,1.38
2023-05-05T22:38:10.911Z,1.50
2023-05-05T22:40:37.964Z,1.50
2023-05-05T22:43:05.150Z,1.30
2023-05-05T22:45:33.696Z,1.30
2023-05-05T22:48:01.031Z,1.58
2023-05-05T22:50:28.403Z,1.02
2023-05-05T22:52:55.539Z,0.95
2023-05-05T22:55:24.807Z,0.95
2023-05-05T22:57:52.776Z,1.38
2023-05-05T23:00:20.013Z,1.38
2023-05-05T23:02:47.322Z,1.40
2023-05-05T23:05:17.134Z,1.48
2023-05-05T23:07:44.321Z,1.17
2023-05-05T23:10:11.559Z,1.23
2023-05-05T23:12:38.647Z,1.02
2023-05-05T23:15:06.450Z,0.73
2023-05-05T23:17:36.275Z,1.25
2023-05-05T23:20:04.353Z,1.27
2023-05-05T23:22:31.527Z,1.13
2023-05-05T23:25:03.853Z,0.93
2023-05-05T23:30:01.467Z,0.77
2023-05-05T23:32:31.513Z,1.30
2023-05-05T23:35:01.364Z,1.17
2023-05-05T23:37:31.530Z,1.15
2023-05-05T23:40:00.725Z,1.15
2023-05-05T23:42:27.834Z,1.52
2023-05-05T23:44:54.847Z,1.25
2023-05-05T23:47:21.979Z,1.02
2023-05-05T23:49:50.014Z,1.05
2023-05-05T23:52:17.143Z,1.33
2023-05-05T23:54:45.133Z,1.20
2023-05-05T23:57:12.311Z,1.30
2023-05-05T23:59:39.827Z,1.08
