createdAt,value
2019-05-22T00:00:23.736Z,14.87
2019-05-22T00:02:54.940Z,14.81
2019-05-22T00:05:31.774Z,14.89
2019-05-22T00:08:05.227Z,14.91
2019-05-22T00:10:38.609Z,14.94
2019-05-22T00:13:14.162Z,14.77
2019-05-22T00:15:48.415Z,14.85
2019-05-22T00:18:19.614Z,14.85
2019-05-22T00:20:51.484Z,14.87
2019-05-22T00:23:22.603Z,14.82
2019-05-22T00:25:54.686Z,14.84
2019-05-22T00:28:27.043Z,14.86
2019-05-22T00:30:59.220Z,14.83
2019-05-22T00:33:31.340Z,14.87
2019-05-22T00:36:02.414Z,14.84
2019-05-22T00:38:34.088Z,14.82
2019-05-22T00:41:10.737Z,14.80
2019-05-22T00:43:44.624Z,14.90
2019-05-22T00:46:20.561Z,14.89
2019-05-22T00:48:54.506Z,14.80
2019-05-22T00:51:41.054Z,14.79
2019-05-22T00:54:22.025Z,14.75
2019-05-22T00:57:03.947Z,14.87
2019-05-22T00:59:37.852Z,14.82
2019-05-22T01:02:12.588Z,14.85
2019-05-22T01:04:46.734Z,14.79
2019-05-22T01:07:17.862Z,14.85
2019-05-22T01:09:52.207Z,14.91
2019-05-22T01:12:32.014Z,14.86
2019-05-22T01:15:08.371Z,14.86
2019-05-22T01:17:41.601Z,14.85
2019-05-22T01:20:16.606Z,14.78
2019-05-22T01:22:51.518Z,14.73
2019-05-22T01:25:22.863Z,14.76
2019-05-22T01:27:55.666Z,14.74
2019-05-22T01:30:34.981Z,14.74
2019-05-22T01:33:10.890Z,14.72
2019-05-22T01:35:49.453Z,14.81
2019-05-22T01:38:21.194Z,14.77
2019-05-22T01:40:57.679Z,14.75
2019-05-22T01:43:30.416Z,14.79
2019-05-22T01:46:03.313Z,14.73
2019-05-22T01:48:39.245Z,14.79
2019-05-22T01:51:11.931Z,14.74
2019-05-22T01:53:43.897Z,14.71
2019-05-22T01:56:16.929Z,14.64
2019-05-22T01:58:49.886Z,14.80
2019-05-22T02:01:24.473Z,14.74
2019-05-22T02:03:56.924Z,14.73
2019-05-22T02:06:28.509Z,14.67
2019-05-22T02:09:24.003Z,14.69
2019-05-22T02:12:08.032Z,14.74
2019-05-22T02:14:43.821Z,14.81
2019-05-22T02:17:15.737Z,14.59
2019-05-22T02:19:48.374Z,14.71
2019-05-22T02:22:20.064Z,14.75
2019-05-22T02:24:52.051Z,14.71
2019-05-22T02:27:24.202Z,14.76
2019-05-22T02:29:56.160Z,14.70
2019-05-22T02:32:29.355Z,14.71
2019-05-22T02:35:01.902Z,14.68
2019-05-22T02:37:34.735Z,14.69
2019-05-22T02:40:09.194Z,14.64
2019-05-22T02:42:40.786Z,14.68
2019-05-22T02:45:13.303Z,14.68
2019-05-22T02:47:45.558Z,14.70
2019-05-22T02:50:18.315Z,14.65
2019-05-22T02:52:50.271Z,14.63
2019-05-22T02:55:21.913Z,14.65
2019-05-22T02:57:53.507Z,14.68
2019-05-22T03:00:26.962Z,14.65
2019-05-22T03:02:58.604Z,14.74
2019-05-22T03:05:31.302Z,14.70
2019-05-22T03:08:02.481Z,14.63
2019-05-22T03:10:34.931Z,14.64
2019-05-22T03:13:08.623Z,14.70
2019-05-22T03:15:41.113Z,14.69
2019-05-22T03:18:14.054Z,14.67
2019-05-22T03:20:45.271Z,14.67
2019-05-22T03:23:37.885Z,14.65
2019-05-22T03:26:10.601Z,14.64
2019-05-22T03:28:42.995Z,14.65
2019-05-22T03:31:16.000Z,14.69
2019-05-22T03:33:47.413Z,14.63
2019-05-22T03:36:21.206Z,14.67
2019-05-22T03:38:52.989Z,14.70
2019-05-22T03:41:25.036Z,14.74
2019-05-22T03:43:58.456Z,14.71
2019-05-22T03:46:43.850Z,14.75
2019-05-22T03:49:30.079Z,14.64
2019-05-22T03:51:53.625Z,14.73
2019-05-22T03:54:26.434Z,14.71
2019-05-22T03:56:57.844Z,14.71
2019-05-22T03:59:28.913Z,14.63
2019-05-22T04:02:02.336Z,14.64
2019-05-22T04:04:39.411Z,14.66
2019-05-22T04:07:23.761Z,14.66
2019-05-22T04:09:55.188Z,14.60
2019-05-22T04:12:27.447Z,14.60
2019-05-22T04:14:58.888Z,14.64
2019-05-22T04:17:31.497Z,14.65
2019-05-22T04:20:03.854Z,14.53
2019-05-22T04:22:35.081Z,14.62
2019-05-22T04:25:08.236Z,14.68
2019-05-22T04:27:41.489Z,14.68
2019-05-22T04:30:14.466Z,14.64
2019-05-22T04:32:46.391Z,14.68
2019-05-22T04:35:20.563Z,14.69
2019-05-22T04:37:52.780Z,14.71
2019-05-22T04:40:56.830Z,14.70
2019-05-22T04:43:32.633Z,14.77
2019-05-22T04:46:06.400Z,14.73
2019-05-22T04:48:38.549Z,14.73
2019-05-22T04:51:31.130Z,14.71
2019-05-22T04:54:02.360Z,14.73
2019-05-22T04:56:33.622Z,14.75
2019-05-22T04:59:05.436Z,14.73
2019-05-22T05:01:37.451Z,14.80
2019-05-22T05:04:08.782Z,14.80
2019-05-22T05:06:41.411Z,14.78
2019-05-22T05:09:14.843Z,14.86
2019-05-22T05:11:46.406Z,14.93
2019-05-22T05:14:17.784Z,14.79
2019-05-22T05:16:49.167Z,14.82
2019-05-22T05:19:20.448Z,14.80
2019-05-22T05:21:51.836Z,14.79
2019-05-22T05:24:23.253Z,14.83
2019-05-22T05:26:55.575Z,14.88
2019-05-22T05:29:31.105Z,14.93
2019-05-22T05:32:02.954Z,14.91
2019-05-22T05:34:48.645Z,14.85
2019-05-22T05:37:23.038Z,14.90
2019-05-22T05:40:39.317Z,14.89
2019-05-22T05:43:14.343Z,14.95
2019-05-22T05:45:48.762Z,14.79
2019-05-22T05:48:23.450Z,14.69
2019-05-22T05:51:27.422Z,14.74
2019-05-22T05:54:03.009Z,14.81
2019-05-22T05:56:35.707Z,14.86
2019-05-22T05:59:09.296Z,14.90
2019-05-22T06:01:44.882Z,14.88
2019-05-22T06:04:38.140Z,14.83
2019-05-22T06:07:22.197Z,14.85
2019-05-22T06:10:53.836Z,14.78
2019-05-22T06:13:25.314Z,14.87
2019-05-22T06:17:04.532Z,14.84
2019-05-22T06:19:37.869Z,14.83
2019-05-22T06:22:10.204Z,14.78
2019-05-22T06:25:04.295Z,14.81
2019-05-22T06:27:44.455Z,14.87
2019-05-22T06:30:19.274Z,14.82
2019-05-22T06:33:39.759Z,14.75
2019-05-22T06:36:16.600Z,14.80
2019-05-22T06:39:07.703Z,14.76
2019-05-22T06:41:40.987Z,14.82
2019-05-22T06:44:46.375Z,14.83
2019-05-22T06:47:25.902Z,14.76
2019-05-22T06:49:58.525Z,14.78
2019-05-22T06:52:30.106Z,14.81
2019-05-22T06:55:02.118Z,14.81
2019-05-22T06:57:34.464Z,14.79
2019-05-22T07:00:16.770Z,14.79
2019-05-22T07:02:48.005Z,14.88
2019-05-22T07:05:19.584Z,14.90
2019-05-22T07:07:51.137Z,14.89
2019-05-22T07:10:23.366Z,14.92
2019-05-22T07:12:54.782Z,14.96
2019-05-22T07:15:39.472Z,14.90
2019-05-22T07:18:13.672Z,14.91
2019-05-22T07:20:46.855Z,14.86
2019-05-22T07:23:22.868Z,14.97
2019-05-22T07:25:54.823Z,14.98
2019-05-22T07:28:27.874Z,14.99
2019-05-22T07:30:59.359Z,15.04
2019-05-22T07:33:31.323Z,15.07
2019-05-22T07:36:09.947Z,15.00
2019-05-22T07:38:37.251Z,15.00
2019-05-22T07:41:09.742Z,15.02
2019-05-22T07:43:42.266Z,15.09
2019-05-22T07:46:13.559Z,15.07
2019-05-22T07:48:44.642Z,15.08
2019-05-22T07:51:16.237Z,14.98
2019-05-22T07:53:47.491Z,15.08
2019-05-22T07:56:18.657Z,15.14
2019-05-22T07:58:50.035Z,15.17
2019-05-22T08:01:22.511Z,15.14
2019-05-22T08:03:55.128Z,15.25
2019-05-22T08:06:26.810Z,15.22
2019-05-22T08:09:00.064Z,15.22
2019-05-22T08:11:31.994Z,15.25
2019-05-22T08:14:03.365Z,15.30
2019-05-22T08:16:35.443Z,15.37
2019-05-22T08:19:06.531Z,15.42
2019-05-22T08:21:38.015Z,15.41
2019-05-22T08:24:10.407Z,15.39
2019-05-22T08:26:53.977Z,15.45
2019-05-22T08:29:17.142Z,15.41
2019-05-22T08:31:48.599Z,15.43
2019-05-22T08:34:20.020Z,15.43
2019-05-22T08:36:51.347Z,15.44
2019-05-22T08:39:23.053Z,15.49
2019-05-22T08:41:54.733Z,15.51
2019-05-22T08:44:26.545Z,15.47
2019-05-22T08:46:57.988Z,15.46
2019-05-22T08:49:29.323Z,15.35
2019-05-22T08:52:00.885Z,15.45
2019-05-22T08:54:33.655Z,15.50
2019-05-22T08:57:06.689Z,15.56
2019-05-22T08:59:37.677Z,15.53
2019-05-22T09:02:09.296Z,15.47
2019-05-22T09:04:41.535Z,15.57
2019-05-22T09:07:12.960Z,15.40
2019-05-22T09:09:44.133Z,15.50
2019-05-22T09:12:16.450Z,15.44
2019-05-22T09:14:47.820Z,15.47
2019-05-22T09:17:21.237Z,15.53
2019-05-22T09:19:52.865Z,15.50
2019-05-22T09:22:39.630Z,15.52
2019-05-22T09:24:56.776Z,15.53
2019-05-22T09:27:28.883Z,15.55
2019-05-22T09:29:59.959Z,15.57
2019-05-22T09:32:32.290Z,15.57
2019-05-22T09:35:03.869Z,15.63
2019-05-22T09:37:34.990Z,15.69
2019-05-22T09:40:06.773Z,15.76
2019-05-22T09:42:38.140Z,15.80
2019-05-22T09:45:10.120Z,15.80
2019-05-22T09:47:42.096Z,15.84
2019-05-22T09:50:14.865Z,15.86
2019-05-22T09:52:57.040Z,15.97
2019-05-22T09:55:20.856Z,16.05
2019-05-22T09:57:52.379Z,16.11
2019-05-22T10:00:23.723Z,16.06
2019-05-22T10:02:54.849Z,16.13
2019-05-22T10:05:26.163Z,16.17
2019-05-22T10:08:01.533Z,16.17
2019-05-22T10:10:33.111Z,16.24
2019-05-22T10:13:04.755Z,16.24
2019-05-22T10:15:36.244Z,16.25
2019-05-22T10:18:07.764Z,16.33
2019-05-22T10:20:39.530Z,16.41
2019-05-22T10:23:16.021Z,16.45
2019-05-22T10:25:44.814Z,16.40
2019-05-22T10:28:16.286Z,16.52
2019-05-22T10:30:47.728Z,16.54
2019-05-22T10:33:19.662Z,16.57
2019-05-22T10:35:51.406Z,16.53
2019-05-22T10:40:52.574Z,16.61
2019-05-22T10:43:23.765Z,16.61
2019-05-22T10:45:54.839Z,16.66
2019-05-22T10:48:26.145Z,16.73
2019-05-22T10:50:57.278Z,16.78
2019-05-22T10:53:33.569Z,16.91
2019-05-22T10:56:01.442Z,17.01
2019-05-22T10:58:32.681Z,17.05
2019-05-22T11:01:03.947Z,17.11
2019-05-22T11:03:35.589Z,17.06
2019-05-22T11:06:08.023Z,17.13
2019-05-22T11:08:41.970Z,17.12
2019-05-22T11:11:13.575Z,17.12
2019-05-22T11:13:59.795Z,17.09
2019-05-22T11:16:18.164Z,17.09
2019-05-22T11:18:50.061Z,17.00
2019-05-22T11:21:21.582Z,16.95
2019-05-22T11:23:53.477Z,16.94
2019-05-22T11:26:24.592Z,16.98
2019-05-22T11:28:55.977Z,17.06
2019-05-22T11:31:27.599Z,17.16
2019-05-22T11:33:58.817Z,17.23
2019-05-22T11:36:30.057Z,17.21
2019-05-22T11:39:01.307Z,17.36
2019-05-22T11:41:33.518Z,17.56
2019-05-22T11:44:05.284Z,17.61
2019-05-22T11:46:36.648Z,17.75
2019-05-22T11:49:08.165Z,17.91
2019-05-22T11:51:39.706Z,17.84
2019-05-22T11:54:12.046Z,17.86
2019-05-22T11:56:43.214Z,17.92
2019-05-22T11:59:14.590Z,17.84
2019-05-22T12:01:46.642Z,17.83
2019-05-22T12:04:17.749Z,17.84
2019-05-22T12:06:53.588Z,17.81
2019-05-22T12:09:23.236Z,17.71
2019-05-22T12:11:54.489Z,17.73
2019-05-22T12:14:25.586Z,17.73
2019-05-22T12:16:57.571Z,17.89
2019-05-22T12:19:28.772Z,17.97
2019-05-22T12:22:00.077Z,18.02
2019-05-22T12:24:36.810Z,18.04
2019-05-22T12:27:07.647Z,18.18
2019-05-22T12:29:39.253Z,18.20
2019-05-22T12:32:10.543Z,18.35
2019-05-22T12:34:42.980Z,18.26
2019-05-22T12:37:14.227Z,18.19
2019-05-22T12:39:45.931Z,18.24
2019-05-22T12:42:17.972Z,18.28
2019-05-22T12:44:49.688Z,18.26
2019-05-22T12:47:23.055Z,18.31
2019-05-22T12:49:54.765Z,18.26
2019-05-22T12:52:25.983Z,18.23
2019-05-22T12:54:59.106Z,18.26
2019-05-22T12:57:30.820Z,18.25
2019-05-22T13:00:03.083Z,18.24
2019-05-22T13:02:36.956Z,18.28
2019-05-22T13:05:13.998Z,18.32
2019-05-22T13:07:42.601Z,18.28
2019-05-22T13:10:15.575Z,18.23
2019-05-22T13:12:46.891Z,18.26
2019-05-22T13:15:19.179Z,18.35
2019-05-22T13:17:51.255Z,18.36
2019-05-22T13:20:41.277Z,18.30
2019-05-22T13:23:01.033Z,18.28
2019-05-22T13:25:37.082Z,18.38
2019-05-22T13:28:11.553Z,18.44
2019-05-22T13:30:44.846Z,18.43
2019-05-22T13:33:19.383Z,18.52
2019-05-22T13:35:51.583Z,18.45
2019-05-22T13:38:23.650Z,18.58
2019-05-22T13:40:56.329Z,18.50
2019-05-22T13:43:28.667Z,18.54
2019-05-22T13:45:59.996Z,18.62
2019-05-22T13:48:32.402Z,18.67
2019-05-22T13:51:05.265Z,18.79
2019-05-22T13:53:36.866Z,18.93
2019-05-22T13:56:08.728Z,18.96
2019-05-22T13:58:39.975Z,18.94
2019-05-22T14:01:11.933Z,18.88
2019-05-22T14:03:43.072Z,18.80
2019-05-22T14:06:14.466Z,18.89
2019-05-22T14:08:45.534Z,18.94
2019-05-22T14:11:17.025Z,18.98
2019-05-22T14:13:49.459Z,19.04
2019-05-22T14:16:21.653Z,19.13
2019-05-22T14:18:52.841Z,19.14
2019-05-22T14:21:24.014Z,19.16
2019-05-22T14:23:55.085Z,19.12
2019-05-22T14:26:29.776Z,19.14
2019-05-22T14:28:59.622Z,19.21
2019-05-22T14:31:30.854Z,19.22
2019-05-22T14:34:02.698Z,19.28
2019-05-22T14:36:34.102Z,19.35
2019-05-22T14:39:08.297Z,19.33
2019-05-22T14:41:39.398Z,19.31
2019-05-22T14:44:10.897Z,19.33
2019-05-22T14:46:43.006Z,19.33
2019-05-22T14:49:14.103Z,19.36
2019-05-22T14:51:45.865Z,19.37
2019-05-22T14:54:19.502Z,19.18
2019-05-22T14:56:50.886Z,19.10
2019-05-22T14:59:22.237Z,19.01
2019-05-22T15:01:53.642Z,18.94
2019-05-22T15:04:25.457Z,18.88
2019-05-22T15:06:56.709Z,18.85
2019-05-22T15:09:27.880Z,18.71
2019-05-22T15:11:58.992Z,18.60
2019-05-22T15:14:30.359Z,18.62
2019-05-22T15:17:01.529Z,18.63
2019-05-22T15:19:32.981Z,18.68
2019-05-22T15:22:05.384Z,18.62
2019-05-22T15:24:36.729Z,18.61
2019-05-22T15:27:09.495Z,18.65
2019-05-22T15:29:40.491Z,18.67
2019-05-22T15:32:14.049Z,18.70
2019-05-22T15:34:46.593Z,18.65
2019-05-22T15:37:20.795Z,18.60
2019-05-22T15:39:52.869Z,18.60
2019-05-22T15:42:45.001Z,18.61
2019-05-22T15:45:19.854Z,18.58
2019-05-22T15:47:57.107Z,18.48
2019-05-22T15:50:31.968Z,18.50
2019-05-22T15:53:11.636Z,18.42
2019-05-22T15:55:44.146Z,18.41
2019-05-22T15:58:18.089Z,18.46
2019-05-22T16:00:50.431Z,18.30
2019-05-22T16:03:24.441Z,18.38
2019-05-22T16:05:56.622Z,18.31
2019-05-22T16:08:29.330Z,18.30
2019-05-22T16:11:02.923Z,18.32
2019-05-22T16:13:34.872Z,18.33
2019-05-22T16:16:09.753Z,18.33
2019-05-22T16:18:43.851Z,18.37
2019-05-22T16:21:16.953Z,18.30
2019-05-22T16:23:48.514Z,18.29
2019-05-22T16:26:19.846Z,18.30
2019-05-22T16:28:51.251Z,18.31
2019-05-22T16:31:23.764Z,18.27
2019-05-22T16:33:55.447Z,18.26
2019-05-22T16:36:26.961Z,18.25
2019-05-22T16:38:59.753Z,18.16
2019-05-22T16:41:32.435Z,18.10
2019-05-22T16:44:04.659Z,18.13
2019-05-22T16:46:35.836Z,18.16
2019-05-22T16:49:07.652Z,18.16
2019-05-22T16:51:39.177Z,18.11
2019-05-22T16:54:11.376Z,18.10
2019-05-22T16:56:43.265Z,18.08
2019-05-22T16:59:15.078Z,18.08
2019-05-22T17:01:58.775Z,18.02
2019-05-22T17:04:20.522Z,18.02
2019-05-22T17:06:51.997Z,18.04
2019-05-22T17:09:23.331Z,18.02
2019-05-22T17:11:55.716Z,17.99
2019-05-22T17:14:27.802Z,17.97
2019-05-22T17:16:58.870Z,17.96
2019-05-22T17:19:30.554Z,17.92
2019-05-22T17:22:02.198Z,17.93
2019-05-22T17:24:34.336Z,17.86
2019-05-22T17:27:07.022Z,17.95
2019-05-22T17:29:38.238Z,17.91
2019-05-22T17:32:11.635Z,17.87
2019-05-22T17:34:43.739Z,17.81
2019-05-22T17:37:18.235Z,17.84
2019-05-22T17:39:50.899Z,17.79
2019-05-22T17:42:24.943Z,17.78
2019-05-22T17:44:56.351Z,17.79
2019-05-22T17:47:27.812Z,17.79
2019-05-22T17:50:01.835Z,17.76
2019-05-22T17:52:34.063Z,17.72
2019-05-22T17:55:07.017Z,17.70
2019-05-22T17:57:39.636Z,17.68
2019-05-22T18:00:18.622Z,17.64
2019-05-22T18:02:49.782Z,17.67
2019-05-22T18:05:22.035Z,17.64
2019-05-22T18:07:53.222Z,17.65
2019-05-22T18:10:24.833Z,17.63
2019-05-22T18:12:56.052Z,17.59
2019-05-22T18:15:27.307Z,17.53
2019-05-22T18:17:59.368Z,17.51
2019-05-22T18:20:42.297Z,17.50
2019-05-22T18:23:03.875Z,17.45
2019-05-22T18:25:35.389Z,17.38
2019-05-22T18:28:08.531Z,17.40
2019-05-22T18:30:41.666Z,17.34
2019-05-22T18:33:14.457Z,17.32
2019-05-22T18:35:45.921Z,17.31
2019-05-22T18:38:17.157Z,17.30
2019-05-22T18:40:48.460Z,17.27
2019-05-22T18:43:22.881Z,17.25
2019-05-22T18:45:53.037Z,17.19
2019-05-22T18:48:24.208Z,17.13
2019-05-22T18:50:55.382Z,17.10
2019-05-22T18:53:27.132Z,17.03
2019-05-22T18:55:58.392Z,17.00
2019-05-22T18:58:29.824Z,16.94
2019-05-22T19:01:01.126Z,16.86
2019-05-22T19:03:32.715Z,16.83
2019-05-22T19:06:05.057Z,16.79
2019-05-22T19:08:36.356Z,16.72
2019-05-22T19:11:07.960Z,16.67
2019-05-22T19:13:39.193Z,16.59
2019-05-22T19:16:11.967Z,16.54
2019-05-22T19:18:43.510Z,16.50
2019-05-22T19:21:14.654Z,16.44
2019-05-22T19:23:46.055Z,16.47
2019-05-22T19:26:17.162Z,16.37
2019-05-22T19:28:48.886Z,16.31
2019-05-22T19:31:20.065Z,16.28
2019-05-22T19:33:51.135Z,16.22
2019-05-22T19:36:22.357Z,16.22
2019-05-22T19:38:53.872Z,16.16
2019-05-22T19:41:25.317Z,16.14
2019-05-22T19:43:57.012Z,16.14
2019-05-22T19:46:28.310Z,16.09
2019-05-22T19:49:00.372Z,15.93
2019-05-22T19:51:32.826Z,15.88
2019-05-22T19:54:04.423Z,15.84
2019-05-22T19:56:36.962Z,15.72
2019-05-22T19:59:09.589Z,15.63
2019-05-22T20:01:41.021Z,15.63
2019-05-22T20:04:14.084Z,15.62
2019-05-22T20:06:45.699Z,15.63
2019-05-22T20:09:17.130Z,15.59
2019-05-22T20:11:48.730Z,15.54
2019-05-22T20:14:20.443Z,15.52
2019-05-22T20:16:51.771Z,15.51
2019-05-22T20:19:22.846Z,15.49
2019-05-22T20:21:55.008Z,15.50
2019-05-22T20:24:26.261Z,15.42
2019-05-22T20:26:57.568Z,15.37
2019-05-22T20:29:29.258Z,15.31
2019-05-22T20:32:00.386Z,15.31
2019-05-22T20:34:31.795Z,15.23
2019-05-22T20:37:03.321Z,15.12
2019-05-22T20:39:36.145Z,15.08
2019-05-22T20:42:07.671Z,15.05
2019-05-22T20:44:39.881Z,14.99
2019-05-22T20:47:13.882Z,14.83
2019-05-22T20:49:47.915Z,14.79
2019-05-22T20:52:21.649Z,14.76
2019-05-22T20:54:53.766Z,14.83
2019-05-22T20:57:26.646Z,14.78
2019-05-22T20:59:58.055Z,14.79
2019-05-22T21:02:29.983Z,14.79
2019-05-22T21:05:01.556Z,14.71
2019-05-22T21:07:36.929Z,14.66
2019-05-22T21:10:09.143Z,14.57
2019-05-22T21:12:40.958Z,14.52
2019-05-22T21:15:12.717Z,14.47
2019-05-22T21:17:45.739Z,14.40
2019-05-22T21:20:18.560Z,14.31
2019-05-22T21:22:49.884Z,14.31
2019-05-22T21:25:22.031Z,14.30
2019-05-22T21:27:53.422Z,14.26
2019-05-22T21:30:26.049Z,14.21
2019-05-22T21:32:57.584Z,14.16
2019-05-22T21:35:29.870Z,14.04
2019-05-22T21:38:02.215Z,13.92
2019-05-22T21:40:33.617Z,13.97
2019-05-22T21:43:05.841Z,13.88
2019-05-22T21:45:37.845Z,13.65
2019-05-22T21:48:09.229Z,13.63
2019-05-22T21:50:41.281Z,13.64
2019-05-22T21:53:13.733Z,13.78
2019-05-22T21:55:46.865Z,13.72
2019-05-22T21:58:19.584Z,13.64
2019-05-22T22:01:13.530Z,13.51
2019-05-22T22:03:47.130Z,13.52
2019-05-22T22:06:19.417Z,13.44
2019-05-22T22:08:50.885Z,13.52
2019-05-22T22:11:25.909Z,13.49
2019-05-22T22:13:57.032Z,13.44
2019-05-22T22:16:28.071Z,13.44
2019-05-22T22:19:00.812Z,13.43
2019-05-22T22:21:31.845Z,13.30
2019-05-22T22:24:03.021Z,13.32
2019-05-22T22:26:34.608Z,13.38
2019-05-22T22:29:06.120Z,13.37
2019-05-22T22:31:39.383Z,13.33
2019-05-22T22:34:29.315Z,13.29
2019-05-22T22:37:01.255Z,13.33
2019-05-22T22:39:34.674Z,13.31
2019-05-22T22:42:07.577Z,13.28
2019-05-22T22:44:38.727Z,13.30
2019-05-22T22:47:18.326Z,13.37
2019-05-22T22:49:49.754Z,13.29
2019-05-22T22:52:20.787Z,13.07
2019-05-22T22:54:52.545Z,13.03
2019-05-22T22:57:23.950Z,13.09
2019-05-22T22:59:55.231Z,13.09
2019-05-22T23:02:30.861Z,13.01
2019-05-22T23:05:03.189Z,13.11
2019-05-22T23:07:36.556Z,13.13
2019-05-22T23:10:11.815Z,12.73
2019-05-22T23:12:44.913Z,12.85
2019-05-22T23:15:19.046Z,12.90
2019-05-22T23:17:50.626Z,12.92
2019-05-22T23:20:19.746Z,12.94
2019-05-22T23:22:49.371Z,13.00
2019-05-22T23:25:21.224Z,12.86
2019-05-22T23:27:52.626Z,13.00
2019-05-22T23:30:23.895Z,13.00
2019-05-22T23:32:55.191Z,12.88
2019-05-22T23:35:26.529Z,12.85
2019-05-22T23:37:59.263Z,12.69
2019-05-22T23:40:35.294Z,12.73
2019-05-22T23:43:08.746Z,12.54
2019-05-22T23:45:40.315Z,12.57
2019-05-22T23:48:14.452Z,12.58
2019-05-22T23:50:47.241Z,12.58
2019-05-22T23:53:20.736Z,12.53
2019-05-22T23:55:51.894Z,12.61
2019-05-22T23:58:25.476Z,12.55
