createdAt,value
2023-11-18T00:00:38.040Z,93923.48
2023-11-18T00:03:26.146Z,93919.02
2023-11-18T00:05:54.400Z,93917.77
2023-11-18T00:08:22.390Z,93923.94
2023-11-18T00:10:50.456Z,93924.84
2023-11-18T00:13:18.543Z,93921.10
2023-11-18T00:15:48.340Z,93929.52
2023-11-18T00:18:16.997Z,93929.91
2023-11-18T00:20:45.184Z,93923.27
2023-11-18T00:23:13.957Z,93915.67
2023-11-18T00:25:42.221Z,93918.48
2023-11-18T00:28:10.462Z,93923.34
2023-11-18T00:30:38.780Z,93928.35
2023-11-18T00:33:07.158Z,93932.27
2023-11-18T00:35:35.259Z,93926.50
2023-11-18T00:38:04.043Z,93919.09
2023-11-18T00:40:32.825Z,93916.55
2023-11-18T00:43:02.981Z,93918.61
2023-11-18T00:45:30.988Z,93917.27
2023-11-18T00:47:59.967Z,93918.70
2023-11-18T00:50:28.064Z,93920.05
2023-11-18T00:52:56.177Z,93918.34
2023-11-18T00:55:24.398Z,93920.67
2023-11-18T00:57:52.586Z,93918.86
2023-11-18T01:00:23.726Z,93918.89
2023-11-18T01:02:52.633Z,93910.30
2023-11-18T01:05:21.683Z,93902.27
2023-11-18T01:07:49.928Z,93897.90
2023-11-18T01:10:20.324Z,93897.97
2023-11-18T01:12:48.493Z,93900.36
2023-11-18T01:15:17.505Z,93897.14
2023-11-18T01:17:45.648Z,93892.45
2023-11-18T01:20:14.999Z,93888.65
2023-11-18T01:22:44.469Z,93889.77
2023-11-18T01:25:13.060Z,93879.30
2023-11-18T01:27:41.438Z,93882.70
2023-11-18T01:30:11.382Z,93887.06
2023-11-18T01:32:41.509Z,93887.37
2023-11-18T01:35:12.546Z,93890.48
2023-11-18T01:37:42.944Z,93902.41
2023-11-18T01:40:14.636Z,93906.27
2023-11-18T01:42:44.686Z,93903.52
2023-11-18T01:45:13.655Z,93899.83
2023-11-18T01:47:42.759Z,93893.38
2023-11-18T01:50:14.103Z,93895.65
2023-11-18T01:52:45.898Z,93897.71
2023-11-18T01:55:15.054Z,93893.17
2023-11-18T01:57:45.476Z,93894.17
2023-11-18T02:00:14.449Z,93891.55
2023-11-18T02:02:45.108Z,93892.21
2023-11-18T02:05:14.259Z,93894.55
2023-11-18T02:07:42.900Z,93894.70
2023-11-18T02:10:11.393Z,93900.20
2023-11-18T02:13:07.146Z,93906.09
2023-11-18T02:15:37.459Z,93901.73
2023-11-18T02:18:10.829Z,93892.58
2023-11-18T02:20:40.400Z,93894.05
2023-11-18T02:23:09.313Z,93896.96
2023-11-18T02:25:46.100Z,93900.72
2023-11-18T02:28:15.072Z,93904.70
2023-11-18T02:30:43.769Z,93911.21
2023-11-18T02:33:15.941Z,93908.04
2023-11-18T02:35:54.541Z,93902.30
2023-11-18T02:38:29.034Z,93903.33
2023-11-18T02:41:01.014Z,93906.77
2023-11-18T02:43:29.974Z,93904.30
2023-11-18T02:45:59.530Z,93907.02
2023-11-18T02:48:29.636Z,93904.65
2023-11-18T02:50:58.337Z,93904.98
2023-11-18T02:53:27.097Z,93903.00
2023-11-18T02:55:55.504Z,93900.10
2023-11-18T02:58:23.893Z,93899.85
2023-11-18T03:00:51.889Z,93893.84
2023-11-18T03:03:20.021Z,93887.37
2023-11-18T03:05:51.066Z,93891.19
2023-11-18T03:08:19.344Z,93886.80
2023-11-18T03:10:48.083Z,93887.64
2023-11-18T03:13:16.235Z,93893.65
2023-11-18T03:15:44.203Z,93901.91
2023-11-18T03:18:12.423Z,93905.70
2023-11-18T03:20:40.405Z,93910.17
2023-11-18T03:23:10.491Z,93916.06
2023-11-18T03:25:39.432Z,93922.92
2023-11-18T03:28:07.977Z,93922.85
2023-11-18T03:30:38.345Z,93920.51
2023-11-18T03:33:06.680Z,93922.61
2023-11-18T03:35:34.791Z,93925.64
2023-11-18T03:38:02.963Z,93924.06
2023-11-18T03:40:31.470Z,93923.08
2023-11-18T03:42:59.783Z,93922.77
2023-11-18T03:45:27.879Z,93917.42
2023-11-18T03:47:57.579Z,93925.60
2023-11-18T03:50:26.375Z,93928.95
2023-11-18T03:52:54.576Z,93932.23
2023-11-18T03:55:22.821Z,93934.88
2023-11-18T03:57:50.813Z,93940.30
2023-11-18T04:00:20.797Z,93944.30
2023-11-18T04:02:49.081Z,93943.30
2023-11-18T04:05:17.153Z,93940.16
2023-11-18T04:07:45.524Z,93940.21
2023-11-18T04:10:13.679Z,93941.55
2023-11-18T04:12:42.116Z,93941.86
2023-11-18T04:15:12.276Z,93945.88
2023-11-18T04:17:41.842Z,93948.98
2023-11-18T04:20:13.008Z,93945.10
2023-11-18T04:22:42.273Z,93946.89
2023-11-18T04:25:11.510Z,93949.04
2023-11-18T04:27:41.156Z,93946.90
2023-11-18T04:30:10.975Z,93950.77
2023-11-18T04:32:38.944Z,93951.36
2023-11-18T04:35:10.952Z,93950.15
2023-11-18T04:37:44.655Z,93944.18
2023-11-18T04:40:13.318Z,93946.54
2023-11-18T04:42:42.781Z,93948.27
2023-11-18T04:45:12.620Z,93952.54
2023-11-18T04:47:40.869Z,93949.31
2023-11-18T04:50:10.726Z,93954.05
2023-11-18T04:52:38.945Z,93953.98
2023-11-18T04:55:07.430Z,93956.58
2023-11-18T04:57:35.568Z,93955.37
2023-11-18T05:00:11.760Z,93953.84
2023-11-18T05:02:40.738Z,93955.28
2023-11-18T05:05:08.954Z,93953.05
2023-11-18T05:07:37.161Z,93955.02
2023-11-18T05:10:06.222Z,93957.55
2023-11-18T05:12:34.231Z,93959.54
2023-11-18T05:15:04.455Z,93961.85
2023-11-18T05:17:32.563Z,93966.22
2023-11-18T05:20:01.799Z,93973.75
2023-11-18T05:22:30.043Z,93977.94
2023-11-18T05:24:59.004Z,93981.53
2023-11-18T05:27:28.028Z,93988.79
2023-11-18T05:29:56.096Z,93987.88
2023-11-18T05:32:24.240Z,93988.34
2023-11-18T05:34:55.110Z,93991.21
2023-11-18T05:37:24.088Z,93994.33
2023-11-18T05:40:00.707Z,93998.60
2023-11-18T05:42:31.498Z,94002.98
2023-11-18T05:45:00.941Z,94007.15
2023-11-18T05:47:29.318Z,94009.64
2023-11-18T05:49:57.734Z,94010.77
2023-11-18T05:52:25.758Z,94008.85
2023-11-18T05:54:53.828Z,94011.77
2023-11-18T05:57:22.754Z,94018.52
2023-11-18T05:59:50.822Z,94019.48
2023-11-18T06:02:19.973Z,94025.77
2023-11-18T06:04:48.480Z,94030.94
2023-11-18T06:07:16.609Z,94037.05
2023-11-18T06:09:46.804Z,94036.07
2023-11-18T06:12:14.835Z,94038.17
2023-11-18T06:14:43.432Z,94041.66
2023-11-18T06:17:14.431Z,94038.98
2023-11-18T06:19:42.554Z,94036.75
2023-11-18T06:22:11.698Z,94036.90
2023-11-18T06:24:40.764Z,94038.90
2023-11-18T06:27:09.928Z,94044.34
2023-11-18T06:29:38.071Z,94056.50
2023-11-18T06:32:07.245Z,94065.48
2023-11-18T06:34:35.470Z,94073.00
2023-11-18T06:37:05.088Z,94073.67
2023-11-18T06:39:36.169Z,94071.23
2023-11-18T06:42:06.274Z,94065.41
2023-11-18T06:44:34.893Z,94061.88
2023-11-18T06:47:03.614Z,94062.55
2023-11-18T06:49:35.581Z,94062.48
2023-11-18T06:52:04.898Z,94067.00
2023-11-18T06:54:34.550Z,94069.66
2023-11-18T06:57:02.715Z,94067.41
2023-11-18T06:59:30.754Z,94067.25
2023-11-18T07:01:59.353Z,94064.81
2023-11-18T07:04:27.482Z,94063.52
2023-11-18T07:06:55.611Z,94066.57
2023-11-18T07:09:23.641Z,94067.64
2023-11-18T07:11:52.687Z,94074.33
2023-11-18T07:14:21.024Z,94074.77
2023-11-18T07:16:49.246Z,94080.48
2023-11-18T07:19:24.709Z,94087.58
2023-11-18T07:21:53.693Z,94085.94
2023-11-18T07:24:22.718Z,94084.34
2023-11-18T07:26:52.272Z,94089.44
2023-11-18T07:29:20.568Z,94090.87
2023-11-18T07:31:48.711Z,94093.42
2023-11-18T07:34:16.847Z,94100.87
2023-11-18T07:36:47.435Z,94101.26
2023-11-18T07:39:25.248Z,94098.94
2023-11-18T07:41:54.255Z,94101.59
2023-11-18T07:44:23.180Z,94102.42
2023-11-18T07:46:51.265Z,94105.45
2023-11-18T07:49:19.794Z,94116.99
2023-11-18T07:51:47.858Z,94123.15
2023-11-18T07:54:15.907Z,94128.38
2023-11-18T07:56:44.248Z,94130.27
2023-11-18T07:59:17.102Z,94128.55
2023-11-18T08:01:47.764Z,94128.00
2023-11-18T08:04:16.023Z,94122.52
2023-11-18T08:06:44.429Z,94126.80
2023-11-18T08:09:14.642Z,94133.58
2023-11-18T08:11:42.942Z,94135.59
2023-11-18T08:14:11.289Z,94140.86
2023-11-18T08:16:39.678Z,94148.45
2023-11-18T08:19:10.826Z,94149.48
2023-11-18T08:21:39.207Z,94152.19
2023-11-18T08:24:09.201Z,94161.88
2023-11-18T08:26:37.322Z,94167.05
2023-11-18T08:29:05.450Z,94171.86
2023-11-18T08:31:34.114Z,94173.39
2023-11-18T08:34:02.334Z,94174.58
2023-11-18T08:36:33.643Z,94175.36
2023-11-18T08:39:01.731Z,94180.41
2023-11-18T08:41:32.272Z,94179.96
2023-11-18T08:44:13.467Z,94181.66
2023-11-18T08:46:49.306Z,94190.98
2023-11-18T08:49:22.708Z,94192.43
2023-11-18T08:51:57.701Z,94195.34
2023-11-18T08:54:37.623Z,94198.56
2023-11-18T08:57:24.733Z,94201.64
2023-11-18T08:59:52.929Z,94207.67
2023-11-18T09:02:24.715Z,94212.17
2023-11-18T09:04:56.689Z,94214.14
2023-11-18T09:07:25.557Z,94213.81
2023-11-18T09:09:53.975Z,94212.91
2023-11-18T09:12:22.614Z,94221.61
2023-11-18T09:14:53.359Z,94220.70
2023-11-18T09:17:24.001Z,94222.93
2023-11-18T09:19:54.232Z,94221.45
2023-11-18T09:22:22.517Z,94215.67
2023-11-18T09:24:51.400Z,94213.48
2023-11-18T09:27:19.448Z,94212.89
2023-11-18T09:29:47.542Z,94214.86
2023-11-18T09:32:16.167Z,94212.27
2023-11-18T09:34:44.366Z,94207.07
2023-11-18T09:37:12.499Z,94208.27
2023-11-18T09:39:47.032Z,94205.46
2023-11-18T09:42:20.168Z,94208.05
2023-11-18T09:44:49.628Z,94210.84
2023-11-18T09:47:26.138Z,94210.30
2023-11-18T09:50:00.829Z,94215.33
2023-11-18T09:52:33.051Z,94217.41
2023-11-18T09:55:16.488Z,94222.11
2023-11-18T09:57:58.629Z,94226.48
2023-11-18T10:00:33.738Z,94225.77
2023-11-18T10:03:02.479Z,94230.71
2023-11-18T10:05:32.138Z,94228.73
2023-11-18T10:08:00.530Z,94227.01
2023-11-18T10:10:37.713Z,94229.72
2023-11-18T10:13:20.163Z,94230.40
2023-11-18T10:15:53.500Z,94229.35
2023-11-18T10:18:24.340Z,94232.36
2023-11-18T10:20:53.081Z,94235.63
2023-11-18T10:23:23.666Z,94236.15
2023-11-18T10:25:59.612Z,94242.16
2023-11-18T10:28:36.815Z,94243.27
2023-11-18T10:31:10.679Z,94245.74
2023-11-18T10:33:42.783Z,94249.17
2023-11-18T10:36:26.339Z,94253.83
2023-11-18T10:38:58.162Z,94259.96
2023-11-18T10:41:26.516Z,94258.35
2023-11-18T10:44:08.479Z,94263.85
2023-11-18T10:46:37.394Z,94265.70
2023-11-18T10:49:11.153Z,94266.37
2023-11-18T10:51:42.189Z,94269.42
2023-11-18T10:54:18.643Z,94267.55
2023-11-18T10:56:51.169Z,94273.50
2023-11-18T10:59:19.955Z,94271.66
2023-11-18T11:01:51.025Z,94274.61
2023-11-18T11:04:22.110Z,94277.14
2023-11-18T11:06:55.341Z,94280.66
2023-11-18T11:09:37.016Z,94285.46
2023-11-18T11:12:18.128Z,94286.67
2023-11-18T11:15:07.689Z,94286.73
2023-11-18T11:17:41.164Z,94283.40
2023-11-18T11:20:30.526Z,94279.90
2023-11-18T11:23:05.278Z,94282.91
2023-11-18T11:25:47.197Z,94284.94
2023-11-18T11:28:23.246Z,94286.79
2023-11-18T11:31:05.292Z,94288.60
2023-11-18T11:33:47.168Z,94293.02
2023-11-18T11:36:24.030Z,94294.17
2023-11-18T11:38:54.006Z,94298.55
2023-11-18T11:41:27.733Z,94298.19
2023-11-18T11:43:59.609Z,94295.77
2023-11-18T11:46:35.104Z,94293.79
2023-11-18T11:49:14.037Z,94297.55
2023-11-18T11:51:51.298Z,94299.83
2023-11-18T11:54:30.401Z,94303.33
2023-11-18T11:57:02.260Z,94307.88
2023-11-18T11:59:53.922Z,94312.66
2023-11-18T12:02:26.699Z,94319.11
2023-11-18T12:04:59.506Z,94324.27
2023-11-18T12:07:33.385Z,94327.86
2023-11-18T12:10:02.398Z,94328.95
2023-11-18T12:12:32.026Z,94326.71
2023-11-18T12:15:33.117Z,94331.84
2023-11-18T12:18:04.911Z,94341.57
2023-11-18T12:20:46.301Z,94345.28
2023-11-18T12:23:19.046Z,94346.61
2023-11-18T12:25:47.359Z,94343.89
2023-11-18T12:28:27.936Z,94348.17
2023-11-18T12:31:06.144Z,94345.21
2023-11-18T12:34:01.854Z,94345.42
2023-11-18T12:36:34.990Z,94348.39
2023-11-18T12:39:34.714Z,94350.71
2023-11-18T12:42:24.622Z,94349.15
2023-11-18T12:45:02.404Z,94351.39
2023-11-18T12:47:33.242Z,94351.26
2023-11-18T12:50:02.479Z,94356.27
2023-11-18T12:52:30.726Z,94365.06
2023-11-18T12:54:59.991Z,94370.48
2023-11-18T12:57:33.030Z,94371.80
2023-11-18T13:00:05.171Z,94378.48
2023-11-18T13:02:33.753Z,94379.12
2023-11-18T13:05:07.015Z,94382.95
2023-11-18T13:07:35.163Z,94392.71
2023-11-18T13:10:05.860Z,94399.77
2023-11-18T13:12:35.455Z,94406.70
2023-11-18T13:15:09.581Z,94408.35
2023-11-18T13:17:38.827Z,94412.48
2023-11-18T13:20:19.046Z,94415.64
2023-11-18T13:22:48.663Z,94421.06
2023-11-18T13:25:18.710Z,94428.17
2023-11-18T13:27:47.170Z,94430.53
2023-11-18T13:30:18.519Z,94434.21
2023-11-18T13:32:47.372Z,94441.52
2023-11-18T13:35:20.382Z,94444.64
2023-11-18T13:37:51.896Z,94444.79
2023-11-18T13:40:20.101Z,94442.84
2023-11-18T13:42:48.314Z,94454.98
2023-11-18T13:45:33.363Z,94458.87
2023-11-18T13:48:04.742Z,94463.55
2023-11-18T13:50:41.083Z,94466.02
2023-11-18T13:53:09.352Z,94467.50
2023-11-18T13:55:40.117Z,94472.97
2023-11-18T13:58:08.430Z,94472.84
2023-11-18T14:00:37.226Z,94473.29
2023-11-18T14:03:07.679Z,94478.80
2023-11-18T14:05:36.891Z,94479.84
2023-11-18T14:08:11.068Z,94475.01
2023-11-18T14:10:41.486Z,94479.04
2023-11-18T14:13:18.258Z,94478.17
2023-11-18T14:15:48.052Z,94475.95
2023-11-18T14:18:16.192Z,94477.98
2023-11-18T14:20:44.565Z,94479.96
2023-11-18T14:23:12.970Z,94479.59
2023-11-18T14:25:41.870Z,94482.74
2023-11-18T14:28:10.088Z,94482.36
2023-11-18T14:30:38.458Z,94482.21
2023-11-18T14:33:08.258Z,94482.89
2023-11-18T14:35:37.072Z,94484.98
2023-11-18T14:38:06.348Z,94484.34
2023-11-18T14:40:34.486Z,94484.73
2023-11-18T14:43:02.551Z,94486.82
2023-11-18T14:45:30.549Z,94484.21
2023-11-18T14:47:58.654Z,94490.98
2023-11-18T14:50:28.788Z,94495.40
2023-11-18T14:53:01.430Z,94500.97
2023-11-18T14:55:31.223Z,94508.52
2023-11-18T14:57:59.445Z,94512.48
2023-11-18T15:00:29.070Z,94510.17
2023-11-18T15:03:00.083Z,94510.44
2023-11-18T15:05:30.296Z,94512.38
2023-11-18T15:08:01.858Z,94513.80
2023-11-18T15:10:30.300Z,94520.98
2023-11-18T15:13:02.055Z,94527.59
2023-11-18T15:15:38.000Z,94531.33
2023-11-18T15:18:11.240Z,94531.48
2023-11-18T15:20:46.068Z,94527.80
2023-11-18T15:23:23.340Z,94525.48
2023-11-18T15:25:51.603Z,94523.64
2023-11-18T15:28:20.127Z,94529.54
2023-11-18T15:30:48.199Z,94542.40
2023-11-18T15:33:16.646Z,94548.86
2023-11-18T15:35:45.403Z,94555.21
2023-11-18T15:38:18.936Z,94560.55
2023-11-18T15:40:51.466Z,94569.95
2023-11-18T15:43:19.786Z,94578.39
2023-11-18T15:45:48.241Z,94581.91
2023-11-18T15:48:17.115Z,94583.85
2023-11-18T15:50:45.549Z,94586.16
2023-11-18T15:53:15.737Z,94584.19
2023-11-18T15:55:48.552Z,94587.25
2023-11-18T15:58:20.386Z,94583.41
2023-11-18T16:00:49.238Z,94583.98
2023-11-18T16:03:17.646Z,94585.19
2023-11-18T16:05:46.005Z,94591.02
2023-11-18T16:08:14.074Z,94598.42
2023-11-18T16:10:43.843Z,94605.07
2023-11-18T16:13:12.301Z,94611.33
2023-11-18T16:15:42.309Z,94615.08
2023-11-18T16:18:10.492Z,94618.70
2023-11-18T16:20:38.616Z,94622.27
2023-11-18T16:23:07.304Z,94619.38
2023-11-18T16:25:36.879Z,94622.75
2023-11-18T16:28:09.036Z,94630.98
2023-11-18T16:30:38.906Z,94636.94
2023-11-18T16:33:09.079Z,94636.63
2023-11-18T16:35:37.780Z,94640.10
2023-11-18T16:38:06.745Z,94645.29
2023-11-18T16:40:35.679Z,94645.87
2023-11-18T16:43:04.560Z,94649.43
2023-11-18T16:45:32.632Z,94653.36
2023-11-18T16:48:01.522Z,94659.45
2023-11-18T16:50:30.807Z,94657.34
2023-11-18T16:53:00.982Z,94662.45
2023-11-18T16:55:32.879Z,94670.58
2023-11-18T16:58:02.890Z,94673.31
2023-11-18T17:00:33.701Z,94678.09
2023-11-18T17:03:02.370Z,94681.48
2023-11-18T17:05:32.823Z,94691.87
2023-11-18T17:08:02.389Z,94691.94
2023-11-18T17:10:31.707Z,94694.23
2023-11-18T17:13:02.286Z,94695.45
2023-11-18T17:15:30.725Z,94703.69
2023-11-18T17:18:03.281Z,94706.61
2023-11-18T17:20:32.490Z,94706.55
2023-11-18T17:23:00.853Z,94704.86
2023-11-18T17:25:29.064Z,94704.50
2023-11-18T17:27:57.239Z,94710.60
2023-11-18T17:30:25.407Z,94720.36
2023-11-18T17:32:54.386Z,94713.48
2023-11-18T17:35:23.455Z,94714.55
2023-11-18T17:37:51.918Z,94719.84
2023-11-18T17:40:23.018Z,94717.50
2023-11-18T17:42:55.063Z,94719.96
2023-11-18T17:45:25.424Z,94726.89
2023-11-18T17:47:54.258Z,94733.41
2023-11-18T17:50:22.922Z,94739.92
2023-11-18T17:52:54.061Z,94743.17
2023-11-18T17:55:22.309Z,94745.95
2023-11-18T17:57:51.356Z,94752.25
2023-11-18T18:00:24.951Z,94755.83
2023-11-18T18:02:54.385Z,94757.75
2023-11-18T18:05:24.671Z,94762.44
2023-11-18T18:07:53.304Z,94767.55
2023-11-18T18:10:23.767Z,94767.39
2023-11-18T18:12:52.173Z,94765.42
2023-11-18T18:15:20.562Z,94770.27
2023-11-18T18:17:48.772Z,94772.05
2023-11-18T18:20:21.294Z,94776.05
2023-11-18T18:22:49.851Z,94770.95
2023-11-18T18:25:19.206Z,94771.23
2023-11-18T18:27:47.425Z,94770.83
2023-11-18T18:30:15.606Z,94772.33
2023-11-18T18:32:44.142Z,94774.52
2023-11-18T18:35:13.292Z,94778.95
2023-11-18T18:37:44.628Z,94780.25
2023-11-18T18:40:13.230Z,94779.51
2023-11-18T18:42:41.817Z,94778.84
2023-11-18T18:45:11.515Z,94779.41
2023-11-18T18:47:39.620Z,94781.98
2023-11-18T18:50:08.954Z,94781.83
2023-11-18T18:52:37.372Z,94781.23
2023-11-18T18:55:07.799Z,94784.63
2023-11-18T18:57:36.607Z,94781.18
2023-11-18T19:00:05.909Z,94781.73
2023-11-18T19:02:34.130Z,94782.29
2023-11-18T19:05:02.756Z,94783.36
2023-11-18T19:07:33.435Z,94785.87
2023-11-18T19:10:01.889Z,94790.52
2023-11-18T19:12:30.252Z,94790.60
2023-11-18T19:14:58.462Z,94794.05
2023-11-18T19:17:26.802Z,94793.63
2023-11-18T19:19:54.908Z,94795.45
2023-11-18T19:22:22.947Z,94795.20
2023-11-18T19:24:54.862Z,94793.57
2023-11-18T19:27:22.802Z,94792.00
2023-11-18T19:29:50.809Z,94794.52
2023-11-18T19:32:18.976Z,94786.64
2023-11-18T19:34:47.041Z,94790.42
2023-11-18T19:37:15.331Z,94793.52
2023-11-18T19:39:44.513Z,94797.48
2023-11-18T19:42:13.110Z,94800.13
2023-11-18T19:44:41.415Z,94803.62
2023-11-18T19:47:09.643Z,94804.41
2023-11-18T19:49:37.809Z,94804.45
2023-11-18T19:52:08.373Z,94802.98
2023-11-18T19:54:37.047Z,94803.30
2023-11-18T19:57:05.302Z,94801.73
2023-11-18T19:59:34.136Z,94813.70
2023-11-18T20:02:02.426Z,94813.89
2023-11-18T20:04:31.567Z,94814.19
2023-11-18T20:06:59.603Z,94818.14
2023-11-18T20:09:27.852Z,94821.50
2023-11-18T20:12:04.299Z,94820.41
2023-11-18T20:14:38.042Z,94828.02
2023-11-18T20:17:06.636Z,94827.00
2023-11-18T20:19:36.902Z,94826.70
2023-11-18T20:22:05.092Z,94823.61
2023-11-18T20:24:33.275Z,94822.58
2023-11-18T20:27:01.283Z,94822.91
2023-11-18T20:29:30.500Z,94825.73
2023-11-18T20:32:00.793Z,94825.23
2023-11-18T20:34:30.161Z,94827.45
2023-11-18T20:36:58.261Z,94826.05
2023-11-18T20:39:26.418Z,94828.46
2023-11-18T20:41:55.568Z,94836.33
2023-11-18T20:44:24.560Z,94837.41
2023-11-18T20:46:54.212Z,94844.81
2023-11-18T20:49:22.331Z,94844.88
2023-11-18T20:51:50.995Z,94840.33
2023-11-18T20:54:18.990Z,94842.51
2023-11-18T20:56:46.964Z,94846.75
2023-11-18T20:59:14.948Z,94849.88
2023-11-18T21:01:43.099Z,94854.86
2023-11-18T21:04:11.231Z,94853.45
2023-11-18T21:06:39.617Z,94854.45
2023-11-18T21:09:07.794Z,94858.48
2023-11-18T21:11:36.128Z,94853.64
2023-11-18T21:14:04.710Z,94858.81
2023-11-18T21:16:33.224Z,94861.30
2023-11-18T21:19:02.429Z,94862.95
2023-11-18T21:21:30.829Z,94857.42
2023-11-18T21:23:59.043Z,94858.50
2023-11-18T21:26:27.663Z,94857.71
2023-11-18T21:28:56.347Z,94858.85
2023-11-18T21:31:24.485Z,94860.28
2023-11-18T21:33:53.982Z,94861.59
2023-11-18T21:36:23.109Z,94864.27
2023-11-18T21:38:55.012Z,94864.08
2023-11-18T21:41:23.373Z,94865.54
2023-11-18T21:43:51.399Z,94869.96
2023-11-18T21:46:19.625Z,94871.70
2023-11-18T21:48:47.676Z,94867.67
2023-11-18T21:51:15.708Z,94871.07
2023-11-18T21:53:44.984Z,94872.88
2023-11-18T21:56:17.342Z,94872.39
2023-11-18T21:58:45.642Z,94872.76
2023-11-18T22:01:13.810Z,94874.61
2023-11-18T22:03:41.848Z,94877.78
2023-11-18T22:06:09.880Z,94876.50
2023-11-18T22:08:38.537Z,94871.68
2023-11-18T22:11:07.054Z,94868.38
2023-11-18T22:13:36.359Z,94871.75
2023-11-18T22:16:05.072Z,94873.91
2023-11-18T22:18:33.726Z,94876.48
2023-11-18T22:21:01.855Z,94875.98
2023-11-18T22:23:30.202Z,94874.98
2023-11-18T22:25:58.299Z,94875.92
2023-11-18T22:28:26.260Z,94871.58
2023-11-18T22:30:54.522Z,94873.67
2023-11-18T22:33:26.175Z,94880.02
2023-11-18T22:35:55.230Z,94879.35
2023-11-18T22:38:23.598Z,94880.02
2023-11-18T22:40:52.695Z,94883.02
2023-11-18T22:43:22.618Z,94889.71
2023-11-18T22:45:51.957Z,94895.44
2023-11-18T22:48:21.112Z,94893.21
2023-11-18T22:50:49.506Z,94895.70
2023-11-18T22:53:18.568Z,94897.30
2023-11-18T22:55:48.810Z,94903.06
2023-11-18T22:58:16.968Z,94905.55
2023-11-18T23:00:56.205Z,94904.91
2023-11-18T23:03:24.496Z,94910.03
2023-11-18T23:05:54.280Z,94912.46
2023-11-18T23:08:23.575Z,94908.67
2023-11-18T23:10:52.488Z,94910.81
2023-11-18T23:13:24.152Z,94911.75
2023-11-18T23:15:56.920Z,94912.75
2023-11-18T23:18:25.183Z,94911.06
2023-11-18T23:20:53.593Z,94913.94
2023-11-18T23:23:21.720Z,94910.95
2023-11-18T23:25:49.683Z,94907.39
2023-11-18T23:28:18.276Z,94909.14
2023-11-18T23:30:47.023Z,94911.01
2023-11-18T23:33:19.697Z,94914.51
2023-11-18T23:35:48.108Z,94918.69
2023-11-18T23:38:16.062Z,94914.63
2023-11-18T23:40:44.179Z,94920.88
2023-11-18T23:43:12.460Z,94921.40
2023-11-18T23:45:42.452Z,94915.15
2023-11-18T23:48:11.260Z,94918.19
2023-11-18T23:50:39.509Z,94923.57
2023-11-18T23:53:08.428Z,94925.40
2023-11-18T23:55:36.459Z,94929.00
2023-11-18T23:58:04.580Z,94932.45
