createdAt,value
2022-12-16T00:01:24.586Z,993.60
2022-12-16T00:03:54.934Z,1049.77
2022-12-16T00:06:25.038Z,986.27
2022-12-16T00:08:54.956Z,1114.23
2022-12-16T00:11:23.610Z,1218.47
2022-12-16T00:13:52.617Z,964.10
2022-12-16T00:16:23.506Z,1006.17
2022-12-16T00:18:51.805Z,975.53
2022-12-16T00:21:20.099Z,946.93
2022-12-16T00:23:48.417Z,986.60
2022-12-16T00:26:17.868Z,1003.57
2022-12-16T00:28:45.974Z,976.20
2022-12-16T00:31:14.287Z,1006.57
2022-12-16T00:33:42.948Z,960.37
2022-12-16T00:36:11.424Z,1033.47
2022-12-16T00:38:39.525Z,978.37
2022-12-16T00:41:08.238Z,998.83
2022-12-16T00:43:37.722Z,1045.83
2022-12-16T00:46:06.004Z,923.77
2022-12-16T00:48:34.111Z,1040.87
2022-12-16T00:51:02.213Z,1104.97
2022-12-16T00:53:30.779Z,1042.20
2022-12-16T00:56:06.436Z,1000.50
2022-12-16T00:58:34.918Z,914.83
2022-12-16T01:01:04.922Z,1073.93
2022-12-16T01:03:33.247Z,1056.23
2022-12-16T01:06:01.817Z,1018.57
2022-12-16T01:08:29.884Z,997.50
2022-12-16T01:10:58.861Z,1031.40
2022-12-16T01:13:27.365Z,990.67
2022-12-16T01:15:55.633Z,1000.10
2022-12-16T01:18:25.095Z,994.90
2022-12-16T01:20:53.113Z,1018.40
2022-12-16T01:23:22.896Z,1002.00
2022-12-16T01:25:54.715Z,1011.93
2022-12-16T01:28:23.142Z,1037.70
2022-12-16T01:30:55.560Z,1022.83
2022-12-16T01:33:25.063Z,1011.97
2022-12-16T01:36:00.670Z,979.13
2022-12-16T01:38:28.849Z,998.67
2022-12-16T01:40:56.906Z,983.77
2022-12-16T01:43:27.447Z,1159.60
2022-12-16T01:45:59.716Z,983.73
2022-12-16T01:48:37.066Z,986.83
2022-12-16T01:51:09.415Z,892.07
2022-12-16T01:53:39.227Z,1030.60
2022-12-16T01:56:07.989Z,995.03
2022-12-16T01:58:40.421Z,988.70
2022-12-16T02:01:09.159Z,946.63
2022-12-16T02:03:39.916Z,951.70
2022-12-16T02:06:08.737Z,995.57
2022-12-16T02:08:37.051Z,911.57
2022-12-16T02:11:33.240Z,964.97
2022-12-16T02:14:37.232Z,892.97
2022-12-16T02:17:14.132Z,971.50
2022-12-16T02:20:33.554Z,997.20
2022-12-16T02:23:28.382Z,1001.63
2022-12-16T02:26:18.679Z,1096.27
2022-12-16T02:29:04.180Z,1081.17
2022-12-16T02:31:39.119Z,1065.17
2022-12-16T02:34:17.151Z,1183.90
2022-12-16T02:37:00.584Z,915.60
2022-12-16T02:39:36.491Z,1113.83
2022-12-16T02:42:13.087Z,980.40
2022-12-16T02:44:49.975Z,930.53
2022-12-16T02:47:20.134Z,901.43
2022-12-16T02:49:50.776Z,1014.47
2022-12-16T02:52:22.821Z,1015.67
2022-12-16T02:54:55.444Z,875.73
2022-12-16T02:57:51.694Z,984.70
2022-12-16T03:00:22.125Z,868.03
2022-12-16T03:02:58.612Z,903.03
2022-12-16T03:05:31.338Z,985.33
2022-12-16T03:08:02.978Z,1023.80
2022-12-16T03:10:36.554Z,879.07
2022-12-16T03:13:06.793Z,920.77
2022-12-16T03:15:36.355Z,948.47
2022-12-16T03:18:08.582Z,928.73
2022-12-16T03:20:42.571Z,952.07
2022-12-16T03:23:16.327Z,959.87
2022-12-16T03:25:47.922Z,1005.00
2022-12-16T03:28:29.861Z,1014.20
2022-12-16T03:31:04.477Z,1047.37
2022-12-16T03:33:39.686Z,928.03
2022-12-16T03:36:14.268Z,978.17
2022-12-16T03:38:44.857Z,1008.73
2022-12-16T03:41:14.436Z,1004.07
2022-12-16T03:43:42.639Z,998.43
2022-12-16T03:46:11.596Z,1019.40
2022-12-16T03:48:47.512Z,926.50
2022-12-16T03:51:15.982Z,966.33
2022-12-16T03:53:44.118Z,961.30
2022-12-16T03:56:12.755Z,1035.10
2022-12-16T03:58:41.161Z,978.67
2022-12-16T04:01:10.541Z,1038.90
2022-12-16T04:03:40.425Z,1033.87
2022-12-16T04:06:09.014Z,943.87
2022-12-16T04:08:37.359Z,1014.33
2022-12-16T04:11:22.945Z,992.43
2022-12-16T04:14:08.343Z,939.13
2022-12-16T04:16:54.386Z,947.33
2022-12-16T04:19:44.650Z,936.53
2022-12-16T04:22:33.081Z,1009.13
2022-12-16T04:25:05.581Z,898.83
2022-12-16T04:27:33.639Z,935.43
2022-12-16T04:30:19.152Z,942.33
2022-12-16T04:33:04.782Z,860.07
2022-12-16T04:35:51.834Z,911.97
2022-12-16T04:38:37.503Z,907.10
2022-12-16T04:41:23.542Z,887.23
2022-12-16T04:44:09.482Z,969.60
2022-12-16T04:46:55.456Z,896.90
2022-12-16T04:49:41.064Z,981.97
2022-12-16T04:52:27.788Z,878.57
2022-12-16T04:55:13.458Z,979.70
2022-12-16T04:57:59.134Z,1017.77
2022-12-16T05:00:44.788Z,878.57
2022-12-16T05:03:30.724Z,953.00
2022-12-16T05:06:16.401Z,979.70
2022-12-16T05:09:03.078Z,853.17
2022-12-16T05:11:48.299Z,887.27
2022-12-16T05:14:33.958Z,918.80
2022-12-16T05:17:19.683Z,1085.83
2022-12-16T05:20:05.335Z,985.50
2022-12-16T05:22:50.825Z,930.00
2022-12-16T05:25:37.819Z,963.53
2022-12-16T05:28:23.806Z,943.17
2022-12-16T05:31:09.563Z,947.20
2022-12-16T05:33:55.291Z,965.03
2022-12-16T05:36:41.160Z,972.77
2022-12-16T05:39:27.189Z,875.13
2022-12-16T05:42:14.419Z,892.97
2022-12-16T05:44:59.926Z,937.10
2022-12-16T05:47:45.926Z,899.03
2022-12-16T05:50:31.551Z,895.10
2022-12-16T05:53:17.108Z,988.10
2022-12-16T05:56:02.307Z,839.30
2022-12-16T05:58:49.164Z,916.83
2022-12-16T06:01:34.843Z,805.83
2022-12-16T06:04:20.387Z,990.83
2022-12-16T06:07:06.229Z,946.17
2022-12-16T06:09:56.320Z,942.53
2022-12-16T06:12:41.965Z,940.77
2022-12-16T06:15:29.302Z,944.13
2022-12-16T06:18:14.835Z,898.43
2022-12-16T06:21:00.449Z,1009.53
2022-12-16T06:23:46.177Z,947.47
2022-12-16T06:26:31.744Z,976.67
2022-12-16T06:29:17.426Z,868.77
2022-12-16T06:32:04.362Z,967.77
2022-12-16T06:34:50.002Z,961.50
2022-12-16T06:37:35.571Z,1031.77
2022-12-16T06:40:21.267Z,982.27
2022-12-16T06:43:06.850Z,949.47
2022-12-16T06:45:52.520Z,885.30
2022-12-16T06:48:51.078Z,943.97
2022-12-16T06:51:36.606Z,970.00
2022-12-16T06:54:22.271Z,950.30
2022-12-16T06:57:07.667Z,903.93
2022-12-16T06:59:53.204Z,923.77
2022-12-16T07:02:38.976Z,932.47
2022-12-16T07:05:27.135Z,997.40
2022-12-16T07:08:12.575Z,905.67
2022-12-16T07:11:13.632Z,904.77
2022-12-16T07:14:00.948Z,832.87
2022-12-16T07:16:46.567Z,894.33
2022-12-16T07:19:31.914Z,931.47
2022-12-16T07:22:18.607Z,910.53
2022-12-16T07:25:04.083Z,931.40
2022-12-16T07:27:49.683Z,944.57
2022-12-16T07:30:35.092Z,933.57
2022-12-16T07:33:20.735Z,995.73
2022-12-16T07:36:06.373Z,957.67
2022-12-16T07:38:53.081Z,989.57
2022-12-16T07:41:38.659Z,981.93
2022-12-16T07:44:24.246Z,1057.97
2022-12-16T07:47:09.953Z,964.27
2022-12-16T07:49:55.304Z,1087.00
2022-12-16T07:52:41.139Z,929.70
2022-12-16T07:55:28.390Z,1010.87
2022-12-16T07:58:14.135Z,935.17
2022-12-16T08:01:01.003Z,942.03
2022-12-16T08:03:49.298Z,936.37
2022-12-16T08:06:40.043Z,1057.10
2022-12-16T08:09:26.211Z,906.90
2022-12-16T08:12:13.286Z,1056.97
2022-12-16T08:14:58.925Z,986.47
2022-12-16T08:17:44.459Z,942.17
2022-12-16T08:20:29.883Z,982.10
2022-12-16T08:23:15.613Z,1021.50
2022-12-16T08:26:01.224Z,947.70
2022-12-16T08:28:47.955Z,1013.97
2022-12-16T08:31:33.606Z,1032.57
2022-12-16T08:34:27.657Z,1058.43
2022-12-16T08:37:13.147Z,1052.00
2022-12-16T08:40:25.677Z,1037.57
2022-12-16T08:43:10.845Z,1078.77
2022-12-16T08:45:59.731Z,1108.37
2022-12-16T08:48:45.695Z,1147.37
2022-12-16T08:51:31.167Z,1216.90
2022-12-16T08:54:16.852Z,1819.80
2022-12-16T08:56:58.845Z,1151.33
2022-12-16T08:59:44.615Z,1180.50
2022-12-16T09:02:31.429Z,1172.07
2022-12-16T09:05:16.996Z,1146.63
2022-12-16T09:08:02.759Z,1123.57
2022-12-16T09:10:48.347Z,1174.77
2022-12-16T09:13:35.199Z,1461.50
2022-12-16T09:16:21.684Z,1249.47
2022-12-16T09:19:05.057Z,1250.67
2022-12-16T09:21:50.712Z,1168.03
2022-12-16T09:24:36.999Z,1169.60
2022-12-16T09:27:22.701Z,1108.80
2022-12-16T09:30:08.309Z,1086.07
2022-12-16T09:32:54.434Z,1185.03
2022-12-16T09:35:41.135Z,1198.93
2022-12-16T09:38:26.838Z,1132.53
2022-12-16T09:41:12.370Z,1131.50
2022-12-16T09:44:14.083Z,1207.57
2022-12-16T09:47:08.561Z,1156.10
2022-12-16T09:50:05.703Z,1107.17
2022-12-16T09:52:57.905Z,1140.40
2022-12-16T09:55:47.733Z,1544.60
2022-12-16T09:58:34.769Z,1571.60
2022-12-16T10:01:21.023Z,1512.47
2022-12-16T10:04:06.843Z,1130.70
2022-12-16T10:07:01.169Z,1556.87
2022-12-16T10:09:55.694Z,1444.27
2022-12-16T10:12:50.812Z,1103.17
2022-12-16T10:15:49.252Z,1568.73
2022-12-16T10:19:00.284Z,1466.27
2022-12-16T10:21:50.839Z,1510.20
2022-12-16T10:24:47.439Z,1369.37
2022-12-16T10:27:37.573Z,1916.67
2022-12-16T10:30:31.014Z,1076.17
2022-12-16T10:33:17.290Z,1999.90
2022-12-16T10:36:06.858Z,1669.17
2022-12-16T10:38:57.209Z,1494.33
2022-12-16T10:41:46.799Z,1331.30
2022-12-16T10:44:41.829Z,1007.37
2022-12-16T10:47:28.963Z,893.80
2022-12-16T10:50:14.908Z,1999.90
2022-12-16T10:53:12.896Z,1182.67
2022-12-16T10:56:10.699Z,1999.90
2022-12-16T10:59:04.028Z,1401.23
2022-12-16T11:01:51.014Z,1999.90
2022-12-16T11:04:55.656Z,1999.90
2022-12-16T11:07:46.966Z,1879.57
2022-12-16T11:10:51.835Z,988.93
2022-12-16T11:13:44.200Z,1423.63
2022-12-16T11:16:33.324Z,1642.37
2022-12-16T11:19:21.973Z,1999.90
2022-12-16T11:22:08.373Z,1999.90
2022-12-16T11:24:54.424Z,1999.90
2022-12-16T11:27:44.836Z,1927.83
2022-12-16T11:30:37.359Z,1468.50
2022-12-16T11:33:31.049Z,1999.90
2022-12-16T11:36:24.769Z,1562.80
2022-12-16T11:39:11.633Z,1770.93
2022-12-16T11:41:59.326Z,1999.90
2022-12-16T11:44:49.040Z,1999.90
2022-12-16T11:47:49.980Z,1999.90
2022-12-16T11:50:42.616Z,1999.90
2022-12-16T11:53:42.303Z,1999.90
2022-12-16T11:56:31.579Z,1999.90
2022-12-16T11:59:21.991Z,1999.90
2022-12-16T12:02:12.650Z,1999.90
2022-12-16T12:04:58.567Z,1999.90
2022-12-16T12:07:48.299Z,1999.90
2022-12-16T12:10:53.071Z,1999.90
2022-12-16T12:13:56.871Z,1999.90
2022-12-16T12:16:48.935Z,1999.90
2022-12-16T12:19:43.611Z,1863.40
2022-12-16T12:22:39.056Z,1999.90
2022-12-16T12:25:33.606Z,1999.90
2022-12-16T12:28:28.881Z,1999.90
2022-12-16T12:31:21.323Z,1999.90
2022-12-16T12:34:19.461Z,1743.27
2022-12-16T12:37:11.019Z,1860.07
2022-12-16T12:40:04.111Z,1999.90
2022-12-16T12:42:58.464Z,1030.17
2022-12-16T12:46:09.293Z,1547.53
2022-12-16T12:49:03.287Z,816.00
2022-12-16T12:51:58.384Z,998.07
2022-12-16T12:54:54.019Z,903.07
2022-12-16T12:57:43.379Z,871.37
2022-12-16T13:00:35.528Z,1094.23
2022-12-16T13:03:26.621Z,1031.60
2022-12-16T13:06:13.506Z,1398.90
2022-12-16T13:09:12.857Z,831.77
2022-12-16T13:12:21.364Z,815.17
2022-12-16T13:15:15.280Z,1988.70
2022-12-16T13:18:46.137Z,1127.37
2022-12-16T13:22:06.700Z,1130.53
2022-12-16T13:25:01.686Z,946.03
2022-12-16T13:28:02.625Z,928.83
2022-12-16T13:30:50.081Z,757.03
2022-12-16T13:33:50.586Z,875.23
2022-12-16T13:36:37.577Z,1227.03
2022-12-16T13:39:43.411Z,1263.60
2022-12-16T13:42:51.357Z,992.47
2022-12-16T13:45:50.017Z,1096.57
2022-12-16T13:48:53.447Z,1214.47
2022-12-16T13:52:26.712Z,1161.93
2022-12-16T13:55:32.452Z,1105.77
2022-12-16T13:58:24.048Z,1872.00
2022-12-16T14:01:22.773Z,1827.73
2022-12-16T14:04:10.335Z,1427.70
2022-12-16T14:06:57.362Z,1984.13
2022-12-16T14:09:49.049Z,1990.80
2022-12-16T14:12:49.841Z,1250.30
2022-12-16T14:15:43.670Z,1999.90
2022-12-16T14:18:43.742Z,1999.90
2022-12-16T14:21:35.715Z,935.73
2022-12-16T14:24:26.835Z,1003.57
2022-12-16T14:27:13.745Z,1009.20
2022-12-16T14:30:01.971Z,1456.93
2022-12-16T14:32:50.220Z,1386.73
2022-12-16T14:35:38.992Z,835.43
2022-12-16T14:38:42.749Z,1471.90
2022-12-16T14:41:32.944Z,1999.90
2022-12-16T14:44:18.659Z,1320.10
2022-12-16T14:47:10.464Z,1202.47
2022-12-16T14:50:09.071Z,1122.63
2022-12-16T14:52:56.246Z,975.63
2022-12-16T14:55:46.973Z,918.47
2022-12-16T14:58:35.064Z,846.53
2022-12-16T15:01:28.552Z,776.63
2022-12-16T15:04:17.047Z,888.10
2022-12-16T15:07:05.718Z,1340.07
2022-12-16T15:09:53.473Z,1124.77
2022-12-16T15:12:52.620Z,975.60
2022-12-16T15:15:45.342Z,956.47
2022-12-16T15:18:37.144Z,1098.23
2022-12-16T15:21:26.837Z,1231.57
2022-12-16T15:24:12.396Z,1311.50
2022-12-16T15:26:57.668Z,1143.40
2022-12-16T15:29:48.822Z,922.00
2022-12-16T15:32:51.190Z,1200.33
2022-12-16T15:35:45.305Z,1173.80
2022-12-16T15:38:47.022Z,1192.47
2022-12-16T15:41:41.856Z,1404.67
2022-12-16T15:44:50.411Z,1294.07
2022-12-16T15:47:41.076Z,1287.00
2022-12-16T15:50:31.973Z,1249.87
2022-12-16T15:53:45.501Z,1243.10
2022-12-16T15:56:39.216Z,1317.07
2022-12-16T15:59:48.866Z,1275.00
2022-12-16T16:02:37.803Z,1461.60
2022-12-16T16:05:30.791Z,1333.63
2022-12-16T16:08:16.282Z,1474.60
2022-12-16T16:11:03.798Z,1698.87
2022-12-16T16:13:49.477Z,1553.03
2022-12-16T16:16:35.090Z,1353.53
2022-12-16T16:19:35.308Z,1322.17
2022-12-16T16:22:20.738Z,1424.50
2022-12-16T16:25:06.449Z,1342.20
2022-12-16T16:27:53.302Z,1471.03
2022-12-16T16:30:38.890Z,1322.53
2022-12-16T16:33:24.209Z,1488.47
2022-12-16T16:36:09.856Z,1585.37
2022-12-16T16:38:55.229Z,1449.60
2022-12-16T16:41:41.439Z,1574.43
2022-12-16T16:44:28.205Z,1521.93
2022-12-16T16:47:13.993Z,1283.53
2022-12-16T16:50:01.639Z,1492.87
2022-12-16T16:52:46.984Z,1688.87
2022-12-16T16:55:34.558Z,1812.27
2022-12-16T16:58:23.855Z,1874.13
2022-12-16T17:01:11.407Z,1690.33
2022-12-16T17:03:57.343Z,1393.77
2022-12-16T17:06:42.870Z,1466.27
2022-12-16T17:09:30.701Z,1594.17
2022-12-16T17:12:27.814Z,1702.50
2022-12-16T17:15:13.369Z,1434.83
2022-12-16T17:18:00.055Z,1456.37
2022-12-16T17:20:45.723Z,1642.80
2022-12-16T17:23:31.529Z,1253.63
2022-12-16T17:26:17.551Z,1386.63
2022-12-16T17:29:03.095Z,1269.53
2022-12-16T17:31:48.721Z,1550.30
2022-12-16T17:34:35.642Z,1914.67
2022-12-16T17:37:21.290Z,1599.67
2022-12-16T17:40:06.903Z,1292.40
2022-12-16T17:42:52.677Z,1407.30
2022-12-16T17:45:38.664Z,1364.43
2022-12-16T17:48:24.739Z,1672.50
2022-12-16T17:51:12.042Z,1541.10
2022-12-16T17:54:01.379Z,1379.03
2022-12-16T17:56:49.914Z,1232.73
2022-12-16T17:59:34.581Z,1499.63
2022-12-16T18:02:20.280Z,1422.33
2022-12-16T18:05:05.795Z,1999.90
2022-12-16T18:07:52.603Z,1490.90
2022-12-16T18:10:38.348Z,1332.70
2022-12-16T18:13:24.055Z,1362.07
2022-12-16T18:16:11.257Z,1312.50
2022-12-16T18:18:56.698Z,1490.60
2022-12-16T18:21:42.812Z,1381.03
2022-12-16T18:24:31.041Z,1281.47
2022-12-16T18:27:16.607Z,1999.90
2022-12-16T18:30:04.630Z,1212.33
2022-12-16T18:32:50.167Z,1437.23
2022-12-16T18:35:35.687Z,1211.37
2022-12-16T18:38:21.371Z,1270.73
2022-12-16T18:41:08.328Z,1377.87
2022-12-16T18:43:54.030Z,1335.40
2022-12-16T18:46:54.346Z,1254.90
2022-12-16T18:49:39.934Z,1325.77
2022-12-16T18:52:25.724Z,1389.03
2022-12-16T18:55:11.346Z,1211.33
2022-12-16T18:57:58.201Z,1394.43
2022-12-16T19:00:58.208Z,1361.90
2022-12-16T19:03:43.670Z,1816.53
2022-12-16T19:06:29.273Z,1427.30
2022-12-16T19:09:14.758Z,1621.23
2022-12-16T19:12:00.419Z,1340.37
2022-12-16T19:14:47.212Z,1268.87
2022-12-16T19:17:32.791Z,1249.33
2022-12-16T19:20:18.291Z,1520.37
2022-12-16T19:23:03.810Z,1306.20
2022-12-16T19:25:49.317Z,1475.27
2022-12-16T19:28:35.373Z,1266.93
2022-12-16T19:31:28.172Z,1815.67
2022-12-16T19:34:17.424Z,1998.77
2022-12-16T19:37:03.088Z,1512.43
2022-12-16T19:39:48.861Z,1412.00
2022-12-16T19:42:34.575Z,1441.80
2022-12-16T19:45:20.548Z,1253.67
2022-12-16T19:48:08.495Z,1369.83
2022-12-16T19:50:56.207Z,1448.90
2022-12-16T19:53:42.290Z,1738.20
2022-12-16T19:56:28.068Z,1251.67
2022-12-16T19:59:13.715Z,1286.70
2022-12-16T20:02:04.790Z,1167.47
2022-12-16T20:04:52.141Z,1155.27
2022-12-16T20:07:37.407Z,1560.23
2022-12-16T20:10:29.088Z,1178.53
2022-12-16T20:16:21.593Z,1243.13
2022-12-16T20:19:07.447Z,1328.07
2022-12-16T20:24:59.983Z,1248.90
2022-12-16T20:27:45.273Z,1210.37
2022-12-16T20:30:30.944Z,1525.80
2022-12-16T20:33:16.509Z,1261.27
2022-12-16T20:36:02.586Z,1255.00
2022-12-16T20:38:49.632Z,1202.43
2022-12-16T20:41:35.318Z,1221.60
2022-12-16T20:44:21.431Z,1300.43
2022-12-16T20:47:07.223Z,1337.00
2022-12-16T20:49:53.487Z,1278.73
2022-12-16T20:52:39.593Z,1311.17
2022-12-16T20:55:27.228Z,1385.67
2022-12-16T20:58:12.892Z,1375.00
2022-12-16T21:00:58.586Z,1415.33
2022-12-16T21:03:44.650Z,1377.77
2022-12-16T21:06:27.156Z,1436.23
2022-12-16T21:09:12.865Z,1316.07
2022-12-16T21:11:59.851Z,1197.80
2022-12-16T21:14:45.424Z,1239.50
2022-12-16T21:17:33.011Z,1244.00
2022-12-16T21:20:18.743Z,1259.93
2022-12-16T21:23:04.559Z,1240.30
2022-12-16T21:25:50.034Z,1265.63
2022-12-16T21:28:37.110Z,1279.13
2022-12-16T21:31:19.366Z,1370.37
2022-12-16T21:34:04.864Z,1336.27
2022-12-16T21:36:50.369Z,1374.90
2022-12-16T21:39:36.122Z,1256.10
2022-12-16T21:42:21.934Z,1330.27
2022-12-16T21:45:08.132Z,1214.17
2022-12-16T21:47:53.682Z,1307.23
2022-12-16T21:50:41.684Z,1351.40
2022-12-16T21:53:27.398Z,1284.70
2022-12-16T21:56:14.115Z,1391.57
2022-12-16T21:59:01.579Z,1333.57
2022-12-16T22:01:48.642Z,1244.27
2022-12-16T22:04:34.087Z,1274.73
2022-12-16T22:07:19.697Z,1225.53
2022-12-16T22:10:05.497Z,1235.43
2022-12-16T22:12:56.108Z,1293.60
2022-12-16T22:15:41.756Z,1306.40
2022-12-16T22:18:28.620Z,1245.30
2022-12-16T22:21:19.407Z,1232.97
2022-12-16T22:24:05.098Z,1227.27
2022-12-16T22:26:50.858Z,1345.07
2022-12-16T22:29:39.273Z,1269.97
2022-12-16T22:32:25.409Z,1263.27
2022-12-16T22:35:12.161Z,1395.60
2022-12-16T22:36:20.830Z,1210.03
2022-12-16T22:37:57.815Z,1305.23
2022-12-16T22:40:43.448Z,1171.90
2022-12-16T22:43:29.052Z,1255.20
2022-12-16T22:46:18.825Z,1260.93
2022-12-16T22:49:05.350Z,1206.53
2022-12-16T22:51:52.179Z,1210.13
2022-12-16T22:54:37.619Z,1264.27
2022-12-16T22:57:23.234Z,1391.17
2022-12-16T23:00:08.844Z,1313.03
2022-12-16T23:02:55.439Z,1265.97
2022-12-16T23:05:42.242Z,1318.40
2022-12-16T23:08:29.287Z,1223.67
2022-12-16T23:11:15.837Z,1130.50
2022-12-16T23:14:01.502Z,1212.53
2022-12-16T23:16:47.287Z,1240.27
2022-12-16T23:19:32.965Z,1325.17
2022-12-16T23:22:18.657Z,1226.40
2022-12-16T23:25:05.838Z,1202.00
2022-12-16T23:27:51.122Z,1329.93
2022-12-16T23:30:33.947Z,1246.27
2022-12-16T23:33:21.063Z,1268.10
2022-12-16T23:36:06.621Z,1318.03
2022-12-16T23:38:51.957Z,1177.87
2022-12-16T23:41:40.338Z,1235.97
2022-12-16T23:44:31.201Z,1212.10
2022-12-16T23:47:16.843Z,1269.33
2022-12-16T23:50:02.531Z,1262.93
2022-12-16T23:52:48.127Z,1146.30
2022-12-16T23:55:34.000Z,1223.50
2022-12-16T23:58:22.934Z,1139.07
