createdAt,value
2018-09-28T00:01:19.849Z,14.63
2018-09-28T00:03:49.006Z,14.62
2018-09-28T00:06:18.180Z,14.52
2018-09-28T00:08:47.454Z,14.42
2018-09-28T00:11:16.861Z,14.36
2018-09-28T00:13:46.038Z,14.31
2018-09-28T00:16:15.297Z,14.19
2018-09-28T00:18:44.716Z,14.19
2018-09-28T00:21:13.925Z,14.10
2018-09-28T00:23:43.121Z,14.07
2018-09-28T00:26:12.364Z,14.01
2018-09-28T00:28:41.556Z,13.99
2018-09-28T00:31:10.729Z,13.99
2018-09-28T00:33:40.673Z,14.00
2018-09-28T00:36:09.869Z,13.99
2018-09-28T00:38:39.039Z,13.97
2018-09-28T00:41:08.252Z,13.97
2018-09-28T00:43:37.450Z,13.96
2018-09-28T00:46:06.649Z,13.92
2018-09-28T00:48:35.862Z,13.93
2018-09-28T00:51:05.418Z,13.99
2018-09-28T00:53:34.600Z,13.78
2018-09-28T00:56:03.757Z,13.88
2018-09-28T00:58:32.997Z,13.85
2018-09-28T01:01:02.187Z,13.89
2018-09-28T01:03:31.356Z,13.94
2018-09-28T01:06:00.571Z,13.88
2018-09-28T01:08:29.868Z,13.91
2018-09-28T01:10:59.097Z,13.94
2018-09-28T01:13:28.285Z,13.93
2018-09-28T01:15:57.449Z,13.93
2018-09-28T01:18:26.681Z,13.93
2018-09-28T01:20:56.114Z,13.93
2018-09-28T01:23:25.293Z,13.90
2018-09-28T01:25:54.485Z,13.91
2018-09-28T01:28:23.732Z,13.93
2018-09-28T01:30:52.949Z,13.94
2018-09-28T01:33:22.125Z,13.95
2018-09-28T01:35:51.573Z,13.96
2018-09-28T01:38:20.754Z,14.01
2018-09-28T01:40:50.065Z,14.08
2018-09-28T01:43:19.245Z,14.05
2018-09-28T01:45:48.391Z,14.01
2018-09-28T01:48:17.587Z,14.01
2018-09-28T01:50:46.864Z,14.06
2018-09-28T01:53:16.253Z,14.13
2018-09-28T01:55:45.457Z,14.13
2018-09-28T01:58:14.754Z,14.11
2018-09-28T02:00:43.930Z,14.14
2018-09-28T02:03:13.100Z,14.17
2018-09-28T02:05:42.313Z,14.18
2018-09-28T02:08:11.553Z,14.14
2018-09-28T02:10:40.764Z,14.17
2018-09-28T02:13:10.674Z,14.15
2018-09-28T02:15:40.578Z,14.09
2018-09-28T02:18:09.803Z,14.06
2018-09-28T02:20:38.974Z,14.06
2018-09-28T02:23:08.506Z,14.08
2018-09-28T02:25:37.894Z,14.04
2018-09-28T02:28:07.198Z,14.05
2018-09-28T02:30:36.434Z,14.04
2018-09-28T02:33:05.893Z,14.03
2018-09-28T02:35:35.109Z,14.01
2018-09-28T02:38:04.389Z,14.00
2018-09-28T02:40:33.603Z,13.97
2018-09-28T02:43:02.800Z,13.84
2018-09-28T02:45:32.021Z,13.69
2018-09-28T02:48:01.217Z,13.61
2018-09-28T02:50:31.504Z,13.52
2018-09-28T02:53:00.675Z,13.40
2018-09-28T02:55:29.897Z,13.30
2018-09-28T02:57:59.129Z,13.24
2018-09-28T03:00:28.316Z,13.20
2018-09-28T03:02:57.650Z,13.16
2018-09-28T03:05:27.047Z,13.18
2018-09-28T03:07:56.278Z,13.26
2018-09-28T03:10:25.573Z,13.23
2018-09-28T03:12:54.845Z,13.26
2018-09-28T03:15:24.128Z,13.23
2018-09-28T03:17:53.398Z,13.28
2018-09-28T03:20:22.627Z,13.28
2018-09-28T03:22:51.911Z,13.26
2018-09-28T03:25:21.191Z,13.26
2018-09-28T03:27:50.903Z,13.21
2018-09-28T03:30:20.201Z,13.13
2018-09-28T03:32:49.571Z,13.12
2018-09-28T03:35:18.878Z,13.10
2018-09-28T03:37:48.099Z,13.00
2018-09-28T03:40:17.296Z,12.95
2018-09-28T03:42:46.747Z,12.94
2018-09-28T03:45:15.961Z,12.97
2018-09-28T03:47:47.450Z,12.97
2018-09-28T03:50:16.903Z,12.91
2018-09-28T03:52:46.154Z,12.89
2018-09-28T03:55:15.440Z,12.93
2018-09-28T03:57:44.724Z,12.85
2018-09-28T04:00:14.278Z,12.83
2018-09-28T04:02:43.690Z,12.77
2018-09-28T04:05:13.113Z,12.84
2018-09-28T04:07:42.448Z,12.79
2018-09-28T04:10:11.708Z,12.80
2018-09-28T04:12:41.849Z,12.77
2018-09-28T04:15:11.168Z,12.76
2018-09-28T04:17:41.160Z,12.69
2018-09-28T04:20:10.411Z,12.71
2018-09-28T04:22:39.612Z,12.71
2018-09-28T04:25:08.896Z,12.73
2018-09-28T04:27:38.121Z,12.68
2018-09-28T04:30:07.623Z,12.70
2018-09-28T04:32:36.828Z,12.68
2018-09-28T04:35:06.122Z,12.69
2018-09-28T04:37:35.337Z,12.66
2018-09-28T04:40:06.845Z,12.65
2018-09-28T04:42:36.325Z,12.62
2018-09-28T04:45:05.672Z,12.63
2018-09-28T04:47:34.874Z,12.65
2018-09-28T04:50:04.178Z,12.69
2018-09-28T04:52:33.349Z,12.70
2018-09-28T04:55:03.661Z,12.67
2018-09-28T04:57:32.822Z,12.67
2018-09-28T05:00:02.068Z,12.63
2018-09-28T05:02:31.673Z,12.64
2018-09-28T05:05:00.933Z,12.65
2018-09-28T05:07:30.160Z,12.70
2018-09-28T05:09:59.365Z,12.68
2018-09-28T05:12:28.609Z,12.69
2018-09-28T05:14:57.778Z,12.69
2018-09-28T05:17:27.723Z,12.64
2018-09-28T05:19:56.957Z,12.64
2018-09-28T05:22:26.242Z,12.61
2018-09-28T05:24:55.422Z,12.61
2018-09-28T05:27:24.625Z,12.56
2018-09-28T05:29:53.865Z,12.59
2018-09-28T05:32:23.162Z,12.35
2018-09-28T05:35:01.125Z,12.53
2018-09-28T05:37:30.285Z,12.50
2018-09-28T05:39:59.474Z,12.49
2018-09-28T05:42:28.661Z,12.52
2018-09-28T05:44:57.881Z,12.52
2018-09-28T05:47:27.082Z,12.50
2018-09-28T05:49:56.305Z,12.56
2018-09-28T05:52:25.577Z,12.59
2018-09-28T05:54:54.751Z,12.62
2018-09-28T05:57:24.262Z,12.60
2018-09-28T05:59:59.382Z,12.57
2018-09-28T06:02:34.126Z,12.52
2018-09-28T06:05:08.456Z,12.53
2018-09-28T06:07:37.945Z,12.46
2018-09-28T06:10:07.234Z,12.47
2018-09-28T06:12:36.481Z,12.45
2018-09-28T06:15:05.782Z,12.48
2018-09-28T06:17:35.033Z,12.46
2018-09-28T06:20:04.420Z,12.47
2018-09-28T06:22:33.690Z,12.52
2018-09-28T06:25:02.980Z,12.61
2018-09-28T06:27:32.245Z,12.62
2018-09-28T06:30:01.480Z,12.65
2018-09-28T06:32:30.725Z,12.68
2018-09-28T06:34:59.909Z,12.69
2018-09-28T06:37:29.249Z,12.69
2018-09-28T06:39:58.455Z,12.70
2018-09-28T06:42:28.676Z,12.76
2018-09-28T06:44:57.906Z,12.68
2018-09-28T06:47:27.148Z,12.71
2018-09-28T06:49:56.502Z,12.69
2018-09-28T06:52:25.763Z,12.72
2018-09-28T06:54:54.993Z,12.77
2018-09-28T06:57:24.240Z,12.76
2018-09-28T06:59:53.525Z,12.76
2018-09-28T07:02:22.773Z,12.81
2018-09-28T07:04:51.957Z,12.82
2018-09-28T07:07:21.256Z,12.77
2018-09-28T07:09:50.440Z,12.80
2018-09-28T07:12:19.652Z,12.77
2018-09-28T07:14:49.072Z,12.80
2018-09-28T07:17:18.277Z,12.80
2018-09-28T07:19:47.607Z,12.80
2018-09-28T07:22:16.795Z,12.87
2018-09-28T07:24:47.110Z,12.85
2018-09-28T07:27:16.408Z,12.90
2018-09-28T07:29:45.661Z,12.89
2018-09-28T07:32:14.844Z,12.95
2018-09-28T07:34:44.020Z,12.99
2018-09-28T07:37:13.347Z,13.00
2018-09-28T07:39:42.437Z,13.01
2018-09-28T07:42:11.685Z,12.97
2018-09-28T07:44:40.897Z,12.98
2018-09-28T07:47:10.115Z,13.01
2018-09-28T07:49:39.311Z,13.01
2018-09-28T07:52:08.581Z,12.99
2018-09-28T07:54:37.863Z,13.02
2018-09-28T07:57:07.077Z,13.06
2018-09-28T07:59:36.545Z,13.13
2018-09-28T08:02:05.844Z,13.16
2018-09-28T08:04:35.035Z,13.28
2018-09-28T08:07:04.254Z,13.39
2018-09-28T08:09:33.424Z,13.46
2018-09-28T08:12:02.675Z,13.57
2018-09-28T08:14:31.863Z,13.67
2018-09-28T08:17:01.337Z,13.78
2018-09-28T08:19:30.597Z,13.83
2018-09-28T08:21:59.780Z,13.90
2018-09-28T08:24:29.003Z,13.95
2018-09-28T08:26:58.246Z,13.90
2018-09-28T08:29:27.431Z,13.83
2018-09-28T08:31:56.635Z,13.79
2018-09-28T08:34:25.804Z,13.71
2018-09-28T08:36:55.186Z,13.72
2018-09-28T08:39:24.308Z,13.68
2018-09-28T08:41:53.550Z,13.58
2018-09-28T08:44:22.671Z,13.52
2018-09-28T08:46:51.882Z,13.55
2018-09-28T08:49:21.150Z,13.51
2018-09-28T08:51:50.458Z,13.60
2018-09-28T08:54:19.646Z,13.69
2018-09-28T08:56:48.909Z,13.75
2018-09-28T08:59:18.127Z,13.96
2018-09-28T09:01:47.293Z,13.98
2018-09-28T09:04:16.486Z,14.05
2018-09-28T09:06:45.697Z,14.06
2018-09-28T09:09:14.922Z,14.11
2018-09-28T09:11:44.183Z,14.06
2018-09-28T09:14:13.382Z,14.18
2018-09-28T09:16:42.634Z,14.24
2018-09-28T09:19:11.788Z,14.27
2018-09-28T09:21:41.853Z,14.10
2018-09-28T09:24:11.047Z,13.94
2018-09-28T09:26:40.234Z,13.79
2018-09-28T09:29:09.412Z,13.77
2018-09-28T09:31:38.627Z,13.81
2018-09-28T09:34:07.881Z,13.91
2018-09-28T09:36:37.131Z,14.03
2018-09-28T09:39:08.457Z,14.15
2018-09-28T09:41:37.643Z,14.20
2018-09-28T09:44:06.838Z,14.20
2018-09-28T09:46:36.023Z,14.11
2018-09-28T09:49:05.269Z,14.11
2018-09-28T09:51:34.629Z,14.18
2018-09-28T09:54:03.870Z,14.31
2018-09-28T09:56:33.089Z,14.43
2018-09-28T09:59:03.215Z,14.54
2018-09-28T10:01:38.615Z,14.65
2018-09-28T10:04:10.464Z,14.56
2018-09-28T10:06:39.616Z,14.56
2018-09-28T10:09:11.764Z,14.69
2018-09-28T10:11:40.920Z,14.92
2018-09-28T10:14:10.140Z,15.19
2018-09-28T10:16:39.314Z,15.34
2018-09-28T10:19:08.989Z,15.39
2018-09-28T10:21:38.146Z,15.34
2018-09-28T10:24:07.307Z,15.33
2018-09-28T10:26:36.434Z,15.22
2018-09-28T10:29:05.640Z,15.19
2018-09-28T10:31:34.799Z,15.12
2018-09-28T10:34:03.948Z,15.17
2018-09-28T10:36:33.064Z,15.14
2018-09-28T10:39:02.247Z,15.07
2018-09-28T10:41:31.372Z,15.19
2018-09-28T10:44:00.515Z,15.29
2018-09-28T10:46:29.662Z,15.44
2018-09-28T10:48:58.792Z,15.53
2018-09-28T10:51:28.285Z,15.63
2018-09-28T10:53:57.432Z,15.51
2018-09-28T10:56:26.608Z,15.62
2018-09-28T10:58:55.975Z,15.77
2018-09-28T11:01:24.936Z,16.03
2018-09-28T11:03:54.089Z,16.42
2018-09-28T11:06:23.232Z,16.54
2018-09-28T11:08:52.561Z,16.57
2018-09-28T11:11:22.134Z,16.21
2018-09-28T11:13:51.232Z,16.26
2018-09-28T11:16:20.396Z,16.14
2018-09-28T11:18:49.562Z,15.67
2018-09-28T11:21:18.909Z,15.38
2018-09-28T11:23:48.042Z,15.15
2018-09-28T11:26:17.859Z,15.13
2018-09-28T11:28:47.021Z,15.36
2018-09-28T11:31:16.149Z,15.64
2018-09-28T11:33:45.337Z,15.83
2018-09-28T11:36:14.436Z,16.22
2018-09-28T11:38:43.585Z,16.36
2018-09-28T11:41:12.793Z,16.31
2018-09-28T11:43:41.908Z,15.94
2018-09-28T11:46:11.073Z,16.09
2018-09-28T11:48:40.201Z,16.11
2018-09-28T11:51:09.440Z,15.74
2018-09-28T11:53:38.568Z,15.39
2018-09-28T11:56:07.760Z,15.26
2018-09-28T11:58:36.936Z,15.20
2018-09-28T12:01:06.408Z,15.18
2018-09-28T12:03:35.610Z,15.22
2018-09-28T12:06:04.666Z,15.14
2018-09-28T12:08:34.408Z,14.91
2018-09-28T12:11:04.691Z,14.98
2018-09-28T12:13:33.851Z,14.84
2018-09-28T12:16:02.928Z,14.85
2018-09-28T12:18:32.103Z,15.07
2018-09-28T12:21:01.321Z,15.03
2018-09-28T12:23:30.464Z,14.87
2018-09-28T12:25:59.646Z,14.71
2018-09-28T12:28:28.791Z,14.47
2018-09-28T12:30:57.925Z,14.75
2018-09-28T12:33:27.072Z,14.92
2018-09-28T12:35:56.185Z,14.93
2018-09-28T12:38:25.585Z,15.04
2018-09-28T12:40:54.706Z,14.99
2018-09-28T12:43:23.812Z,14.94
2018-09-28T12:45:52.921Z,14.94
2018-09-28T12:48:22.142Z,14.83
2018-09-28T12:50:51.229Z,14.92
2018-09-28T12:53:20.383Z,14.92
2018-09-28T12:55:49.593Z,15.15
2018-09-28T12:58:18.716Z,15.52
2018-09-28T13:00:47.883Z,16.11
2018-09-28T13:03:16.938Z,16.58
2018-09-28T13:05:46.163Z,16.64
2018-09-28T13:08:15.359Z,16.57
2018-09-28T13:10:45.139Z,15.94
2018-09-28T13:13:14.264Z,15.37
2018-09-28T13:15:43.523Z,14.97
2018-09-28T13:18:12.819Z,14.55
2018-09-28T13:20:41.988Z,14.61
2018-09-28T13:23:11.025Z,14.65
2018-09-28T13:25:40.173Z,15.32
2018-09-28T13:28:09.270Z,15.71
2018-09-28T13:30:38.436Z,16.07
2018-09-28T13:33:07.632Z,16.34
2018-09-28T13:35:36.760Z,16.70
2018-09-28T13:38:06.263Z,16.76
2018-09-28T13:40:35.480Z,16.85
2018-09-28T13:43:04.575Z,16.82
2018-09-28T13:45:33.810Z,16.64
2018-09-28T13:48:03.960Z,16.38
2018-09-28T13:50:34.185Z,16.46
2018-09-28T13:53:03.386Z,16.08
2018-09-28T13:55:32.592Z,15.85
2018-09-28T13:58:02.099Z,15.82
2018-09-28T14:00:31.316Z,15.89
2018-09-28T14:03:02.423Z,15.80
2018-09-28T14:05:31.565Z,15.76
2018-09-28T14:08:00.864Z,15.79
2018-09-28T14:10:30.026Z,15.94
2018-09-28T14:12:59.177Z,15.86
2018-09-28T14:15:28.304Z,15.73
2018-09-28T14:17:57.541Z,15.50
2018-09-28T14:20:26.779Z,15.12
2018-09-28T14:22:56.301Z,14.88
2018-09-28T14:25:25.524Z,14.66
2018-09-28T14:27:54.661Z,14.88
2018-09-28T14:30:23.929Z,15.01
2018-09-28T14:32:53.249Z,15.15
2018-09-28T14:35:22.677Z,15.22
2018-09-28T14:37:51.848Z,15.16
2018-09-28T14:40:21.065Z,15.00
2018-09-28T14:42:50.273Z,14.91
2018-09-28T14:45:19.320Z,14.87
2018-09-28T14:47:48.536Z,14.84
2018-09-28T14:50:17.701Z,14.71
2018-09-28T14:52:46.844Z,14.51
2018-09-28T14:55:16.113Z,14.33
2018-09-28T14:57:45.278Z,14.24
2018-09-28T15:00:14.550Z,14.28
2018-09-28T15:02:43.621Z,14.37
2018-09-28T15:05:12.768Z,14.40
2018-09-28T15:07:41.954Z,14.47
2018-09-28T15:10:11.142Z,14.54
2018-09-28T15:12:40.368Z,14.49
2018-09-28T15:15:09.493Z,14.51
2018-09-28T15:17:38.641Z,14.45
2018-09-28T15:20:08.105Z,14.35
2018-09-28T15:22:37.254Z,14.28
2018-09-28T15:25:06.443Z,14.22
2018-09-28T15:27:35.577Z,14.19
2018-09-28T15:30:05.188Z,14.12
2018-09-28T15:32:34.337Z,14.06
2018-09-28T15:35:03.735Z,14.00
2018-09-28T15:37:32.857Z,13.97
2018-09-28T15:40:03.117Z,13.94
2018-09-28T15:42:32.296Z,13.91
2018-09-28T15:45:01.411Z,13.88
2018-09-28T15:47:30.603Z,13.84
2018-09-28T15:50:00.653Z,13.81
2018-09-28T15:52:29.975Z,13.82
2018-09-28T15:54:59.137Z,13.76
2018-09-28T15:57:28.398Z,13.71
2018-09-28T15:59:57.569Z,13.72
2018-09-28T16:02:27.910Z,13.71
2018-09-28T16:04:57.088Z,13.69
2018-09-28T16:07:26.221Z,13.75
2018-09-28T16:09:56.441Z,13.64
2018-09-28T16:12:25.858Z,13.55
2018-09-28T16:14:55.653Z,13.49
2018-09-28T16:17:24.838Z,13.52
2018-09-28T16:19:54.077Z,13.52
2018-09-28T16:22:28.642Z,13.49
2018-09-28T16:24:58.485Z,13.44
2018-09-28T16:27:27.760Z,13.39
2018-09-28T16:29:56.988Z,13.35
2018-09-28T16:32:30.654Z,13.24
2018-09-28T16:35:03.264Z,13.06
2018-09-28T16:37:36.314Z,12.96
2018-09-28T16:40:06.071Z,12.83
2018-09-28T16:42:35.608Z,12.74
2018-09-28T16:45:04.745Z,12.72
2018-09-28T16:47:33.921Z,12.60
2018-09-28T16:50:03.060Z,12.55
2018-09-28T16:52:32.632Z,12.45
2018-09-28T16:55:02.747Z,12.43
2018-09-28T16:57:31.925Z,12.38
2018-09-28T17:00:01.150Z,12.28
2018-09-28T17:02:30.264Z,12.16
2018-09-28T17:04:59.424Z,12.14
2018-09-28T17:07:28.626Z,12.07
2018-09-28T17:09:57.736Z,12.01
2018-09-28T17:12:26.954Z,11.95
2018-09-28T17:14:56.116Z,11.94
2018-09-28T17:17:25.249Z,11.89
2018-09-28T17:19:54.532Z,11.90
2018-09-28T17:22:23.728Z,11.87
2018-09-28T17:24:52.846Z,11.80
2018-09-28T17:27:21.983Z,11.68
2018-09-28T17:29:51.160Z,11.66
2018-09-28T17:32:21.364Z,11.60
2018-09-28T17:34:50.472Z,11.57
2018-09-28T17:37:19.680Z,11.50
2018-09-28T17:39:48.804Z,11.49
2018-09-28T17:42:17.948Z,11.44
2018-09-28T17:44:47.060Z,11.44
2018-09-28T17:47:16.196Z,11.36
2018-09-28T17:49:46.358Z,11.35
2018-09-28T17:52:15.646Z,11.28
2018-09-28T17:54:44.845Z,11.26
2018-09-28T17:57:14.619Z,11.21
2018-09-28T17:59:43.738Z,11.19
2018-09-28T18:02:13.392Z,11.15
2018-09-28T18:04:42.570Z,11.15
2018-09-28T18:07:12.536Z,11.08
2018-09-28T18:09:41.668Z,11.00
2018-09-28T18:12:11.955Z,10.94
2018-09-28T18:14:41.076Z,10.93
2018-09-28T18:17:11.893Z,10.89
2018-09-28T18:19:42.070Z,10.88
2018-09-28T18:22:11.251Z,10.85
2018-09-28T18:24:40.454Z,10.79
2018-09-28T18:27:09.691Z,10.69
2018-09-28T18:29:38.812Z,10.62
2018-09-28T18:32:07.968Z,10.60
2018-09-28T18:34:37.584Z,10.49
2018-09-28T18:37:06.832Z,10.46
2018-09-28T18:39:35.986Z,10.44
2018-09-28T18:42:05.294Z,10.32
2018-09-28T18:44:34.442Z,10.19
2018-09-28T18:47:04.677Z,10.18
2018-09-28T18:49:34.856Z,10.05
2018-09-28T18:52:04.096Z,10.00
2018-09-28T18:54:33.246Z,9.93
2018-09-28T18:57:02.387Z,9.82
2018-09-28T18:59:31.537Z,9.74
2018-09-28T19:02:00.757Z,9.71
2018-09-28T19:04:31.034Z,9.58
2018-09-28T19:07:00.304Z,9.48
2018-09-28T19:09:29.585Z,9.42
2018-09-28T19:11:58.697Z,9.37
2018-09-28T19:14:28.946Z,9.48
2018-09-28T19:17:00.134Z,9.40
2018-09-28T19:19:29.619Z,9.31
2018-09-28T19:21:58.765Z,9.21
2018-09-28T19:24:27.901Z,9.29
2018-09-28T19:26:57.142Z,9.21
2018-09-28T19:29:26.256Z,9.10
2018-09-28T19:31:55.372Z,9.12
2018-09-28T19:34:24.628Z,9.04
2018-09-28T19:36:54.095Z,9.00
2018-09-28T19:39:24.722Z,8.99
2018-09-28T19:41:55.027Z,8.88
2018-09-28T19:44:24.189Z,8.77
2018-09-28T19:46:53.418Z,8.77
2018-09-28T19:49:22.556Z,8.72
2018-09-28T19:51:51.736Z,8.73
2018-09-28T19:54:21.073Z,8.70
2018-09-28T19:56:50.253Z,8.71
2018-09-28T19:59:19.632Z,8.80
2018-09-28T20:01:48.859Z,8.74
2018-09-28T20:04:18.007Z,8.76
2018-09-28T20:06:47.152Z,8.69
2018-09-28T20:09:16.303Z,8.59
2018-09-28T20:11:45.472Z,8.59
2018-09-28T20:14:14.785Z,8.65
2018-09-28T20:16:45.017Z,8.62
2018-09-28T20:19:16.248Z,8.63
2018-09-28T20:21:45.558Z,8.58
2018-09-28T20:24:15.767Z,8.53
2018-09-28T20:26:46.000Z,8.40
2018-09-28T20:29:15.135Z,8.36
2018-09-28T20:31:44.536Z,8.30
2018-09-28T20:34:13.684Z,8.28
2018-09-28T20:36:43.909Z,8.41
2018-09-28T20:39:14.486Z,8.36
2018-09-28T20:41:43.684Z,8.34
2018-09-28T20:44:12.912Z,8.25
2018-09-28T20:46:42.184Z,8.17
2018-09-28T20:49:11.550Z,8.12
2018-09-28T20:51:40.680Z,8.06
2018-09-28T20:54:09.816Z,7.95
2018-09-28T20:56:39.179Z,7.89
2018-09-28T20:59:08.484Z,7.84
2018-09-28T21:01:37.723Z,7.74
2018-09-28T21:04:07.146Z,7.69
2018-09-28T21:06:36.260Z,7.66
2018-09-28T21:09:08.011Z,7.70
2018-09-28T21:11:37.511Z,7.82
2018-09-28T21:14:07.044Z,7.88
2018-09-28T21:16:36.298Z,7.88
2018-09-28T21:19:05.696Z,7.77
2018-09-28T21:21:35.406Z,7.68
2018-09-28T21:24:04.852Z,7.52
2018-09-28T21:26:34.092Z,7.44
2018-09-28T21:29:03.367Z,7.39
2018-09-28T21:31:32.403Z,7.38
2018-09-28T21:34:01.619Z,7.36
2018-09-28T21:36:30.744Z,7.45
2018-09-28T21:38:59.980Z,7.49
2018-09-28T21:41:29.128Z,7.55
2018-09-28T21:43:58.670Z,7.48
2018-09-28T21:46:27.799Z,7.35
2018-09-28T21:48:56.943Z,7.35
2018-09-28T21:51:27.346Z,7.37
2018-09-28T21:53:56.739Z,7.37
2018-09-28T21:56:25.867Z,7.31
2018-09-28T21:58:55.129Z,7.25
2018-09-28T22:01:24.292Z,7.11
2018-09-28T22:03:53.461Z,6.94
2018-09-28T22:06:22.633Z,6.92
2018-09-28T22:08:51.792Z,6.78
2018-09-28T22:11:22.644Z,6.65
2018-09-28T22:13:51.837Z,6.68
2018-09-28T22:16:20.995Z,6.73
2018-09-28T22:18:51.385Z,6.83
2018-09-28T22:21:20.512Z,6.78
2018-09-28T22:23:53.280Z,6.67
2018-09-28T22:26:22.443Z,6.68
2018-09-28T22:28:51.562Z,6.59
2018-09-28T22:31:21.587Z,6.55
2018-09-28T22:33:52.732Z,6.54
2018-09-28T22:36:22.236Z,6.58
2018-09-28T22:38:51.360Z,6.65
2018-09-28T22:41:20.475Z,6.62
2018-09-28T22:43:50.257Z,6.70
2018-09-28T22:46:19.711Z,6.67
2018-09-28T22:48:48.864Z,6.56
2018-09-28T22:51:19.117Z,6.52
2018-09-28T22:53:48.417Z,6.45
2018-09-28T22:56:17.548Z,6.41
2018-09-28T22:58:46.728Z,6.30
2018-09-28T23:01:15.895Z,6.21
2018-09-28T23:03:45.051Z,6.18
2018-09-28T23:06:14.273Z,6.28
2018-09-28T23:08:43.432Z,6.10
2018-09-28T23:11:12.544Z,5.89
2018-09-28T23:13:41.667Z,5.78
2018-09-28T23:16:10.807Z,5.78
2018-09-28T23:18:39.931Z,5.75
2018-09-28T23:21:09.163Z,5.71
2018-09-28T23:23:38.296Z,5.66
2018-09-28T23:26:07.417Z,5.61
2018-09-28T23:28:36.912Z,5.65
2018-09-28T23:31:06.065Z,5.62
2018-09-28T23:33:35.176Z,5.46
2018-09-28T23:36:05.404Z,5.43
2018-09-28T23:38:34.528Z,5.35
2018-09-28T23:41:03.729Z,5.40
2018-09-28T23:43:32.820Z,5.38
2018-09-28T23:46:02.113Z,5.35
2018-09-28T23:48:31.338Z,5.45
2018-09-28T23:51:00.464Z,5.43
2018-09-28T23:53:30.640Z,5.32
2018-09-28T23:55:59.768Z,5.32
2018-09-28T23:58:28.884Z,5.13
