createdAt,value
2018-04-02T00:02:13.116Z,99.90
2018-04-02T00:04:40.678Z,99.90
2018-04-02T00:07:08.229Z,99.90
2018-04-02T00:09:35.784Z,99.90
2018-04-02T00:12:03.104Z,99.90
2018-04-02T00:14:30.530Z,99.90
2018-04-02T00:16:58.865Z,99.90
2018-04-02T00:19:26.392Z,99.90
2018-04-02T00:21:53.929Z,99.90
2018-04-02T00:24:21.454Z,99.90
2018-04-02T00:26:49.042Z,99.90
2018-04-02T00:29:17.489Z,99.90
2018-04-02T00:31:45.007Z,99.90
2018-04-02T00:34:12.545Z,99.90
2018-04-02T00:36:40.087Z,99.90
2018-04-02T00:39:07.651Z,99.90
2018-04-02T00:41:34.991Z,99.90
2018-04-02T00:44:02.523Z,99.90
2018-04-02T00:46:30.035Z,99.90
2018-04-02T00:48:57.583Z,99.90
2018-04-02T00:51:25.894Z,99.90
2018-04-02T00:53:53.429Z,99.90
2018-04-02T00:56:20.971Z,99.90
2018-04-02T00:58:48.513Z,99.90
2018-04-02T01:01:16.094Z,99.90
2018-04-02T01:03:43.661Z,99.90
2018-04-02T01:06:11.188Z,99.90
2018-04-02T01:08:38.732Z,99.90
2018-04-02T01:11:12.650Z,99.90
2018-04-02T01:13:40.227Z,99.90
2018-04-02T01:16:07.785Z,99.90
2018-04-02T01:18:35.299Z,99.90
2018-04-02T01:21:02.835Z,99.90
2018-04-02T01:23:30.388Z,99.90
2018-04-02T01:25:57.915Z,99.90
2018-04-02T01:28:25.455Z,99.90
2018-04-02T01:30:52.996Z,99.90
2018-04-02T01:33:25.017Z,99.90
2018-04-02T01:35:52.559Z,99.90
2018-04-02T01:38:20.854Z,99.90
2018-04-02T01:40:48.392Z,99.90
2018-04-02T01:43:15.910Z,99.90
2018-04-02T01:45:43.444Z,99.90
2018-04-02T01:48:11.729Z,99.90
2018-04-02T01:50:40.065Z,99.90
2018-04-02T01:53:07.600Z,99.90
2018-04-02T01:55:41.400Z,99.90
2018-04-02T01:58:08.948Z,99.90
2018-04-02T02:00:36.475Z,99.90
2018-04-02T02:03:03.786Z,99.90
2018-04-02T02:05:31.317Z,99.90
2018-04-02T02:07:58.840Z,99.90
2018-04-02T02:10:26.127Z,99.90
2018-04-02T02:12:53.651Z,99.90
2018-04-02T02:15:21.189Z,99.90
2018-04-02T02:17:50.708Z,99.90
2018-04-02T02:20:17.988Z,99.90
2018-04-02T02:22:45.275Z,99.90
2018-04-02T02:25:12.814Z,99.90
2018-04-02T02:27:40.355Z,99.90
2018-04-02T02:30:07.890Z,99.90
2018-04-02T02:32:36.184Z,99.90
2018-04-02T02:35:04.543Z,99.90
2018-04-02T02:37:32.261Z,99.90
2018-04-02T02:42:49.473Z,99.90
2018-04-02T02:45:16.807Z,99.90
2018-04-02T02:47:44.115Z,99.90
2018-04-02T02:50:11.643Z,99.90
2018-04-02T02:52:39.375Z,99.90
2018-04-02T02:55:06.944Z,99.90
2018-04-02T02:57:34.481Z,99.90
2018-04-02T03:00:02.024Z,99.90
2018-04-02T03:02:29.736Z,99.90
2018-04-02T03:04:58.194Z,99.90
2018-04-02T03:07:25.729Z,99.90
2018-04-02T03:09:53.251Z,99.90
2018-04-02T03:12:20.776Z,99.90
2018-04-02T03:14:48.296Z,99.90
2018-04-02T03:17:15.840Z,99.90
2018-04-02T03:19:43.357Z,99.90
2018-04-02T03:22:10.906Z,99.90
2018-04-02T03:24:38.424Z,99.90
2018-04-02T03:27:05.958Z,99.90
2018-04-02T03:29:33.528Z,99.90
2018-04-02T03:32:02.017Z,99.90
2018-04-02T03:34:29.558Z,99.90
2018-04-02T03:36:57.862Z,99.90
2018-04-02T03:39:25.413Z,99.90
2018-04-02T03:41:53.180Z,99.90
2018-04-02T03:44:20.710Z,99.90
2018-04-02T03:46:48.290Z,99.90
2018-04-02T03:49:15.985Z,99.90
2018-04-02T03:51:43.534Z,99.90
2018-04-02T03:54:11.096Z,99.90
2018-04-02T03:56:38.619Z,99.90
2018-04-02T03:59:06.153Z,99.90
2018-04-02T04:01:33.703Z,99.90
2018-04-02T04:04:01.235Z,99.90
2018-04-02T04:06:28.768Z,99.90
2018-04-02T04:08:56.334Z,99.90
2018-04-02T04:11:23.861Z,99.90
2018-04-02T04:13:51.366Z,99.90
2018-04-02T04:16:18.910Z,99.90
2018-04-02T04:18:46.422Z,99.90
2018-04-02T04:21:14.742Z,99.90
2018-04-02T04:23:42.260Z,99.90
2018-04-02T04:26:09.802Z,99.90
2018-04-02T04:28:37.329Z,99.90
2018-04-02T04:31:04.874Z,99.90
2018-04-02T04:33:33.191Z,99.90
2018-04-02T04:36:00.745Z,99.90
2018-04-02T04:38:28.285Z,99.90
2018-04-02T04:40:57.503Z,99.90
2018-04-02T04:43:25.066Z,99.90
2018-04-02T04:45:52.584Z,99.90
2018-04-02T04:48:20.109Z,99.90
2018-04-02T04:50:47.417Z,99.90
2018-04-02T04:53:14.724Z,99.90
2018-04-02T04:55:42.256Z,99.90
2018-04-02T04:58:09.786Z,99.90
2018-04-02T05:00:37.367Z,99.90
2018-04-02T05:03:04.912Z,99.90
2018-04-02T05:05:32.250Z,99.90
2018-04-02T05:07:59.797Z,99.90
2018-04-02T05:10:27.357Z,99.90
2018-04-02T05:12:54.903Z,99.90
2018-04-02T05:15:23.232Z,99.90
2018-04-02T05:17:50.795Z,99.90
2018-04-02T05:20:20.151Z,99.90
2018-04-02T05:22:47.693Z,99.90
2018-04-02T05:25:15.448Z,99.90
2018-04-02T05:27:43.156Z,99.90
2018-04-02T05:30:10.679Z,99.90
2018-04-02T05:32:38.255Z,99.90
2018-04-02T05:35:06.609Z,99.90
2018-04-02T05:37:34.170Z,99.90
2018-04-02T05:40:01.725Z,99.90
2018-04-02T05:42:29.291Z,99.90
2018-04-02T05:44:56.812Z,99.90
2018-04-02T05:47:24.349Z,99.90
2018-04-02T05:49:51.916Z,99.90
2018-04-02T05:52:19.453Z,99.90
2018-04-02T05:54:47.000Z,99.90
2018-04-02T05:57:14.514Z,99.90
2018-04-02T05:59:42.110Z,99.90
2018-04-02T06:02:11.101Z,99.90
2018-04-02T06:04:38.646Z,99.90
2018-04-02T06:07:06.176Z,99.90
2018-04-02T06:09:33.710Z,99.90
2018-04-02T06:12:01.345Z,99.90
2018-04-02T06:14:28.877Z,99.90
2018-04-02T06:16:56.396Z,99.90
2018-04-02T06:19:23.929Z,99.90
2018-04-02T06:21:51.466Z,99.90
2018-04-02T06:24:18.986Z,99.90
2018-04-02T06:26:47.291Z,99.90
2018-04-02T06:29:15.613Z,99.90
2018-04-02T06:31:43.154Z,99.90
2018-04-02T06:34:10.692Z,99.90
2018-04-02T06:36:39.000Z,99.90
2018-04-02T06:39:06.555Z,99.90
2018-04-02T06:41:34.102Z,99.90
2018-04-02T06:44:01.641Z,99.90
2018-04-02T06:46:29.190Z,99.90
2018-04-02T06:48:56.728Z,99.90
2018-04-02T06:51:24.276Z,99.90
2018-04-02T06:53:51.850Z,99.90
2018-04-02T06:56:19.414Z,99.90
2018-04-02T06:58:46.938Z,99.90
2018-04-02T07:01:15.254Z,99.90
2018-04-02T07:03:42.552Z,99.90
2018-04-02T07:06:10.271Z,99.90
2018-04-02T07:08:37.833Z,99.90
2018-04-02T07:11:05.363Z,99.90
2018-04-02T07:13:33.671Z,99.90
2018-04-02T07:16:02.016Z,99.90
2018-04-02T07:18:29.599Z,99.90
2018-04-02T07:20:57.129Z,99.90
2018-04-02T07:23:24.660Z,99.90
2018-04-02T07:25:52.193Z,99.90
2018-04-02T07:28:19.734Z,99.90
2018-04-02T07:30:47.272Z,99.90
2018-04-02T07:33:14.821Z,99.90
2018-04-02T07:35:42.104Z,99.90
2018-04-02T07:38:09.639Z,99.90
2018-04-02T07:40:37.189Z,99.90
2018-04-02T07:43:04.739Z,99.90
2018-04-02T07:45:35.303Z,99.90
2018-04-02T07:48:02.638Z,99.90
2018-04-02T07:50:30.169Z,99.90
2018-04-02T07:52:57.462Z,99.90
2018-04-02T07:55:25.805Z,99.90
2018-04-02T07:57:53.389Z,99.90
2018-04-02T08:00:20.956Z,99.90
2018-04-02T08:02:48.553Z,99.90
2018-04-02T08:05:16.263Z,99.90
2018-04-02T08:07:44.017Z,99.90
2018-04-02T08:10:11.581Z,99.90
2018-04-02T08:12:39.235Z,99.90
2018-04-02T08:15:06.781Z,99.90
2018-04-02T08:17:34.860Z,99.90
2018-04-02T08:20:02.214Z,99.90
2018-04-02T08:22:30.384Z,99.90
2018-04-02T08:24:58.750Z,99.90
2018-04-02T08:27:26.308Z,99.90
2018-04-02T08:29:53.853Z,99.90
2018-04-02T08:32:21.491Z,99.90
2018-04-02T08:34:49.043Z,99.90
2018-04-02T08:37:17.369Z,99.90
2018-04-02T08:39:44.938Z,99.90
2018-04-02T08:42:12.507Z,99.90
2018-04-02T08:44:40.131Z,99.90
2018-04-02T08:47:07.674Z,99.90
2018-04-02T08:49:36.015Z,99.90
2018-04-02T08:52:03.580Z,99.90
2018-04-02T08:54:31.164Z,99.90
2018-04-02T08:56:58.484Z,99.90
2018-04-02T08:59:26.038Z,99.90
2018-04-02T09:01:53.597Z,99.90
2018-04-02T09:04:21.146Z,99.90
2018-04-02T09:06:48.708Z,99.90
2018-04-02T09:09:17.055Z,99.90
2018-04-02T09:11:44.767Z,99.90
2018-04-02T09:14:13.118Z,99.90
2018-04-02T09:16:40.651Z,99.90
2018-04-02T09:19:08.182Z,99.90
2018-04-02T09:21:35.908Z,99.90
2018-04-02T09:24:03.426Z,99.90
2018-04-02T09:26:30.725Z,99.90
2018-04-02T09:28:58.060Z,99.90
2018-04-02T09:31:25.392Z,99.90
2018-04-02T09:33:52.694Z,99.90
2018-04-02T09:36:23.390Z,99.90
2018-04-02T09:38:50.944Z,99.90
2018-04-02T09:41:18.497Z,99.90
2018-04-02T09:43:46.832Z,99.90
2018-04-02T09:46:14.362Z,99.90
2018-04-02T09:48:41.948Z,99.90
2018-04-02T09:51:09.515Z,99.90
2018-04-02T09:53:37.064Z,99.90
2018-04-02T09:56:04.614Z,99.90
2018-04-02T09:58:32.164Z,99.90
2018-04-02T10:01:01.409Z,99.90
2018-04-02T10:03:34.395Z,99.90
2018-04-02T10:06:02.157Z,99.90
2018-04-02T10:08:29.690Z,99.90
2018-04-02T10:10:58.012Z,99.90
2018-04-02T10:13:25.567Z,99.90
2018-04-02T10:15:53.905Z,99.90
2018-04-02T10:18:21.464Z,99.90
2018-04-02T10:20:49.057Z,99.90
2018-04-02T10:23:17.376Z,99.90
2018-04-02T10:25:44.942Z,99.90
2018-04-02T10:28:12.521Z,99.90
2018-04-02T10:30:40.059Z,99.90
2018-04-02T10:33:07.591Z,99.90
2018-04-02T10:35:35.135Z,99.90
2018-04-02T10:38:02.692Z,99.90
2018-04-02T10:40:30.263Z,99.90
2018-04-02T10:42:58.022Z,99.90
2018-04-02T10:45:25.755Z,99.90
2018-04-02T15:31:09.393Z,33.00
2018-04-02T15:33:36.923Z,33.80
2018-04-02T15:36:04.477Z,34.30
2018-04-02T15:38:32.807Z,34.70
2018-04-02T15:41:00.382Z,34.70
2018-04-02T15:43:27.940Z,35.20
2018-04-02T15:45:55.647Z,35.10
2018-04-02T15:48:23.961Z,35.00
2018-04-02T15:50:51.511Z,35.00
2018-04-02T15:53:19.032Z,35.10
2018-04-02T15:55:47.535Z,35.00
2018-04-02T15:58:15.069Z,35.00
2018-04-02T16:00:42.628Z,34.90
2018-04-02T16:03:09.952Z,34.90
2018-04-02T16:05:37.810Z,34.90
2018-04-02T16:08:05.334Z,35.20
2018-04-02T16:10:32.874Z,35.20
2018-04-02T16:13:00.401Z,35.10
2018-04-02T16:15:27.708Z,35.10
2018-04-02T16:17:55.230Z,35.10
2018-04-02T16:20:22.738Z,35.10
2018-04-02T16:22:50.269Z,35.10
2018-04-02T16:25:17.846Z,35.00
2018-04-02T16:27:46.239Z,35.10
2018-04-02T16:30:13.784Z,35.00
2018-04-02T16:32:41.355Z,35.00
2018-04-02T16:35:08.971Z,35.00
2018-04-02T16:37:36.545Z,34.90
2018-04-02T16:40:04.188Z,35.10
2018-04-02T16:42:31.541Z,34.90
2018-04-02T16:44:59.255Z,34.90
2018-04-02T16:47:26.776Z,34.90
2018-04-02T16:49:54.307Z,34.90
2018-04-02T16:52:21.855Z,34.90
2018-04-02T16:54:49.381Z,34.90
2018-04-02T16:57:16.932Z,35.00
2018-04-02T16:59:44.450Z,35.20
2018-04-02T17:02:12.004Z,35.20
2018-04-02T17:04:39.545Z,35.30
2018-04-02T17:10:24.408Z,36.40
2018-04-02T17:12:51.927Z,35.50
2018-04-02T17:15:19.456Z,35.00
2018-04-02T17:17:46.973Z,35.30
2018-04-02T17:20:14.719Z,35.70
2018-04-02T17:24:32.481Z,35.30
