createdAt,value
2022-10-22T00:00:37.548Z,15.70
2022-10-22T00:03:04.706Z,15.70
2022-10-22T00:05:31.861Z,15.70
2022-10-22T00:07:58.974Z,15.60
2022-10-22T00:10:28.278Z,15.60
2022-10-22T00:12:55.445Z,15.80
2022-10-22T00:15:22.666Z,15.60
2022-10-22T00:17:49.840Z,15.60
2022-10-22T00:20:17.026Z,15.60
2022-10-22T00:22:44.184Z,15.50
2022-10-22T00:25:11.347Z,15.50
2022-10-22T00:27:38.770Z,15.50
2022-10-22T00:30:06.698Z,15.50
2022-10-22T00:32:33.920Z,15.50
2022-10-22T00:35:01.051Z,15.50
2022-10-22T00:37:28.210Z,15.50
2022-10-22T00:39:55.375Z,15.50
2022-10-22T00:42:25.745Z,15.50
2022-10-22T00:45:07.841Z,15.50
2022-10-22T00:47:47.928Z,15.50
2022-10-22T00:50:20.358Z,15.40
2022-10-22T00:52:48.013Z,15.60
2022-10-22T00:55:15.554Z,15.60
2022-10-22T00:57:43.431Z,15.70
2022-10-22T01:00:11.287Z,15.70
2022-10-22T01:02:38.972Z,15.80
2022-10-22T01:05:07.029Z,15.90
2022-10-22T01:07:39.430Z,15.90
2022-10-22T01:10:27.803Z,15.90
2022-10-22T01:13:11.310Z,16.10
2022-10-22T01:16:03.010Z,16.10
2022-10-22T01:18:39.121Z,16.10
2022-10-22T01:21:51.628Z,16.20
2022-10-22T01:24:33.064Z,16.30
2022-10-22T01:27:09.001Z,16.30
2022-10-22T01:29:53.167Z,16.30
2022-10-22T01:32:26.088Z,16.30
2022-10-22T01:34:58.602Z,16.40
2022-10-22T01:37:32.763Z,16.40
2022-10-22T01:40:01.550Z,16.40
2022-10-22T01:42:28.754Z,16.50
2022-10-22T01:44:55.929Z,16.50
2022-10-22T01:47:40.901Z,16.50
2022-10-22T01:50:26.215Z,16.60
2022-10-22T01:52:56.068Z,16.60
2022-10-22T01:55:51.249Z,16.60
2022-10-22T01:58:33.438Z,16.50
2022-10-22T02:01:11.472Z,16.60
2022-10-22T02:03:51.251Z,16.60
2022-10-22T02:06:22.672Z,16.50
2022-10-22T02:08:50.927Z,16.50
2022-10-22T02:11:18.742Z,16.60
2022-10-22T02:13:51.146Z,16.60
2022-10-22T02:16:38.544Z,16.50
2022-10-22T02:19:25.814Z,16.50
2022-10-22T02:21:54.113Z,16.40
2022-10-22T02:24:22.577Z,16.40
2022-10-22T02:26:59.040Z,16.40
2022-10-22T02:29:30.610Z,16.40
2022-10-22T02:32:00.198Z,16.40
2022-10-22T02:34:31.442Z,16.30
2022-10-22T02:37:01.259Z,16.40
2022-10-22T02:39:29.587Z,16.40
2022-10-22T02:41:59.731Z,16.40
2022-10-22T02:44:26.859Z,16.40
2022-10-22T02:46:54.044Z,16.40
2022-10-22T02:49:21.189Z,16.40
2022-10-22T02:51:48.671Z,16.40
2022-10-22T02:54:15.921Z,16.40
2022-10-22T02:56:43.159Z,16.40
2022-10-22T02:59:10.347Z,16.40
2022-10-22T03:01:37.518Z,16.30
2022-10-22T03:04:05.569Z,16.30
2022-10-22T03:06:32.716Z,16.20
2022-10-22T03:08:59.898Z,16.20
2022-10-22T03:11:27.075Z,16.20
2022-10-22T03:13:54.234Z,16.20
2022-10-22T03:16:21.371Z,16.20
2022-10-22T03:18:48.466Z,16.20
2022-10-22T03:21:24.608Z,16.10
2022-10-22T03:23:52.312Z,16.10
2022-10-22T03:26:19.501Z,16.10
2022-10-22T03:28:48.313Z,16.00
2022-10-22T03:31:15.493Z,16.10
2022-10-22T03:33:42.651Z,16.00
2022-10-22T03:36:10.114Z,16.00
2022-10-22T03:38:39.927Z,16.00
2022-10-22T03:41:07.534Z,16.00
2022-10-22T03:43:35.983Z,15.90
2022-10-22T03:46:03.194Z,15.80
2022-10-22T03:48:30.486Z,15.80
2022-10-22T03:50:57.647Z,15.80
2022-10-22T03:53:25.016Z,15.70
2022-10-22T03:55:52.196Z,15.70
2022-10-22T03:58:19.346Z,15.60
2022-10-22T04:00:46.529Z,15.60
2022-10-22T04:03:13.716Z,15.60
2022-10-22T04:05:40.856Z,15.60
2022-10-22T04:08:08.050Z,15.60
2022-10-22T04:10:35.488Z,15.60
2022-10-22T04:13:02.591Z,15.60
2022-10-22T04:15:29.735Z,15.60
2022-10-22T04:17:56.900Z,15.70
2022-10-22T04:20:24.110Z,15.70
2022-10-22T04:22:51.274Z,15.60
2022-10-22T04:25:18.403Z,15.70
2022-10-22T04:27:45.519Z,15.70
2022-10-22T04:30:13.381Z,15.70
2022-10-22T04:32:40.493Z,15.70
2022-10-22T04:35:07.968Z,15.70
2022-10-22T04:37:35.258Z,15.70
2022-10-22T04:40:02.658Z,15.70
2022-10-22T04:42:29.853Z,15.70
2022-10-22T04:44:57.039Z,15.70
2022-10-22T04:47:24.230Z,15.70
2022-10-22T04:49:51.343Z,15.80
2022-10-22T04:52:18.485Z,15.70
2022-10-22T04:54:45.619Z,15.80
2022-10-22T04:57:14.347Z,15.80
2022-10-22T04:59:44.012Z,15.70
2022-10-22T05:02:11.195Z,15.80
2022-10-22T05:04:38.314Z,15.80
2022-10-22T05:07:05.463Z,15.80
2022-10-22T05:09:32.609Z,15.80
2022-10-22T05:11:59.763Z,15.80
2022-10-22T05:14:27.311Z,15.80
2022-10-22T05:16:54.749Z,15.80
2022-10-22T05:19:27.857Z,15.70
2022-10-22T05:21:57.453Z,15.70
2022-10-22T05:24:25.764Z,15.60
2022-10-22T05:26:54.235Z,15.60
2022-10-22T05:29:22.110Z,15.60
2022-10-22T05:31:49.378Z,15.50
2022-10-22T05:34:16.924Z,15.60
2022-10-22T05:36:44.214Z,15.50
2022-10-22T05:39:11.885Z,15.40
2022-10-22T05:41:39.054Z,15.40
2022-10-22T05:44:06.388Z,15.40
2022-10-22T05:46:35.203Z,15.50
2022-10-22T05:49:04.804Z,15.40
2022-10-22T05:51:34.669Z,15.40
2022-10-22T05:54:04.513Z,15.40
2022-10-22T05:56:32.759Z,15.40
2022-10-22T05:59:00.506Z,15.40
2022-10-22T06:01:33.051Z,15.30
2022-10-22T06:04:03.473Z,15.30
2022-10-22T06:06:34.873Z,15.20
2022-10-22T06:09:24.533Z,15.20
2022-10-22T06:11:52.472Z,15.30
2022-10-22T06:14:20.406Z,15.20
2022-10-22T06:16:48.056Z,15.20
2022-10-22T06:19:17.961Z,15.20
2022-10-22T06:21:45.135Z,15.30
2022-10-22T06:24:13.300Z,15.40
2022-10-22T06:26:41.118Z,15.50
2022-10-22T06:29:08.652Z,15.50
2022-10-22T06:31:38.655Z,15.60
2022-10-22T06:34:08.182Z,15.60
2022-10-22T06:36:35.421Z,15.60
2022-10-22T06:39:03.146Z,15.70
2022-10-22T06:41:30.275Z,15.70
2022-10-22T06:43:58.003Z,15.80
2022-10-22T06:46:26.010Z,15.80
2022-10-22T06:48:56.014Z,15.90
2022-10-22T06:51:23.666Z,15.90
2022-10-22T06:53:51.061Z,15.90
2022-10-22T06:56:20.613Z,15.90
2022-10-22T06:58:49.339Z,15.90
2022-10-22T07:01:18.185Z,15.90
2022-10-22T07:03:45.990Z,16.00
2022-10-22T07:06:14.610Z,16.10
2022-10-22T07:08:42.547Z,16.10
2022-10-22T07:11:18.259Z,16.10
2022-10-22T07:13:46.355Z,16.20
2022-10-22T07:16:14.695Z,16.20
2022-10-22T07:18:43.968Z,16.20
2022-10-22T07:21:15.510Z,16.20
2022-10-22T07:23:42.810Z,16.20
2022-10-22T07:26:12.092Z,16.20
2022-10-22T07:28:40.955Z,16.30
2022-10-22T07:31:09.926Z,16.30
2022-10-22T07:33:38.279Z,16.30
2022-10-22T07:36:08.924Z,16.40
2022-10-22T07:38:36.782Z,16.40
2022-10-22T07:41:04.681Z,16.40
2022-10-22T07:43:32.214Z,16.50
2022-10-22T07:46:00.303Z,16.70
2022-10-22T07:48:27.462Z,16.70
2022-10-22T07:50:54.919Z,16.90
2022-10-22T07:53:22.358Z,17.20
2022-10-22T07:55:50.401Z,17.20
2022-10-22T07:58:19.270Z,17.10
2022-10-22T08:00:46.720Z,17.00
2022-10-22T08:03:15.729Z,17.00
2022-10-22T08:05:45.908Z,17.00
2022-10-22T08:08:14.757Z,16.90
2022-10-22T08:10:42.610Z,16.80
2022-10-22T08:13:09.734Z,16.80
2022-10-22T08:15:36.945Z,16.90
2022-10-22T08:18:04.227Z,16.80
2022-10-22T08:20:31.430Z,16.80
2022-10-22T08:22:59.365Z,16.70
2022-10-22T08:25:27.236Z,16.70
2022-10-22T08:27:54.371Z,16.70
2022-10-22T08:30:21.492Z,16.70
2022-10-22T08:32:51.608Z,16.70
2022-10-22T08:35:21.854Z,16.80
2022-10-22T08:37:48.969Z,16.80
2022-10-22T08:40:32.663Z,16.90
2022-10-22T08:43:11.417Z,17.00
2022-10-22T08:46:07.341Z,17.10
2022-10-22T08:48:49.433Z,17.10
2022-10-22T08:51:26.042Z,17.10
2022-10-22T08:54:02.242Z,17.00
2022-10-22T08:56:30.725Z,17.00
2022-10-22T08:59:23.162Z,16.90
2022-10-22T09:01:53.662Z,16.60
2022-10-22T09:04:29.983Z,16.70
2022-10-22T09:07:00.318Z,16.70
2022-10-22T09:09:33.065Z,17.00
2022-10-22T09:12:01.136Z,17.30
2022-10-22T09:14:29.859Z,17.60
2022-10-22T09:17:05.419Z,17.80
2022-10-22T09:19:48.048Z,18.20
2022-10-22T09:22:30.580Z,18.40
2022-10-22T09:25:16.350Z,18.50
2022-10-22T09:27:43.960Z,18.60
2022-10-22T09:30:20.291Z,18.60
2022-10-22T09:33:10.546Z,18.70
2022-10-22T09:35:58.618Z,19.20
2022-10-22T09:38:29.524Z,19.40
2022-10-22T09:40:58.883Z,19.30
2022-10-22T09:43:26.052Z,19.10
2022-10-22T09:45:59.004Z,18.80
2022-10-22T09:48:39.476Z,18.40
2022-10-22T09:51:56.010Z,18.50
2022-10-22T09:54:24.706Z,19.30
2022-10-22T09:57:24.498Z,23.10
2022-10-22T09:59:53.936Z,26.90
2022-10-22T10:02:43.740Z,26.20
2022-10-22T10:05:20.202Z,25.30
2022-10-22T10:07:48.048Z,26.80
2022-10-22T10:10:28.218Z,28.10
2022-10-22T10:13:17.731Z,29.40
2022-10-22T10:15:54.360Z,29.40
2022-10-22T10:18:53.723Z,28.10
2022-10-22T10:21:54.570Z,25.30
2022-10-22T10:24:56.618Z,23.60
2022-10-22T10:27:44.201Z,22.20
2022-10-22T10:30:20.570Z,21.30
2022-10-22T10:33:02.750Z,20.50
2022-10-22T10:36:09.862Z,19.90
2022-10-22T10:39:23.894Z,19.60
2022-10-22T10:42:21.163Z,19.60
2022-10-22T10:44:56.847Z,19.80
2022-10-22T10:47:43.434Z,20.00
2022-10-22T10:50:50.168Z,20.50
2022-10-22T10:53:33.566Z,21.70
2022-10-22T10:56:39.184Z,21.70
2022-10-22T10:59:27.582Z,21.50
2022-10-22T11:02:09.692Z,23.60
2022-10-22T11:05:20.501Z,24.40
2022-10-22T11:08:01.684Z,23.50
2022-10-22T11:10:52.563Z,22.90
2022-10-22T11:13:30.723Z,22.60
2022-10-22T11:16:00.918Z,22.20
2022-10-22T11:18:39.254Z,22.10
2022-10-22T11:21:29.390Z,23.10
2022-10-22T11:24:15.327Z,24.50
2022-10-22T11:26:56.219Z,25.80
2022-10-22T11:29:29.454Z,25.80
2022-10-22T11:32:00.225Z,25.20
2022-10-22T11:34:42.191Z,26.90
2022-10-22T11:37:13.449Z,28.30
2022-10-22T11:39:43.076Z,28.70
2022-10-22T11:42:18.307Z,29.60
2022-10-22T11:45:02.500Z,30.50
2022-10-22T11:47:41.750Z,31.50
2022-10-22T11:50:21.519Z,32.90
2022-10-22T11:53:07.798Z,33.40
2022-10-22T11:55:48.114Z,34.20
2022-10-22T11:58:44.575Z,34.80
2022-10-22T12:01:11.644Z,33.20
2022-10-22T12:03:50.761Z,29.60
2022-10-22T12:06:21.652Z,27.00
2022-10-22T12:08:48.773Z,25.30
2022-10-22T12:11:24.374Z,24.00
2022-10-22T12:14:26.447Z,23.00
2022-10-22T12:17:05.729Z,22.40
2022-10-22T12:19:39.818Z,22.20
2022-10-22T12:22:10.032Z,21.90
2022-10-22T12:24:40.625Z,22.20
2022-10-22T12:27:27.252Z,22.80
2022-10-22T12:29:59.651Z,24.00
2022-10-22T12:32:45.119Z,25.20
2022-10-22T12:35:17.818Z,25.00
2022-10-22T12:37:45.172Z,25.00
2022-10-22T12:40:27.435Z,25.70
2022-10-22T12:42:57.006Z,26.00
2022-10-22T12:45:30.674Z,26.60
2022-10-22T12:48:00.814Z,26.20
2022-10-22T12:50:42.249Z,27.30
2022-10-22T12:53:20.705Z,29.90
2022-10-22T12:55:50.945Z,31.60
2022-10-22T12:58:21.561Z,32.10
2022-10-22T13:00:57.285Z,30.70
2022-10-22T13:03:29.222Z,30.40
2022-10-22T13:05:56.394Z,31.20
2022-10-22T13:08:28.793Z,31.20
2022-10-22T13:10:56.030Z,31.50
2022-10-22T13:13:49.607Z,32.00
2022-10-22T13:16:24.308Z,32.80
2022-10-22T13:18:53.019Z,31.70
2022-10-22T13:21:22.997Z,28.90
2022-10-22T13:24:02.166Z,27.20
2022-10-22T13:26:35.139Z,26.90
2022-10-22T13:29:09.315Z,27.50
2022-10-22T13:31:38.091Z,26.80
2022-10-22T13:34:11.689Z,25.20
2022-10-22T13:36:40.106Z,24.60
2022-10-22T13:39:12.509Z,23.80
2022-10-22T13:44:12.490Z,25.10
2022-10-22T13:46:42.653Z,25.40
2022-10-22T13:49:16.530Z,24.90
2022-10-22T13:51:44.242Z,24.90
2022-10-22T13:54:17.883Z,26.00
2022-10-22T13:56:45.546Z,25.70
2022-10-22T13:59:13.149Z,26.30
2022-10-22T14:01:40.626Z,27.90
2022-10-22T14:04:12.051Z,28.70
2022-10-22T14:06:39.260Z,28.40
2022-10-22T14:09:11.827Z,27.60
2022-10-22T14:11:38.985Z,26.30
2022-10-22T14:14:08.980Z,25.30
2022-10-22T14:16:37.464Z,24.50
2022-10-22T14:19:07.133Z,23.90
2022-10-22T14:21:37.194Z,23.60
2022-10-22T14:24:07.067Z,23.40
2022-10-22T14:26:36.675Z,23.60
2022-10-22T14:29:09.347Z,23.40
2022-10-22T14:31:42.436Z,23.30
2022-10-22T14:34:12.174Z,23.60
2022-10-22T14:36:39.338Z,23.60
2022-10-22T14:39:06.545Z,23.70
2022-10-22T14:41:33.802Z,23.50
2022-10-22T14:44:01.658Z,23.10
2022-10-22T14:46:28.952Z,22.80
2022-10-22T14:48:56.067Z,22.70
2022-10-22T14:51:23.218Z,22.60
2022-10-22T14:53:50.492Z,22.50
2022-10-22T14:56:21.235Z,22.80
2022-10-22T14:58:48.913Z,23.00
2022-10-22T15:01:16.550Z,23.20
2022-10-22T15:03:43.707Z,23.60
2022-10-22T15:06:10.923Z,24.10
2022-10-22T15:08:38.159Z,24.20
2022-10-22T15:11:08.477Z,24.40
2022-10-22T15:13:35.701Z,24.60
2022-10-22T15:16:07.343Z,24.60
2022-10-22T15:18:34.959Z,24.40
2022-10-22T15:21:08.790Z,23.80
2022-10-22T15:23:39.053Z,23.10
2022-10-22T15:26:11.105Z,22.70
2022-10-22T15:28:39.764Z,22.60
2022-10-22T15:31:07.403Z,22.40
2022-10-22T15:33:34.584Z,22.20
2022-10-22T15:36:16.114Z,22.00
2022-10-22T15:38:43.252Z,21.80
2022-10-22T15:41:12.481Z,21.40
2022-10-22T15:43:39.620Z,21.20
2022-10-22T15:46:10.010Z,20.90
2022-10-22T15:48:37.138Z,20.60
2022-10-22T15:51:18.775Z,20.30
2022-10-22T15:53:57.037Z,20.10
2022-10-22T15:56:26.663Z,19.70
2022-10-22T15:59:06.631Z,19.50
2022-10-22T16:01:35.167Z,19.20
2022-10-22T16:04:02.995Z,19.00
2022-10-22T16:06:34.488Z,18.80
2022-10-22T16:09:05.201Z,18.60
2022-10-22T16:11:33.406Z,18.40
2022-10-22T16:14:01.198Z,18.30
2022-10-22T16:16:30.758Z,18.20
2022-10-22T16:18:57.931Z,18.10
2022-10-22T16:21:25.776Z,17.90
2022-10-22T16:23:52.959Z,17.80
2022-10-22T16:26:20.825Z,17.70
2022-10-22T16:28:48.558Z,17.60
2022-10-22T16:31:18.048Z,17.50
2022-10-22T16:33:47.936Z,17.50
2022-10-22T16:36:19.995Z,17.40
2022-10-22T16:38:48.341Z,17.40
2022-10-22T16:41:15.497Z,17.40
2022-10-22T16:43:44.508Z,17.30
2022-10-22T16:46:11.930Z,17.20
2022-10-22T16:48:41.906Z,17.20
2022-10-22T16:51:12.337Z,17.10
2022-10-22T16:53:39.629Z,17.00
2022-10-22T16:56:14.827Z,17.00
2022-10-22T16:58:47.681Z,17.00
2022-10-22T17:01:18.973Z,17.00
2022-10-22T17:03:46.800Z,16.90
2022-10-22T17:06:14.575Z,16.80
2022-10-22T17:08:42.478Z,16.70
2022-10-22T17:11:17.377Z,16.60
2022-10-22T17:13:49.518Z,16.50
2022-10-22T17:16:19.348Z,16.40
2022-10-22T17:18:47.139Z,16.40
2022-10-22T17:21:15.310Z,16.30
2022-10-22T17:23:42.731Z,16.20
2022-10-22T17:26:17.061Z,16.10
2022-10-22T17:28:44.576Z,16.00
2022-10-22T17:31:20.443Z,16.20
2022-10-22T17:33:48.627Z,15.90
2022-10-22T17:36:16.949Z,15.80
2022-10-22T17:38:47.633Z,15.40
2022-10-22T17:41:20.930Z,15.80
2022-10-22T17:43:48.327Z,15.70
2022-10-22T17:46:20.794Z,15.70
2022-10-22T17:48:52.483Z,15.70
2022-10-22T17:51:21.613Z,15.70
2022-10-22T17:53:51.804Z,15.70
2022-10-22T17:56:21.890Z,15.60
2022-10-22T17:58:49.339Z,15.60
2022-10-22T18:01:31.182Z,15.50
2022-10-22T18:04:03.646Z,15.50
2022-10-22T18:06:31.918Z,15.50
2022-10-22T18:08:59.183Z,15.50
2022-10-22T18:11:27.851Z,15.50
2022-10-22T18:13:56.939Z,15.40
2022-10-22T18:16:25.427Z,15.40
2022-10-22T18:18:55.123Z,15.40
2022-10-22T18:21:24.414Z,15.40
2022-10-22T18:23:51.632Z,15.30
2022-10-22T18:26:21.566Z,15.40
2022-10-22T18:28:51.699Z,15.40
2022-10-22T18:31:21.667Z,15.40
2022-10-22T18:33:49.740Z,15.40
2022-10-22T18:36:19.355Z,15.40
2022-10-22T18:38:54.982Z,15.40
2022-10-22T18:41:22.708Z,15.40
2022-10-22T18:43:55.199Z,15.30
2022-10-22T18:46:23.905Z,15.40
2022-10-22T18:48:54.955Z,15.40
2022-10-22T18:51:23.915Z,15.40
2022-10-22T18:54:04.726Z,15.40
2022-10-22T18:56:40.611Z,15.40
2022-10-22T18:59:20.639Z,15.40
2022-10-22T19:01:48.262Z,15.20
2022-10-22T19:04:15.575Z,15.20
2022-10-22T19:06:45.328Z,15.20
2022-10-22T19:09:16.772Z,15.10
2022-10-22T19:11:45.425Z,15.10
2022-10-22T19:14:14.840Z,15.10
2022-10-22T19:16:42.069Z,15.00
2022-10-22T19:19:09.191Z,15.00
2022-10-22T19:21:38.129Z,15.00
2022-10-22T19:24:05.794Z,15.00
2022-10-22T19:26:32.978Z,15.00
2022-10-22T19:29:01.117Z,15.00
2022-10-22T19:31:29.972Z,15.00
2022-10-22T19:33:58.481Z,15.00
2022-10-22T19:36:30.000Z,15.00
2022-10-22T19:38:57.947Z,15.10
2022-10-22T19:41:27.774Z,15.00
2022-10-22T19:43:56.353Z,15.00
2022-10-22T19:46:25.572Z,15.00
2022-10-22T19:48:54.107Z,15.00
2022-10-22T19:51:23.474Z,15.00
2022-10-22T19:53:56.255Z,15.00
2022-10-22T19:56:23.402Z,16.80
2022-10-22T19:58:50.627Z,15.00
2022-10-22T20:01:19.228Z,15.00
2022-10-22T20:03:46.975Z,15.00
2022-10-22T20:06:16.159Z,15.00
2022-10-22T20:08:44.347Z,15.00
2022-10-22T20:11:26.602Z,15.10
2022-10-22T20:13:54.057Z,15.10
2022-10-22T20:16:24.183Z,15.10
2022-10-22T20:18:52.139Z,15.00
2022-10-22T20:21:20.202Z,15.00
2022-10-22T20:23:51.071Z,15.00
2022-10-22T20:26:18.504Z,15.00
2022-10-22T20:28:45.621Z,15.00
2022-10-22T20:31:15.789Z,15.00
2022-10-22T20:33:42.986Z,15.00
2022-10-22T20:36:15.674Z,15.00
2022-10-22T20:38:43.166Z,15.00
2022-10-22T20:41:12.225Z,15.00
2022-10-22T20:43:39.610Z,15.00
2022-10-22T20:46:06.777Z,15.00
2022-10-22T20:48:34.476Z,15.00
2022-10-22T20:51:01.787Z,15.00
2022-10-22T20:53:28.982Z,15.00
2022-10-22T20:55:58.911Z,15.00
2022-10-22T20:58:27.459Z,15.00
2022-10-22T21:00:55.267Z,14.90
2022-10-22T21:03:23.011Z,15.00
2022-10-22T21:05:50.383Z,14.90
2022-10-22T21:08:17.662Z,14.90
2022-10-22T21:10:46.340Z,14.90
2022-10-22T21:13:14.968Z,14.90
2022-10-22T21:15:42.217Z,14.90
2022-10-22T21:18:09.397Z,15.00
2022-10-22T21:20:39.344Z,15.00
2022-10-22T21:23:06.877Z,14.90
2022-10-22T21:25:38.350Z,14.90
2022-10-22T21:28:07.723Z,14.90
2022-10-22T21:30:34.859Z,14.90
2022-10-22T21:33:01.991Z,14.80
2022-10-22T21:35:29.416Z,14.80
2022-10-22T21:37:56.572Z,14.80
2022-10-22T21:40:23.703Z,14.80
2022-10-22T21:42:51.036Z,14.80
2022-10-22T21:45:22.107Z,14.80
2022-10-22T21:47:49.744Z,14.80
2022-10-22T21:50:17.020Z,14.80
2022-10-22T21:52:44.278Z,14.80
2022-10-22T21:55:11.405Z,14.80
2022-10-22T21:57:38.722Z,14.80
2022-10-22T22:00:07.683Z,14.70
2022-10-22T22:02:34.861Z,14.70
2022-10-22T22:05:01.988Z,14.70
2022-10-22T22:07:29.171Z,14.80
2022-10-22T22:09:58.866Z,14.80
2022-10-22T22:12:26.003Z,14.80
2022-10-22T22:14:53.147Z,14.80
2022-10-22T22:17:20.303Z,14.80
2022-10-22T22:19:47.406Z,14.80
2022-10-22T22:22:14.642Z,14.80
2022-10-22T22:24:41.799Z,14.80
2022-10-22T22:27:08.940Z,14.90
2022-10-22T22:29:36.079Z,14.90
2022-10-22T22:32:03.213Z,14.90
2022-10-22T22:34:30.406Z,14.90
2022-10-22T22:36:57.656Z,14.90
2022-10-22T22:39:24.938Z,14.90
2022-10-22T22:41:52.232Z,14.80
2022-10-22T22:44:19.488Z,14.90
2022-10-22T22:46:46.760Z,14.80
2022-10-22T22:49:14.265Z,14.90
2022-10-22T22:51:41.503Z,14.80
2022-10-22T22:54:09.799Z,14.80
2022-10-22T22:56:37.254Z,14.80
2022-10-22T22:59:05.588Z,14.80
2022-10-22T23:01:35.500Z,14.80
2022-10-22T23:04:11.366Z,14.70
2022-10-22T23:06:38.925Z,14.80
2022-10-22T23:09:07.709Z,14.70
2022-10-22T23:11:35.493Z,14.80
2022-10-22T23:14:04.670Z,14.80
2022-10-22T23:16:35.016Z,14.70
2022-10-22T23:19:03.454Z,14.70
2022-10-22T23:21:36.042Z,14.70
2022-10-22T23:24:10.962Z,14.70
2022-10-22T23:26:41.328Z,14.70
2022-10-22T23:29:12.260Z,14.70
2022-10-22T23:31:41.418Z,14.70
2022-10-22T23:34:09.937Z,14.70
2022-10-22T23:36:38.454Z,14.60
2022-10-22T23:39:10.495Z,14.60
2022-10-22T23:41:38.097Z,14.50
2022-10-22T23:44:06.017Z,14.50
2022-10-22T23:46:33.435Z,14.50
2022-10-22T23:49:01.554Z,14.50
2022-10-22T23:51:28.911Z,14.50
2022-10-22T23:53:58.921Z,14.40
2022-10-22T23:56:26.974Z,14.40
2022-10-22T23:58:54.312Z,14.40
