createdAt,value
2023-04-15T00:00:02.426Z,8.23
2023-04-15T00:04:06.598Z,13.60
2023-04-15T00:08:09.413Z,12.60
2023-04-15T00:12:12.371Z,14.00
2023-04-15T00:16:15.771Z,14.47
2023-04-15T00:20:19.902Z,10.17
2023-04-15T00:24:23.276Z,8.77
2023-04-15T00:28:26.446Z,5.57
2023-04-15T00:32:29.296Z,5.67
2023-04-15T00:36:35.058Z,6.63
2023-04-15T00:40:37.858Z,6.43
2023-04-15T00:44:41.220Z,5.20
2023-04-15T00:48:44.284Z,5.00
2023-04-15T00:52:48.330Z,4.60
2023-04-15T00:56:51.231Z,4.50
2023-04-15T01:00:54.512Z,4.60
2023-04-15T01:04:58.094Z,4.00
2023-04-15T01:09:02.902Z,4.10
2023-04-15T01:13:06.827Z,3.63
2023-04-15T01:17:09.948Z,3.60
2023-04-15T01:21:13.391Z,3.43
2023-04-15T01:25:20.292Z,3.70
2023-04-15T01:29:24.361Z,3.40
2023-04-15T01:33:27.699Z,3.10
2023-04-15T01:37:30.801Z,4.00
2023-04-15T01:41:33.664Z,4.37
2023-04-15T01:45:38.059Z,3.40
2023-04-15T01:49:40.962Z,2.77
2023-04-15T01:53:43.634Z,3.50
2023-04-15T01:57:46.723Z,3.70
2023-04-15T02:01:52.326Z,3.80
2023-04-15T02:05:55.074Z,5.10
2023-04-15T02:09:58.048Z,3.93
2023-04-15T02:14:01.022Z,4.67
2023-04-15T02:18:05.682Z,3.50
2023-04-15T02:22:09.318Z,3.53
2023-04-15T02:26:12.290Z,3.17
2023-04-15T02:30:15.189Z,3.10
2023-04-15T02:34:19.585Z,3.53
2023-04-15T02:38:22.245Z,2.67
2023-04-15T02:42:27.661Z,3.23
2023-04-15T02:46:31.027Z,3.80
2023-04-15T02:50:35.424Z,2.97
2023-04-15T02:54:38.177Z,3.13
2023-04-15T02:58:41.318Z,4.73
2023-04-15T03:02:44.128Z,3.33
2023-04-15T03:06:48.409Z,3.53
2023-04-15T03:10:53.726Z,3.53
2023-04-15T03:14:56.770Z,3.63
2023-04-15T03:18:59.669Z,3.77
2023-04-15T03:23:04.455Z,3.60
2023-04-15T03:27:08.214Z,3.77
2023-04-15T03:31:11.226Z,4.10
2023-04-15T03:35:14.114Z,4.03
2023-04-15T03:39:18.408Z,3.57
2023-04-15T03:43:21.288Z,4.67
2023-04-15T03:47:26.877Z,4.50
2023-04-15T03:51:29.989Z,4.70
2023-04-15T03:55:34.343Z,4.03
2023-04-15T03:59:37.310Z,5.00
2023-04-15T04:03:40.920Z,4.87
2023-04-15T04:07:44.108Z,5.90
2023-04-15T04:11:48.562Z,4.90
2023-04-15T04:15:51.611Z,4.50
2023-04-15T04:19:54.731Z,5.10
2023-04-15T04:23:59.030Z,5.07
2023-04-15T04:28:03.482Z,4.30
2023-04-15T04:32:06.767Z,4.40
2023-04-15T04:36:09.972Z,4.67
2023-04-15T04:40:13.767Z,5.03
2023-04-15T04:44:18.358Z,4.53
2023-04-15T04:48:21.271Z,4.00
2023-04-15T04:52:24.181Z,5.13
2023-04-15T04:56:27.141Z,4.90
2023-04-15T05:00:31.551Z,5.23
2023-04-15T05:04:34.446Z,5.23
2023-04-15T05:08:39.119Z,5.07
2023-04-15T05:12:43.196Z,5.60
2023-04-15T05:16:47.632Z,5.80
2023-04-15T05:20:50.966Z,5.80
2023-04-15T05:24:53.682Z,5.70
2023-04-15T05:28:56.449Z,5.83
2023-04-15T05:33:01.349Z,5.90
2023-04-15T05:37:04.079Z,6.63
2023-04-15T05:41:06.925Z,6.00
2023-04-15T05:45:10.146Z,6.77
2023-04-15T05:49:14.570Z,6.83
2023-04-15T05:53:17.717Z,6.80
2023-04-15T05:57:22.992Z,7.27
2023-04-15T06:01:26.142Z,6.73
2023-04-15T06:05:30.773Z,7.67
2023-04-15T06:09:33.847Z,6.60
2023-04-15T06:13:36.521Z,6.37
2023-04-15T06:17:39.427Z,6.30
2023-04-15T06:21:43.789Z,6.80
2023-04-15T06:25:46.628Z,6.77
2023-04-15T06:29:49.817Z,6.80
2023-04-15T06:33:52.639Z,8.30
2023-04-15T06:37:57.747Z,7.40
2023-04-15T06:42:01.573Z,7.47
2023-04-15T06:46:04.436Z,6.37
2023-04-15T06:50:09.390Z,6.70
2023-04-15T06:54:13.534Z,6.20
2023-04-15T06:58:16.205Z,6.10
2023-04-15T07:02:19.304Z,6.33
2023-04-15T07:06:22.354Z,7.40
2023-04-15T07:10:26.483Z,6.73
2023-04-15T07:14:29.393Z,6.80
2023-04-15T07:18:32.193Z,5.00
2023-04-15T07:22:35.044Z,5.10
2023-04-15T07:26:39.661Z,5.73
2023-04-15T07:30:42.522Z,5.47
2023-04-15T07:34:45.652Z,4.87
2023-04-15T07:38:49.022Z,5.00
2023-04-15T07:42:53.310Z,4.93
2023-04-15T07:46:56.220Z,5.43
2023-04-15T07:50:58.909Z,4.90
2023-04-15T07:55:01.692Z,4.27
2023-04-15T07:59:06.736Z,4.87
2023-04-15T08:03:12.221Z,4.40
2023-04-15T08:07:15.034Z,4.93
2023-04-15T08:11:17.773Z,3.30
2023-04-15T08:15:22.312Z,2.60
2023-04-15T08:19:25.310Z,1.97
2023-04-15T08:23:28.302Z,1.73
2023-04-15T08:27:31.087Z,1.80
2023-04-15T08:31:35.500Z,2.97
2023-04-15T08:35:38.657Z,2.23
2023-04-15T08:39:41.423Z,1.33
2023-04-15T08:43:48.617Z,1.10
2023-04-15T08:47:56.389Z,1.10
2023-04-15T08:52:00.574Z,1.53
2023-04-15T08:56:06.997Z,0.87
2023-04-15T09:00:10.983Z,0.90
2023-04-15T09:04:15.788Z,1.00
2023-04-15T09:08:18.626Z,0.97
2023-04-15T09:12:23.077Z,1.43
2023-04-15T09:16:26.107Z,1.20
2023-04-15T09:20:31.427Z,0.90
2023-04-15T09:24:39.196Z,1.00
2023-04-15T09:28:44.700Z,1.10
2023-04-15T09:32:51.733Z,1.63
2023-04-15T09:36:57.948Z,0.90
2023-04-15T09:41:01.071Z,1.00
2023-04-15T09:45:13.473Z,1.03
2023-04-15T09:49:17.853Z,0.93
2023-04-15T09:53:23.571Z,1.13
2023-04-15T09:57:26.377Z,1.67
2023-04-15T10:01:29.597Z,1.57
2023-04-15T10:05:33.125Z,1.50
2023-04-15T10:09:39.703Z,1.83
2023-04-15T10:13:42.834Z,3.67
2023-04-15T10:17:46.435Z,1.87
2023-04-15T10:21:49.276Z,2.17
2023-04-15T10:25:54.705Z,2.17
2023-04-15T10:29:58.009Z,2.50
2023-04-15T10:34:04.211Z,1.97
2023-04-15T10:38:32.665Z,2.37
2023-04-15T10:42:36.926Z,2.00
2023-04-15T10:46:41.030Z,2.43
2023-04-15T10:50:57.325Z,2.10
2023-04-15T10:55:04.497Z,2.80
2023-04-15T10:59:08.577Z,1.90
2023-04-15T11:03:12.105Z,2.13
2023-04-15T11:07:15.043Z,2.67
2023-04-15T11:11:17.801Z,1.97
2023-04-15T11:15:30.467Z,2.27
2023-04-15T11:19:39.748Z,2.80
2023-04-15T11:23:46.702Z,2.70
2023-04-15T11:27:50.065Z,2.00
2023-04-15T11:31:54.190Z,2.17
2023-04-15T11:35:57.022Z,2.50
2023-04-15T11:39:59.855Z,2.00
2023-04-15T11:44:02.760Z,2.17
2023-04-15T11:48:11.369Z,2.07
2023-04-15T11:52:14.121Z,3.57
2023-04-15T11:56:21.424Z,4.40
2023-04-15T12:00:24.720Z,1.70
2023-04-15T12:04:29.536Z,1.60
2023-04-15T12:08:51.058Z,1.53
2023-04-15T12:12:54.103Z,1.20
2023-04-15T12:17:00.061Z,1.10
2023-04-15T12:21:10.791Z,1.30
2023-04-15T12:25:13.524Z,1.10
2023-04-15T12:29:18.042Z,1.07
2023-04-15T12:33:22.765Z,0.97
2023-04-15T12:37:27.109Z,1.20
2023-04-15T12:41:29.828Z,1.20
2023-04-15T12:45:32.592Z,1.07
2023-04-15T12:49:35.786Z,1.03
2023-04-15T12:53:39.811Z,1.30
2023-04-15T12:57:42.508Z,1.13
2023-04-15T13:01:45.579Z,0.80
2023-04-15T13:06:06.199Z,0.87
2023-04-15T13:10:11.920Z,1.00
2023-04-15T13:14:14.633Z,1.00
2023-04-15T13:18:17.627Z,0.90
2023-04-15T13:22:20.718Z,0.60
2023-04-15T13:26:24.847Z,0.83
2023-04-15T13:30:27.629Z,1.10
2023-04-15T13:34:30.689Z,2.53
2023-04-15T13:38:33.478Z,1.20
2023-04-15T13:42:38.040Z,1.53
2023-04-15T13:46:41.953Z,1.10
2023-04-15T13:50:48.650Z,1.43
2023-04-15T13:55:07.817Z,0.90
2023-04-15T13:59:18.571Z,0.90
2023-04-15T14:03:21.608Z,0.70
2023-04-15T14:07:24.499Z,0.80
2023-04-15T14:11:27.488Z,0.97
2023-04-15T14:15:31.858Z,1.90
2023-04-15T14:19:36.047Z,0.70
2023-04-15T14:23:38.788Z,0.83
2023-04-15T14:27:41.503Z,0.80
2023-04-15T14:32:04.018Z,0.87
2023-04-15T14:36:11.298Z,0.60
2023-04-15T14:40:14.184Z,0.70
2023-04-15T14:44:16.995Z,0.80
2023-04-15T14:48:21.365Z,0.60
2023-04-15T14:52:24.156Z,0.80
2023-04-15T14:56:27.176Z,1.17
2023-04-15T15:00:30.376Z,1.03
2023-04-15T15:04:36.154Z,1.00
2023-04-15T15:08:39.241Z,1.00
2023-04-15T15:12:41.975Z,1.10
2023-04-15T15:16:44.818Z,0.90
2023-04-15T15:20:49.481Z,0.80
2023-04-15T15:24:52.492Z,1.00
2023-04-15T15:28:55.656Z,1.10
2023-04-15T15:32:58.455Z,4.97
2023-04-15T15:37:02.936Z,7.23
2023-04-15T15:41:06.071Z,1.40
2023-04-15T15:45:09.421Z,2.13
2023-04-15T15:49:12.390Z,2.67
2023-04-15T15:53:20.561Z,2.10
2023-04-15T15:57:23.564Z,2.70
2023-04-15T16:01:26.366Z,3.30
2023-04-15T16:05:29.184Z,2.10
2023-04-15T16:09:33.392Z,2.00
2023-04-15T16:13:36.179Z,1.80
2023-04-15T16:17:39.131Z,2.40
2023-04-15T16:21:41.923Z,1.80
2023-04-15T16:25:46.092Z,4.40
2023-04-15T16:29:48.831Z,5.70
2023-04-15T16:33:51.568Z,3.23
2023-04-15T16:37:54.321Z,3.27
2023-04-15T16:41:58.536Z,3.97
2023-04-15T16:46:01.607Z,3.43
2023-04-15T16:50:04.516Z,2.50
2023-04-15T16:54:07.408Z,1.93
2023-04-15T16:58:11.732Z,2.20
2023-04-15T17:02:14.962Z,2.17
2023-04-15T17:06:17.665Z,2.17
2023-04-15T17:10:20.438Z,2.17
2023-04-15T17:14:24.558Z,2.47
2023-04-15T17:18:28.088Z,2.50
2023-04-15T17:22:30.847Z,2.50
2023-04-15T17:26:33.652Z,3.63
2023-04-15T17:30:38.042Z,2.23
2023-04-15T17:34:50.013Z,2.37
2023-04-15T17:38:53.946Z,1.80
2023-04-15T17:42:56.679Z,1.50
2023-04-15T17:47:01.158Z,1.43
2023-04-15T17:51:03.893Z,1.50
2023-04-15T17:55:07.665Z,1.57
2023-04-15T17:59:10.558Z,2.40
2023-04-15T18:03:15.047Z,2.53
2023-04-15T18:07:17.865Z,2.63
2023-04-15T18:11:21.165Z,2.73
2023-04-15T18:15:23.957Z,2.93
2023-04-15T18:19:28.024Z,1.73
2023-04-15T18:23:30.789Z,2.00
2023-04-15T18:27:34.973Z,4.33
2023-04-15T18:31:37.719Z,4.00
2023-04-15T18:35:42.904Z,1.47
2023-04-15T18:39:45.915Z,1.17
2023-04-15T18:43:48.837Z,1.00
2023-04-15T18:47:52.278Z,1.63
2023-04-15T18:51:56.372Z,4.23
2023-04-15T18:56:01.674Z,3.97
2023-04-15T19:00:05.602Z,1.57
2023-04-15T19:04:08.575Z,0.87
2023-04-15T19:08:13.486Z,0.80
2023-04-15T19:12:16.174Z,0.97
2023-04-15T19:16:21.665Z,0.77
2023-04-15T19:20:24.390Z,0.90
2023-04-15T19:24:28.523Z,0.80
2023-04-15T19:28:31.504Z,0.80
2023-04-15T19:32:34.289Z,1.17
2023-04-15T19:36:37.260Z,0.90
2023-04-15T19:40:41.401Z,1.50
2023-04-15T19:44:44.291Z,2.03
2023-04-15T19:48:47.170Z,5.37
2023-04-15T19:52:52.678Z,9.37
2023-04-15T19:56:58.859Z,5.00
2023-04-15T20:01:05.348Z,3.03
2023-04-15T20:05:11.935Z,2.60
2023-04-15T20:09:14.906Z,1.53
2023-04-15T20:13:19.273Z,1.47
2023-04-15T20:17:22.051Z,1.40
2023-04-15T20:21:24.896Z,1.63
2023-04-15T20:25:27.784Z,2.47
2023-04-15T20:29:31.869Z,2.40
2023-04-15T20:33:36.833Z,1.97
2023-04-15T20:37:40.495Z,2.60
2023-04-15T20:41:43.237Z,3.30
2023-04-15T20:45:47.344Z,2.77
2023-04-15T20:49:50.005Z,3.13
2023-04-15T20:53:52.721Z,2.50
2023-04-15T20:57:56.937Z,1.90
2023-04-15T21:02:01.190Z,2.90
2023-04-15T21:06:04.487Z,2.30
2023-04-15T21:10:07.976Z,2.10
2023-04-15T21:14:10.933Z,2.37
2023-04-15T21:18:15.504Z,1.97
2023-04-15T21:22:18.192Z,2.00
2023-04-15T21:26:20.824Z,2.10
2023-04-15T21:30:24.292Z,2.23
2023-04-15T21:34:28.373Z,2.40
2023-04-15T21:38:31.037Z,2.17
2023-04-15T21:42:33.757Z,2.40
2023-04-15T21:46:36.531Z,2.23
2023-04-15T21:50:41.111Z,2.00
2023-04-15T21:54:43.792Z,2.00
2023-04-15T21:58:46.528Z,2.03
2023-04-15T22:02:49.417Z,2.30
2023-04-15T22:06:55.654Z,2.20
2023-04-15T22:10:58.387Z,2.50
2023-04-15T22:15:01.445Z,2.50
2023-04-15T22:19:04.410Z,2.50
2023-04-15T22:23:09.778Z,2.50
2023-04-15T22:27:12.732Z,2.37
2023-04-15T22:31:17.913Z,2.67
2023-04-15T22:35:20.609Z,2.87
2023-04-15T22:39:24.646Z,3.00
2023-04-15T22:43:27.479Z,2.80
2023-04-15T22:47:30.221Z,2.80
2023-04-15T22:51:33.499Z,3.07
2023-04-15T22:55:37.623Z,3.20
2023-04-15T22:59:40.587Z,2.90
2023-04-15T23:03:56.304Z,3.30
2023-04-15T23:08:01.871Z,3.17
2023-04-15T23:12:06.092Z,3.30
2023-04-15T23:16:09.000Z,3.10
2023-04-15T23:20:13.186Z,3.27
2023-04-15T23:24:16.108Z,3.23
2023-04-15T23:28:22.795Z,3.37
2023-04-15T23:32:25.491Z,3.70
2023-04-15T23:36:28.341Z,3.30
2023-04-15T23:40:31.036Z,3.27
2023-04-15T23:44:35.087Z,3.40
2023-04-15T23:48:37.741Z,3.23
2023-04-15T23:52:40.496Z,3.47
2023-04-15T23:56:43.194Z,3.77
