createdAt,value
2022-07-31T00:04:22.148Z,1.40
2022-07-31T00:09:54.163Z,1.77
2022-07-31T00:14:37.011Z,1.80
2022-07-31T00:19:44.111Z,1.43
2022-07-31T00:24:50.496Z,3.57
2022-07-31T00:29:55.998Z,1.40
2022-07-31T00:35:01.783Z,2.07
2022-07-31T00:40:08.984Z,2.70
2022-07-31T00:45:14.492Z,0.90
2022-07-31T00:50:20.978Z,1.03
2022-07-31T00:55:26.746Z,1.63
2022-07-31T01:00:32.413Z,2.13
2022-07-31T01:05:38.283Z,2.50
2022-07-31T01:10:59.011Z,1.63
2022-07-31T01:16:07.478Z,3.60
2022-07-31T01:21:16.189Z,1.63
2022-07-31T01:26:37.820Z,1.40
2022-07-31T01:31:49.582Z,1.50
2022-07-31T01:36:58.882Z,1.63
2022-07-31T01:42:07.660Z,1.47
2022-07-31T01:47:16.810Z,2.27
2022-07-31T01:52:25.484Z,1.63
2022-07-31T01:57:32.921Z,1.70
2022-07-31T02:02:42.435Z,1.73
2022-07-31T02:07:49.962Z,1.97
2022-07-31T02:12:56.768Z,1.93
2022-07-31T02:18:04.185Z,3.73
2022-07-31T02:23:16.104Z,3.53
2022-07-31T02:28:23.175Z,1.77
2022-07-31T02:33:31.397Z,1.73
2022-07-31T02:38:38.735Z,1.97
2022-07-31T02:43:46.299Z,1.57
2022-07-31T02:48:54.022Z,1.87
2022-07-31T02:54:01.467Z,1.80
2022-07-31T02:59:07.803Z,2.57
2022-07-31T03:04:15.156Z,2.57
2022-07-31T03:09:21.654Z,3.83
2022-07-31T03:14:32.732Z,1.63
2022-07-31T03:19:37.566Z,2.40
2022-07-31T03:24:45.311Z,2.20
2022-07-31T03:29:51.283Z,1.97
2022-07-31T03:34:57.368Z,1.90
2022-07-31T03:40:02.925Z,2.07
2022-07-31T03:45:10.758Z,2.10
2022-07-31T03:50:17.572Z,2.20
2022-07-31T03:55:23.196Z,2.70
2022-07-31T04:00:29.222Z,2.00
2022-07-31T04:05:35.597Z,2.67
2022-07-31T04:10:41.115Z,2.20
2022-07-31T04:15:48.628Z,3.53
2022-07-31T04:20:54.394Z,2.13
2022-07-31T04:26:00.579Z,2.77
2022-07-31T04:31:07.981Z,3.60
2022-07-31T04:36:29.451Z,2.93
2022-07-31T04:41:23.414Z,2.50
2022-07-31T04:46:30.107Z,5.83
2022-07-31T04:51:35.972Z,5.53
2022-07-31T04:56:43.278Z,7.80
2022-07-31T05:01:50.287Z,8.30
2022-07-31T05:06:57.587Z,12.30
2022-07-31T05:12:04.251Z,16.10
2022-07-31T05:17:10.460Z,14.90
2022-07-31T05:22:21.164Z,20.63
2022-07-31T05:27:32.076Z,27.83
2022-07-31T05:32:35.660Z,13.07
2022-07-31T05:37:41.869Z,14.27
2022-07-31T05:42:48.051Z,25.93
2022-07-31T05:47:58.493Z,26.73
2022-07-31T05:53:04.085Z,20.73
2022-07-31T05:58:20.994Z,19.23
2022-07-31T06:03:36.953Z,14.10
2022-07-31T06:08:41.236Z,13.10
2022-07-31T06:13:46.813Z,13.53
2022-07-31T06:19:00.243Z,15.67
2022-07-31T06:24:06.793Z,10.07
2022-07-31T06:29:18.538Z,9.63
2022-07-31T06:34:25.094Z,12.93
2022-07-31T06:39:56.064Z,11.27
2022-07-31T06:44:40.438Z,10.97
2022-07-31T06:50:06.178Z,12.33
2022-07-31T06:55:13.504Z,11.07
2022-07-31T07:00:21.067Z,8.67
2022-07-31T07:05:28.722Z,9.57
2022-07-31T07:10:35.105Z,6.13
2022-07-31T07:15:55.026Z,7.00
2022-07-31T07:21:02.741Z,7.80
2022-07-31T07:26:09.086Z,7.67
2022-07-31T07:31:14.670Z,8.10
2022-07-31T07:36:22.300Z,6.00
2022-07-31T07:41:28.564Z,5.20
2022-07-31T07:46:34.847Z,4.90
2022-07-31T07:52:00.110Z,5.27
2022-07-31T07:56:55.314Z,5.67
2022-07-31T08:02:06.770Z,6.40
2022-07-31T08:07:12.895Z,3.37
2022-07-31T08:12:18.538Z,3.20
2022-07-31T08:17:42.179Z,3.50
2022-07-31T08:22:49.331Z,2.37
2022-07-31T08:27:55.202Z,3.10
2022-07-31T08:33:02.440Z,5.33
2022-07-31T08:38:09.728Z,2.03
2022-07-31T08:44:01.685Z,1.63
2022-07-31T08:48:26.232Z,2.40
2022-07-31T08:53:34.114Z,1.70
2022-07-31T08:58:41.679Z,2.73
2022-07-31T09:03:47.256Z,1.50
2022-07-31T09:08:54.139Z,3.70
2022-07-31T09:14:03.829Z,1.90
2022-07-31T09:19:52.477Z,2.67
2022-07-31T09:24:30.233Z,1.83
2022-07-31T09:29:41.402Z,5.43
2022-07-31T09:34:49.629Z,2.07
2022-07-31T09:39:57.561Z,3.20
2022-07-31T09:45:23.523Z,1.77
2022-07-31T09:50:29.770Z,2.10
2022-07-31T09:55:36.781Z,1.20
2022-07-31T10:00:43.248Z,1.47
2022-07-31T10:05:50.988Z,2.93
2022-07-31T10:10:57.769Z,1.33
2022-07-31T10:16:11.520Z,1.23
2022-07-31T10:21:39.318Z,0.80
2022-07-31T10:27:00.320Z,2.60
2022-07-31T10:31:57.812Z,0.90
2022-07-31T10:37:18.135Z,1.50
2022-07-31T10:42:31.271Z,1.37
2022-07-31T10:47:37.240Z,1.60
2022-07-31T10:52:44.698Z,1.93
2022-07-31T10:57:57.271Z,1.40
2022-07-31T11:03:21.580Z,1.13
2022-07-31T11:08:49.967Z,1.43
2022-07-31T11:13:58.119Z,2.23
2022-07-31T11:19:14.247Z,1.17
2022-07-31T11:24:23.523Z,3.37
2022-07-31T11:29:58.785Z,1.73
2022-07-31T11:34:57.885Z,1.47
2022-07-31T11:40:04.957Z,2.50
2022-07-31T11:45:14.433Z,1.70
2022-07-31T11:50:20.986Z,2.27
2022-07-31T11:55:26.700Z,2.70
2022-07-31T12:00:32.364Z,3.67
2022-07-31T12:05:49.552Z,5.03
2022-07-31T12:10:56.442Z,3.13
2022-07-31T12:16:10.303Z,3.07
2022-07-31T12:21:16.585Z,3.10
2022-07-31T12:26:30.587Z,2.97
2022-07-31T12:31:55.462Z,4.33
2022-07-31T12:37:07.211Z,4.40
2022-07-31T12:42:33.266Z,3.60
2022-07-31T12:47:38.280Z,3.93
2022-07-31T12:52:43.886Z,3.80
2022-07-31T12:57:50.997Z,4.47
2022-07-31T13:02:58.501Z,3.90
2022-07-31T13:08:04.248Z,3.13
2022-07-31T13:13:09.887Z,2.53
2022-07-31T13:18:15.461Z,3.23
2022-07-31T13:23:21.787Z,3.10
2022-07-31T13:28:28.458Z,2.30
2022-07-31T13:33:33.989Z,2.20
2022-07-31T13:38:39.556Z,2.87
2022-07-31T13:43:59.600Z,2.40
2022-07-31T13:48:57.061Z,2.70
2022-07-31T13:54:02.800Z,2.07
2022-07-31T13:59:08.364Z,2.47
2022-07-31T14:04:16.854Z,1.40
2022-07-31T14:09:21.544Z,1.50
2022-07-31T14:14:27.115Z,1.77
2022-07-31T14:19:44.499Z,2.87
2022-07-31T14:24:41.060Z,1.77
2022-07-31T14:29:46.922Z,1.63
2022-07-31T14:34:52.607Z,1.27
2022-07-31T14:39:58.251Z,1.67
2022-07-31T14:45:04.383Z,2.20
2022-07-31T14:50:12.813Z,1.17
2022-07-31T14:55:17.638Z,2.20
2022-07-31T15:00:23.516Z,1.93
2022-07-31T15:06:53.673Z,2.50
2022-07-31T15:10:36.376Z,1.83
2022-07-31T15:15:42.069Z,1.93
2022-07-31T15:20:47.743Z,2.27
2022-07-31T15:25:53.538Z,1.20
2022-07-31T15:31:01.155Z,1.40
2022-07-31T15:36:06.825Z,1.50
2022-07-31T15:41:12.406Z,1.67
2022-07-31T15:46:19.811Z,1.50
2022-07-31T15:51:25.327Z,1.60
2022-07-31T15:56:31.061Z,1.87
2022-07-31T16:01:37.832Z,1.67
2022-07-31T16:06:44.070Z,1.40
2022-07-31T16:12:04.996Z,2.90
2022-07-31T16:16:59.459Z,2.00
2022-07-31T16:22:05.063Z,1.97
2022-07-31T16:27:10.726Z,2.87
2022-07-31T16:32:16.194Z,3.13
2022-07-31T16:37:21.755Z,4.17
2022-07-31T16:42:29.722Z,2.20
2022-07-31T16:47:50.925Z,1.67
2022-07-31T16:52:42.550Z,2.13
2022-07-31T16:57:48.007Z,1.87
2022-07-31T17:02:53.599Z,3.20
2022-07-31T17:07:59.134Z,2.47
2022-07-31T17:13:04.631Z,1.97
2022-07-31T17:18:10.354Z,2.00
2022-07-31T17:23:15.999Z,1.90
2022-07-31T17:28:21.499Z,2.10
2022-07-31T17:33:59.505Z,1.90
2022-07-31T17:38:35.083Z,1.60
2022-07-31T17:43:50.732Z,2.03
2022-07-31T17:48:47.908Z,2.87
2022-07-31T17:53:55.353Z,2.97
2022-07-31T17:59:02.258Z,3.30
2022-07-31T18:04:07.925Z,2.23
2022-07-31T18:09:16.870Z,1.83
2022-07-31T18:14:24.363Z,4.93
2022-07-31T18:19:30.662Z,1.90
2022-07-31T18:24:36.508Z,2.27
2022-07-31T18:29:42.310Z,2.07
2022-07-31T18:34:50.528Z,1.83
2022-07-31T18:39:59.043Z,2.60
2022-07-31T18:45:05.858Z,2.60
2022-07-31T18:51:02.170Z,2.83
2022-07-31T18:55:18.833Z,3.33
2022-07-31T19:00:24.608Z,3.60
2022-07-31T19:05:31.055Z,2.43
2022-07-31T19:10:36.755Z,2.67
2022-07-31T19:15:42.547Z,2.60
2022-07-31T19:20:58.964Z,2.73
2022-07-31T19:26:04.015Z,4.17
2022-07-31T19:31:03.518Z,4.90
2022-07-31T19:36:08.189Z,2.70
2022-07-31T19:41:15.195Z,2.83
2022-07-31T19:46:20.720Z,2.97
2022-07-31T19:51:26.305Z,3.57
2022-07-31T19:56:31.957Z,3.57
2022-07-31T20:01:37.541Z,2.07
2022-07-31T20:06:43.089Z,4.37
2022-07-31T20:11:48.594Z,3.60
2022-07-31T20:16:54.315Z,2.50
2022-07-31T20:21:59.774Z,3.73
2022-07-31T20:27:06.402Z,2.50
2022-07-31T20:32:12.400Z,2.60
2022-07-31T20:37:17.904Z,3.37
2022-07-31T20:42:23.471Z,2.20
2022-07-31T20:47:28.930Z,2.60
2022-07-31T20:52:34.508Z,2.03
2022-07-31T20:57:41.087Z,1.80
2022-07-31T21:02:46.849Z,3.53
2022-07-31T21:07:54.051Z,2.53
2022-07-31T21:12:59.733Z,3.60
2022-07-31T21:18:05.912Z,3.73
2022-07-31T21:23:11.472Z,3.37
2022-07-31T21:28:17.314Z,1.87
2022-07-31T21:33:24.032Z,3.70
2022-07-31T21:38:29.808Z,2.40
2022-07-31T21:43:45.194Z,2.03
2022-07-31T21:48:45.761Z,3.57
2022-07-31T21:53:51.305Z,2.70
2022-07-31T21:58:56.867Z,1.60
2022-07-31T22:04:02.537Z,2.13
2022-07-31T22:09:08.310Z,2.20
2022-07-31T22:14:17.332Z,2.50
2022-07-31T22:19:23.134Z,6.37
2022-07-31T22:24:29.835Z,2.27
2022-07-31T22:29:37.437Z,1.70
2022-07-31T22:34:43.095Z,2.00
2022-07-31T22:39:49.418Z,3.37
2022-07-31T22:44:55.766Z,3.73
2022-07-31T22:50:01.741Z,4.07
2022-07-31T22:55:08.192Z,2.63
2022-07-31T23:00:17.311Z,2.37
2022-07-31T23:05:23.094Z,2.83
2022-07-31T23:10:28.860Z,2.17
2022-07-31T23:15:34.501Z,2.97
2022-07-31T23:20:40.152Z,3.00
2022-07-31T23:25:45.706Z,3.43
2022-07-31T23:30:51.289Z,1.73
2022-07-31T23:35:57.653Z,1.67
2022-07-31T23:41:03.332Z,3.00
2022-07-31T23:46:08.997Z,3.23
2022-07-31T23:51:14.661Z,3.63
2022-07-31T23:56:20.537Z,1.60
