createdAt,value
2018-07-08T00:00:50.917Z,18.50
2018-07-08T00:03:19.179Z,18.60
2018-07-08T00:05:47.477Z,18.50
2018-07-08T00:08:15.748Z,18.20
2018-07-08T00:10:52.127Z,17.90
2018-07-08T00:13:20.849Z,17.90
2018-07-08T00:15:49.329Z,17.70
2018-07-08T00:18:18.602Z,17.90
2018-07-08T00:20:46.929Z,18.00
2018-07-08T00:23:15.268Z,17.50
2018-07-08T00:25:43.991Z,17.40
2018-07-08T00:28:12.277Z,17.40
2018-07-08T00:30:40.539Z,17.20
2018-07-08T00:33:09.199Z,17.10
2018-07-08T00:35:37.484Z,17.20
2018-07-08T00:38:06.088Z,17.70
2018-07-08T00:40:35.962Z,18.00
2018-07-08T00:43:04.471Z,17.90
2018-07-08T00:45:33.009Z,18.30
2018-07-08T00:48:06.805Z,18.80
2018-07-08T00:50:35.251Z,19.00
2018-07-08T00:53:03.549Z,19.00
2018-07-08T00:55:31.840Z,19.00
2018-07-08T00:58:00.142Z,18.00
2018-07-08T01:00:34.205Z,17.80
2018-07-08T01:03:03.781Z,17.70
2018-07-08T01:05:32.098Z,17.50
2018-07-08T18:37:58.163Z,28.20
2018-07-08T18:40:26.456Z,26.30
2018-07-08T18:42:54.772Z,25.40
2018-07-08T18:45:23.292Z,24.90
2018-07-08T18:47:51.611Z,24.70
2018-07-08T18:50:19.907Z,24.60
2018-07-08T18:52:48.281Z,24.30
2018-07-08T18:55:16.530Z,24.40
2018-07-08T18:57:44.918Z,24.30
2018-07-08T19:00:13.262Z,24.10
2018-07-08T19:02:41.660Z,24.10
2018-07-08T19:05:10.175Z,24.00
2018-07-08T19:07:38.675Z,24.00
2018-07-08T19:10:07.089Z,23.80
2018-07-08T19:12:35.410Z,23.80
2018-07-08T19:15:04.029Z,23.70
2018-07-08T19:17:32.548Z,23.60
2018-07-08T19:20:00.857Z,23.50
2018-07-08T19:22:29.285Z,23.60
2018-07-08T19:24:57.727Z,23.40
2018-07-08T19:27:26.132Z,23.30
2018-07-08T19:29:54.474Z,23.20
2018-07-08T19:32:22.942Z,23.30
2018-07-08T19:34:51.537Z,23.60
2018-07-08T19:37:19.816Z,23.60
2018-07-08T19:39:48.631Z,23.30
2018-07-08T19:42:17.104Z,23.10
2018-07-08T19:44:45.643Z,22.90
2018-07-08T19:47:14.539Z,22.70
2018-07-08T19:49:42.914Z,22.60
2018-07-08T19:52:11.367Z,22.40
2018-07-08T19:54:39.797Z,22.30
2018-07-08T19:57:08.235Z,22.10
2018-07-08T19:59:36.653Z,22.10
2018-07-08T20:02:05.011Z,22.00
2018-07-08T20:04:33.315Z,21.90
2018-07-08T20:07:01.625Z,21.90
2018-07-08T20:09:29.959Z,21.80
2018-07-08T20:11:58.907Z,22.30
2018-07-08T20:14:27.278Z,22.50
2018-07-08T20:16:55.840Z,22.50
2018-07-08T20:19:24.808Z,22.60
2018-07-08T20:21:53.230Z,22.30
2018-07-08T20:24:21.653Z,21.80
2018-07-08T20:26:50.162Z,21.60
2018-07-08T20:29:18.556Z,21.30
2018-07-08T20:31:46.953Z,21.20
2018-07-08T20:34:15.333Z,21.20
2018-07-08T20:36:43.661Z,21.20
2018-07-08T20:39:12.057Z,21.30
2018-07-08T20:41:40.386Z,21.10
2018-07-08T20:44:08.809Z,21.70
2018-07-08T20:46:37.155Z,21.70
2018-07-08T20:49:05.432Z,21.70
2018-07-08T20:54:01.895Z,21.10
2018-07-08T20:56:30.404Z,20.90
2018-07-08T20:58:58.755Z,20.70
2018-07-08T21:01:27.341Z,20.80
2018-07-08T21:03:55.713Z,20.80
2018-07-08T21:06:30.745Z,20.80
2018-07-08T21:08:59.279Z,20.90
2018-07-08T21:11:28.640Z,21.00
2018-07-08T21:13:57.005Z,21.10
2018-07-08T21:16:25.285Z,21.20
2018-07-08T21:18:53.715Z,21.10
2018-07-08T21:21:22.070Z,20.80
2018-07-08T21:23:50.421Z,20.70
2018-07-08T21:26:18.688Z,20.30
2018-07-08T21:28:46.975Z,19.70
2018-07-08T21:31:15.811Z,19.90
2018-07-08T21:33:44.074Z,20.30
2018-07-08T21:36:12.383Z,20.20
2018-07-08T21:38:40.728Z,20.30
2018-07-08T21:41:09.105Z,20.20
2018-07-08T21:43:37.764Z,20.20
2018-07-08T21:46:06.122Z,20.10
2018-07-08T21:48:34.545Z,20.20
2018-07-08T21:51:02.935Z,20.50
2018-07-08T21:53:31.233Z,20.50
2018-07-08T21:55:59.510Z,20.50
2018-07-08T21:58:27.782Z,20.60
2018-07-08T22:01:18.027Z,20.50
2018-07-08T22:03:47.121Z,20.50
2018-07-08T22:06:16.247Z,20.60
2018-07-08T22:08:44.700Z,20.50
2018-07-08T22:11:13.020Z,20.50
2018-07-08T22:13:41.852Z,20.50
2018-07-08T22:16:10.247Z,20.20
2018-07-08T22:18:38.858Z,20.10
2018-07-08T22:21:07.933Z,20.30
2018-07-08T22:23:36.407Z,20.30
2018-07-08T22:26:04.724Z,20.00
2018-07-08T22:28:33.382Z,20.00
2018-07-08T22:31:02.072Z,20.30
2018-07-08T22:33:30.337Z,20.40
2018-07-08T22:35:58.613Z,20.20
2018-07-08T22:38:26.878Z,20.10
2018-07-08T22:40:55.336Z,20.20
2018-07-08T22:43:23.644Z,20.00
2018-07-08T22:45:51.899Z,19.80
2018-07-08T22:48:20.176Z,19.80
2018-07-08T22:50:48.431Z,19.70
2018-07-08T22:53:16.701Z,19.50
2018-07-08T22:55:45.029Z,19.50
2018-07-08T22:58:13.285Z,19.60
2018-07-08T23:01:53.462Z,19.70
2018-07-08T23:04:21.769Z,19.60
2018-07-08T23:06:50.026Z,19.70
2018-07-08T23:09:18.312Z,19.80
2018-07-08T23:11:46.606Z,19.80
2018-07-08T23:14:14.848Z,19.70
2018-07-08T23:16:43.152Z,19.20
2018-07-08T23:19:11.445Z,19.20
2018-07-08T23:21:39.723Z,19.30
2018-07-08T23:24:07.993Z,19.10
2018-07-08T23:26:36.273Z,19.20
2018-07-08T23:29:04.624Z,19.20
2018-07-08T23:31:32.940Z,19.10
2018-07-08T23:34:01.247Z,19.00
2018-07-08T23:36:30.475Z,18.80
2018-07-08T23:38:58.788Z,18.80
2018-07-08T23:41:27.169Z,18.80
2018-07-08T23:43:55.479Z,18.70
2018-07-08T23:46:23.760Z,18.40
2018-07-08T23:48:52.142Z,18.00
2018-07-08T23:51:20.422Z,18.50
2018-07-08T23:53:48.756Z,19.00
2018-07-08T23:56:17.052Z,18.90
2018-07-08T23:58:45.367Z,18.80
