createdAt,value
2018-06-03T00:03:00.612Z,17.70
2018-06-03T00:06:06.789Z,13.80
2018-06-03T00:09:11.867Z,17.60
2018-06-03T00:12:16.959Z,14.30
2018-06-03T00:15:21.700Z,12.47
2018-06-03T00:18:27.673Z,17.00
2018-06-03T00:21:44.143Z,16.73
2018-06-03T00:24:50.090Z,13.50
2018-06-03T00:27:55.950Z,18.00
2018-06-03T00:31:01.958Z,18.80
2018-06-03T00:34:08.896Z,16.03
2018-06-03T00:37:15.041Z,19.30
2018-06-03T00:40:20.295Z,19.53
2018-06-03T00:43:27.428Z,15.40
2018-06-03T00:47:08.211Z,14.40
2018-06-03T00:50:14.289Z,18.27
2018-06-03T00:53:20.095Z,12.20
2018-06-03T00:56:36.506Z,10.93
2018-06-03T00:59:43.047Z,9.37
2018-06-03T01:02:49.191Z,11.40
2018-06-03T01:05:54.339Z,17.00
2018-06-03T01:09:00.006Z,11.40
2018-06-03T01:12:06.156Z,10.63
2018-06-03T01:15:11.626Z,12.93
2018-06-03T01:18:17.766Z,12.37
2018-06-03T01:21:22.926Z,12.90
2018-06-03T01:24:28.058Z,14.17
2018-06-03T01:27:33.182Z,10.57
2018-06-03T01:30:38.310Z,14.70
2018-06-03T01:33:44.134Z,14.70
2018-06-03T01:36:49.282Z,12.63
2018-06-03T01:39:54.415Z,15.77
2018-06-03T01:42:59.527Z,11.47
2018-06-03T01:46:04.860Z,14.50
2018-06-03T01:49:10.175Z,11.90
2018-06-03T01:52:15.980Z,14.60
2018-06-03T01:55:20.881Z,14.10
2018-06-03T01:58:26.670Z,14.80
2018-06-03T02:01:31.753Z,18.57
2018-06-03T02:04:37.283Z,16.00
2018-06-03T02:07:42.390Z,13.00
2018-06-03T02:10:47.925Z,11.13
2018-06-03T02:13:53.846Z,17.97
2018-06-03T02:16:58.653Z,9.40
2018-06-03T02:20:04.310Z,16.10
2018-06-03T02:23:09.917Z,15.30
2018-06-03T02:26:15.952Z,11.90
2018-06-03T02:29:21.898Z,20.13
2018-06-03T02:32:26.990Z,9.80
2018-06-03T02:35:32.057Z,13.73
2018-06-03T02:38:37.854Z,12.60
2018-06-03T02:41:43.455Z,14.70
2018-06-03T02:44:48.545Z,11.90
2018-06-03T02:47:55.409Z,16.47
2018-06-03T02:51:00.516Z,12.70
2018-06-03T02:54:06.701Z,13.70
2018-06-03T02:57:12.428Z,19.43
2018-06-03T03:00:18.685Z,17.80
2018-06-03T03:03:24.619Z,19.93
2018-06-03T03:06:29.724Z,22.10
2018-06-03T03:09:34.527Z,22.67
2018-06-03T03:12:40.100Z,15.77
2018-06-03T03:15:45.222Z,15.10
2018-06-03T03:18:50.715Z,15.60
2018-06-03T03:21:55.822Z,14.33
2018-06-03T03:25:01.538Z,13.03
2018-06-03T03:28:07.086Z,8.83
2018-06-03T03:31:13.177Z,9.43
2018-06-03T03:34:19.713Z,9.70
2018-06-03T03:37:25.424Z,10.93
2018-06-03T03:40:31.573Z,6.87
2018-06-03T03:43:37.706Z,11.23
2018-06-03T03:46:42.785Z,11.60
2018-06-03T03:49:47.950Z,6.30
2018-06-03T03:52:53.058Z,7.63
2018-06-03T03:55:59.250Z,9.20
2018-06-03T03:59:04.667Z,5.37
2018-06-03T04:02:09.789Z,8.67
2018-06-03T04:05:15.666Z,9.03
2018-06-03T04:08:20.765Z,7.23
2018-06-03T04:11:25.847Z,8.13
2018-06-03T04:14:31.929Z,9.37
2018-06-03T04:17:37.412Z,6.33
2018-06-03T04:20:42.497Z,7.37
2018-06-03T04:23:47.579Z,10.63
2018-06-03T04:26:53.498Z,8.30
2018-06-03T04:29:58.568Z,5.70
2018-06-03T04:33:03.865Z,7.20
2018-06-03T04:36:08.954Z,6.80
2018-06-03T04:39:14.060Z,7.77
2018-06-03T04:42:19.681Z,12.43
2018-06-03T04:45:24.803Z,7.90
2018-06-03T04:48:30.161Z,10.40
2018-06-03T04:51:36.251Z,8.07
2018-06-03T04:54:41.354Z,8.90
2018-06-03T04:57:46.974Z,9.57
2018-06-03T05:00:53.007Z,9.70
2018-06-03T05:03:58.581Z,8.10
2018-06-03T05:07:03.673Z,7.03
2018-06-03T05:10:09.486Z,7.67
2018-06-03T05:13:14.337Z,5.90
2018-06-03T05:16:20.870Z,6.40
2018-06-03T05:19:26.960Z,5.30
2018-06-03T05:22:32.657Z,6.53
2018-06-03T05:25:37.782Z,7.30
2018-06-03T05:28:43.193Z,6.20
2018-06-03T05:31:48.521Z,5.63
2018-06-03T05:34:54.030Z,5.47
2018-06-03T05:37:59.474Z,6.50
2018-06-03T05:41:05.041Z,5.83
2018-06-03T05:44:10.133Z,6.93
2018-06-03T05:47:16.077Z,5.57
2018-06-03T05:50:22.269Z,7.33
2018-06-03T05:53:28.485Z,8.17
2018-06-03T05:56:34.198Z,5.87
2018-06-03T05:59:39.290Z,5.37
2018-06-03T06:02:44.865Z,5.57
2018-06-03T06:05:49.938Z,4.13
2018-06-03T06:08:55.029Z,5.90
2018-06-03T06:12:00.917Z,6.10
2018-06-03T06:15:06.028Z,4.83
2018-06-03T06:18:11.755Z,5.47
2018-06-03T06:21:16.972Z,3.30
2018-06-03T06:24:22.794Z,5.30
2018-06-03T06:27:27.867Z,6.97
2018-06-03T06:30:34.033Z,3.50
2018-06-03T06:33:39.547Z,3.10
2018-06-03T06:36:45.473Z,3.83
2018-06-03T06:39:50.548Z,2.50
2018-06-03T06:42:55.650Z,5.70
2018-06-03T06:46:01.790Z,5.57
2018-06-03T06:49:06.874Z,4.13
2018-06-03T06:52:12.470Z,3.60
2018-06-03T06:55:18.582Z,3.53
2018-06-03T06:58:24.088Z,3.40
2018-06-03T07:01:29.140Z,4.10
2018-06-03T07:04:35.333Z,2.67
2018-06-03T07:07:40.841Z,3.83
2018-06-03T07:10:45.938Z,3.47
2018-06-03T07:13:51.035Z,2.83
2018-06-03T07:16:57.482Z,2.70
2018-06-03T07:20:03.742Z,3.70
2018-06-03T07:23:09.533Z,3.83
2018-06-03T07:26:14.612Z,3.77
2018-06-03T07:29:20.536Z,3.13
2018-06-03T07:32:25.671Z,4.87
2018-06-03T07:35:30.903Z,4.10
2018-06-03T07:38:37.766Z,2.90
2018-06-03T07:41:43.841Z,4.13
2018-06-03T07:44:49.432Z,4.50
2018-06-03T07:47:54.621Z,2.67
2018-06-03T07:50:59.718Z,2.63
2018-06-03T07:54:05.834Z,3.17
2018-06-03T07:57:11.033Z,2.17
2018-06-03T08:00:16.122Z,3.33
2018-06-03T08:03:21.204Z,2.67
2018-06-03T08:06:26.290Z,3.50
2018-06-03T08:09:31.381Z,3.23
2018-06-03T08:12:37.186Z,3.20
2018-06-03T08:15:42.722Z,3.07
2018-06-03T08:18:48.864Z,2.37
2018-06-03T08:21:53.950Z,2.73
2018-06-03T08:24:59.911Z,2.73
2018-06-03T08:28:04.962Z,3.00
2018-06-03T08:31:10.939Z,4.97
2018-06-03T08:34:17.545Z,3.80
2018-06-03T08:48:58.374Z,2.93
2018-06-03T08:52:03.484Z,3.70
2018-06-03T08:55:09.694Z,2.93
2018-06-03T08:58:15.577Z,4.50
2018-06-03T09:01:21.550Z,3.10
2018-06-03T09:04:27.502Z,2.83
2018-06-03T09:07:33.301Z,2.77
2018-06-03T09:10:38.474Z,2.63
2018-06-03T09:13:43.569Z,2.67
2018-06-03T09:16:48.654Z,2.37
2018-06-03T09:19:54.817Z,2.90
2018-06-03T09:22:59.908Z,5.20
2018-06-03T09:26:05.729Z,2.23
2018-06-03T09:29:10.882Z,3.43
2018-06-03T09:32:16.430Z,1.67
2018-06-03T09:35:22.437Z,2.53
2018-06-03T09:38:27.646Z,2.27
2018-06-03T10:16:13.919Z,2.63
2018-06-03T10:19:19.817Z,3.40
2018-06-03T10:22:25.054Z,3.03
2018-06-03T10:25:30.828Z,3.80
2018-06-03T10:28:35.925Z,5.10
2018-06-03T10:31:41.067Z,2.43
2018-06-03T10:34:46.144Z,2.50
2018-06-03T10:37:52.110Z,2.13
2018-06-03T10:40:57.317Z,2.97
2018-06-03T10:44:03.254Z,3.93
2018-06-03T10:47:08.305Z,2.33
2018-06-03T10:50:13.452Z,2.87
2018-06-03T10:53:19.393Z,2.27
2018-06-03T10:56:24.490Z,2.20
2018-06-03T10:59:30.140Z,1.90
2018-06-03T11:02:36.032Z,2.67
2018-06-03T11:05:41.133Z,3.57
2018-06-03T11:08:46.509Z,2.67
2018-06-03T11:11:51.883Z,2.60
2018-06-03T11:14:57.288Z,2.60
2018-06-03T11:18:02.411Z,2.47
2018-06-03T11:21:07.504Z,2.20
2018-06-03T11:24:12.696Z,1.70
2018-06-03T11:27:18.832Z,2.27
2018-06-03T11:30:23.880Z,2.63
2018-06-03T11:33:28.980Z,1.63
2018-06-03T11:36:34.249Z,2.67
2018-06-03T11:39:40.249Z,1.70
2018-06-03T11:42:46.158Z,2.77
2018-06-03T11:45:52.090Z,3.33
2018-06-03T11:48:57.153Z,3.60
2018-06-03T11:52:02.703Z,3.30
2018-06-03T11:55:08.880Z,3.33
2018-06-03T11:58:54.265Z,4.47
2018-06-03T12:01:59.101Z,2.77
2018-06-03T12:05:05.135Z,3.97
2018-06-03T12:08:10.199Z,3.50
2018-06-03T12:11:15.631Z,3.27
2018-06-03T12:14:20.687Z,5.30
2018-06-03T12:17:26.279Z,3.17
2018-06-03T12:20:31.407Z,2.90
2018-06-03T12:23:36.693Z,3.03
2018-06-03T12:26:41.757Z,3.50
2018-06-03T12:29:46.608Z,4.63
2018-06-03T12:32:51.669Z,3.13
2018-06-03T12:35:56.776Z,2.50
2018-06-03T12:39:02.082Z,3.37
2018-06-03T12:42:06.844Z,2.43
2018-06-03T12:45:12.433Z,2.43
2018-06-03T12:48:17.892Z,2.80
2018-06-03T12:51:23.585Z,2.67
2018-06-03T12:54:28.715Z,2.77
2018-06-03T12:57:33.788Z,2.23
2018-06-03T13:00:39.818Z,2.37
2018-06-03T13:03:45.559Z,2.00
2018-06-03T13:06:50.698Z,2.23
2018-06-03T13:09:55.753Z,2.93
2018-06-03T13:13:01.162Z,1.87
2018-06-03T13:16:07.159Z,2.23
2018-06-03T13:19:12.286Z,1.53
2018-06-03T13:22:18.560Z,1.80
2018-06-03T13:25:23.829Z,2.03
2018-06-03T13:28:29.415Z,2.40
2018-06-03T13:31:35.322Z,1.30
2018-06-03T13:34:40.397Z,1.47
2018-06-03T13:37:46.419Z,1.73
2018-06-03T13:40:51.824Z,2.60
2018-06-03T13:43:56.937Z,1.60
2018-06-03T13:47:01.721Z,2.63
2018-06-03T13:50:07.658Z,1.83
2018-06-03T13:53:13.478Z,2.07
2018-06-03T13:56:18.622Z,1.50
2018-06-03T13:59:25.340Z,1.53
2018-06-03T14:02:30.825Z,1.90
2018-06-03T14:05:36.803Z,2.33
2018-06-03T14:08:42.507Z,2.70
2018-06-03T14:11:47.573Z,2.47
2018-06-03T14:14:54.016Z,2.37
2018-06-03T14:18:00.061Z,2.23
2018-06-03T14:21:05.918Z,1.70
2018-06-03T14:24:11.752Z,2.00
2018-06-03T14:27:17.297Z,1.83
2018-06-03T14:30:23.066Z,1.67
2018-06-03T14:33:28.577Z,1.50
2018-06-03T14:36:33.683Z,1.40
2018-06-03T14:39:38.765Z,1.43
2018-06-03T14:42:44.249Z,1.83
2018-06-03T14:45:49.081Z,2.70
2018-06-03T14:48:55.984Z,3.73
2018-06-03T14:52:01.099Z,1.63
2018-06-03T14:55:06.858Z,1.77
2018-06-03T14:58:11.643Z,1.83
2018-06-03T15:01:16.787Z,1.73
2018-06-03T15:04:21.848Z,2.40
2018-06-03T15:07:26.924Z,2.03
2018-06-03T15:10:31.780Z,1.57
2018-06-03T15:13:36.723Z,1.60
2018-06-03T15:16:43.021Z,1.90
2018-06-03T15:19:48.433Z,1.83
2018-06-03T15:22:53.573Z,1.70
2018-06-03T15:26:00.171Z,2.03
2018-06-03T15:29:05.545Z,2.10
2018-06-03T15:32:11.295Z,1.67
2018-06-03T15:35:16.921Z,2.13
2018-06-03T15:38:21.698Z,3.03
2018-06-03T15:41:28.470Z,2.73
2018-06-03T15:44:33.668Z,2.03
2018-06-03T15:47:38.785Z,1.90
2018-06-03T15:50:43.590Z,1.97
2018-06-03T15:53:48.420Z,2.33
2018-06-03T15:56:53.804Z,2.57
2018-06-03T15:59:59.008Z,1.47
2018-06-03T16:03:04.546Z,4.00
2018-06-03T16:06:10.147Z,2.33
2018-06-03T16:09:16.161Z,2.27
2018-06-03T16:12:21.700Z,1.90
2018-06-03T16:15:28.248Z,1.80
2018-06-03T16:18:33.763Z,1.87
2018-06-03T16:21:39.796Z,1.57
2018-06-03T16:24:45.181Z,1.83
2018-06-03T16:27:49.986Z,1.80
2018-06-03T16:30:55.545Z,2.00
2018-06-03T16:34:00.360Z,2.67
2018-06-03T16:37:06.248Z,2.00
2018-06-03T16:40:11.801Z,2.33
2018-06-03T16:43:16.892Z,1.73
2018-06-03T16:46:21.848Z,1.90
2018-06-03T16:49:27.384Z,2.17
2018-06-03T16:52:33.171Z,1.87
2018-06-03T16:55:38.303Z,2.10
2018-06-03T16:58:43.141Z,1.27
2018-06-03T17:01:48.110Z,2.60
2018-06-03T17:04:53.921Z,1.80
2018-06-03T17:07:59.066Z,1.70
2018-06-03T17:11:03.951Z,1.73
2018-06-03T17:14:09.260Z,1.90
2018-06-03T17:17:14.370Z,2.23
2018-06-03T17:20:20.108Z,2.67
2018-06-03T17:23:26.228Z,2.03
2018-06-03T17:26:31.941Z,1.10
2018-06-03T17:29:37.140Z,1.90
2018-06-03T17:32:43.162Z,1.80
2018-06-03T17:35:47.940Z,2.00
2018-06-03T17:38:54.401Z,1.57
2018-06-03T17:41:59.232Z,2.10
2018-06-03T17:45:04.580Z,1.90
2018-06-03T17:48:09.426Z,1.77
2018-06-03T17:51:14.640Z,1.77
2018-06-03T17:54:20.436Z,1.53
2018-06-03T17:57:26.073Z,1.63
2018-06-03T18:00:31.696Z,1.07
2018-06-03T18:03:36.801Z,1.20
2018-06-03T18:06:42.458Z,1.80
2018-06-03T18:09:47.945Z,1.53
2018-06-03T18:12:52.976Z,1.30
2018-06-03T18:15:58.448Z,1.27
2018-06-03T18:19:04.168Z,1.60
2018-06-03T18:22:09.984Z,1.20
2018-06-03T18:25:15.404Z,1.50
2018-06-03T18:28:20.351Z,1.67
2018-06-03T18:31:25.488Z,2.13
2018-06-03T18:34:30.553Z,1.67
2018-06-03T18:37:36.553Z,1.00
2018-06-03T18:40:41.941Z,1.10
2018-06-03T18:43:46.780Z,0.87
2018-06-03T18:46:52.016Z,1.30
2018-06-03T18:49:57.113Z,1.60
2018-06-03T18:53:01.950Z,1.40
2018-06-03T18:56:07.232Z,1.07
2018-06-03T18:59:12.088Z,2.00
2018-06-03T19:02:17.299Z,1.00
2018-06-03T19:05:22.198Z,1.13
2018-06-03T19:08:27.141Z,1.40
2018-06-03T19:11:32.911Z,1.20
2018-06-03T19:14:39.408Z,1.13
2018-06-03T19:17:44.276Z,1.30
2018-06-03T19:20:50.979Z,0.90
2018-06-03T19:23:55.793Z,0.77
2018-06-03T19:27:01.607Z,1.10
2018-06-03T19:30:06.577Z,0.90
2018-06-03T19:33:11.585Z,0.83
2018-06-03T19:36:18.016Z,2.70
2018-06-03T19:39:22.964Z,0.63
2018-06-03T19:42:27.760Z,0.87
2018-06-03T19:45:33.145Z,0.73
2018-06-03T19:48:39.809Z,0.80
2018-06-03T19:51:44.593Z,1.27
2018-06-03T19:54:51.537Z,1.13
2018-06-03T19:57:56.592Z,1.03
2018-06-03T20:01:01.965Z,1.13
2018-06-03T20:04:06.757Z,1.07
2018-06-03T20:07:12.456Z,1.20
2018-06-03T20:10:18.370Z,0.80
2018-06-03T20:13:23.704Z,1.10
2018-06-03T20:16:28.520Z,1.23
2018-06-03T20:19:35.332Z,0.63
2018-06-03T20:22:40.967Z,0.80
2018-06-03T20:25:45.900Z,1.27
2018-06-03T20:28:50.757Z,1.20
2018-06-03T20:31:55.590Z,0.70
2018-06-03T20:35:01.352Z,0.97
2018-06-03T20:38:06.607Z,1.00
2018-06-03T20:41:11.460Z,0.93
2018-06-03T20:44:16.917Z,1.63
2018-06-03T20:47:22.312Z,1.40
2018-06-03T20:50:27.145Z,1.40
2018-06-03T20:53:33.280Z,1.07
2018-06-03T20:56:38.999Z,1.03
2018-06-03T20:59:44.812Z,1.13
2018-06-03T21:02:50.153Z,2.23
2018-06-03T21:05:55.226Z,1.57
2018-06-03T21:09:00.090Z,1.10
2018-06-03T21:12:04.961Z,1.20
2018-06-03T21:15:09.753Z,1.03
2018-06-03T21:18:15.273Z,0.90
2018-06-03T21:21:20.077Z,0.77
2018-06-03T21:24:24.944Z,0.70
2018-06-03T21:27:29.758Z,0.80
2018-06-03T21:30:34.995Z,0.73
2018-06-03T21:33:39.775Z,1.00
2018-06-03T21:36:44.638Z,1.03
2018-06-03T21:39:50.985Z,0.77
2018-06-03T21:42:55.841Z,0.97
2018-06-03T21:46:01.451Z,0.93
2018-06-03T21:49:06.252Z,0.80
2018-06-03T21:52:11.590Z,1.37
2018-06-03T21:55:17.315Z,1.00
2018-06-03T21:58:22.743Z,0.87
2018-06-03T22:01:28.031Z,0.93
2018-06-03T22:04:32.824Z,0.77
2018-06-03T22:07:38.380Z,1.07
2018-06-03T22:10:43.161Z,1.43
2018-06-03T22:13:48.381Z,0.93
2018-06-03T22:16:53.689Z,1.60
2018-06-03T22:19:58.733Z,1.43
2018-06-03T22:23:04.378Z,1.93
2018-06-03T22:26:09.892Z,1.20
2018-06-03T22:29:14.689Z,1.07
2018-06-03T22:32:20.215Z,1.40
2018-06-03T22:35:26.297Z,1.27
2018-06-03T22:38:31.093Z,1.77
2018-06-03T22:41:36.755Z,1.23
2018-06-03T22:44:42.580Z,1.30
2018-06-03T22:47:47.376Z,1.83
2018-06-03T22:50:53.045Z,1.53
2018-06-03T22:53:57.876Z,2.27
2018-06-03T22:57:43.489Z,1.40
2018-06-03T23:00:49.221Z,1.73
2018-06-03T23:03:55.402Z,1.87
2018-06-03T23:07:01.117Z,2.27
2018-06-03T23:10:05.884Z,1.10
2018-06-03T23:13:10.937Z,1.47
2018-06-03T23:16:16.534Z,1.77
2018-06-03T23:19:22.624Z,1.80
2018-06-03T23:22:28.865Z,1.03
2018-06-03T23:25:34.434Z,1.13
2018-06-03T23:28:40.211Z,1.47
2018-06-03T23:31:46.743Z,1.30
2018-06-03T23:34:51.880Z,2.70
2018-06-03T23:37:57.436Z,1.90
2018-06-03T23:41:03.416Z,3.30
2018-06-03T23:44:08.479Z,1.63
2018-06-03T23:47:13.563Z,1.67
2018-06-03T23:50:19.031Z,1.10
2018-06-03T23:53:24.897Z,2.10
2018-06-03T23:56:29.981Z,1.33
2018-06-03T23:59:34.870Z,1.40
