createdAt,value
2018-09-12T00:00:02.166Z,2.10
2018-09-12T00:01:02.202Z,2.10
2018-09-12T00:02:02.199Z,2.10
2018-09-12T00:03:02.080Z,2.10
2018-09-12T00:04:02.191Z,2.10
2018-09-12T00:05:02.094Z,2.10
2018-09-12T00:06:02.088Z,2.10
2018-09-12T00:07:02.134Z,2.10
2018-09-12T00:08:02.142Z,2.10
2018-09-12T00:09:02.121Z,1.80
2018-09-12T00:10:02.160Z,1.80
2018-09-12T00:11:02.163Z,1.80
2018-09-12T00:12:02.100Z,1.80
2018-09-12T00:13:02.091Z,1.80
2018-09-12T00:14:02.121Z,1.80
2018-09-12T00:15:02.165Z,1.80
2018-09-12T00:16:02.164Z,1.80
2018-09-12T00:17:02.164Z,1.80
2018-09-12T00:18:02.096Z,1.80
2018-09-12T00:19:02.212Z,1.90
2018-09-12T00:20:02.178Z,1.90
2018-09-12T00:21:02.264Z,1.90
2018-09-12T00:22:02.213Z,1.90
2018-09-12T00:23:02.187Z,1.90
2018-09-12T00:24:02.104Z,1.90
2018-09-12T00:25:02.097Z,1.90
2018-09-12T00:26:02.121Z,1.90
2018-09-12T00:27:02.149Z,1.90
2018-09-12T00:28:02.210Z,1.90
2018-09-12T00:29:02.150Z,1.80
2018-09-12T00:30:02.125Z,1.80
2018-09-12T00:31:02.222Z,1.80
2018-09-12T00:32:02.162Z,1.80
2018-09-12T00:33:02.243Z,1.80
2018-09-12T00:34:02.255Z,1.80
2018-09-12T00:35:02.153Z,1.80
2018-09-12T00:36:02.245Z,1.80
2018-09-12T00:37:02.206Z,1.80
2018-09-12T00:38:02.108Z,1.80
2018-09-12T00:39:02.130Z,1.70
2018-09-12T00:40:02.098Z,1.70
2018-09-12T00:41:02.193Z,1.70
2018-09-12T00:42:02.220Z,1.70
2018-09-12T00:43:02.336Z,1.70
2018-09-12T00:44:02.225Z,1.70
2018-09-12T00:45:02.221Z,1.70
2018-09-12T00:46:02.222Z,1.70
2018-09-12T00:47:02.115Z,1.70
2018-09-12T00:48:02.208Z,1.70
2018-09-12T00:49:02.193Z,1.90
2018-09-12T00:50:02.183Z,1.90
2018-09-12T00:51:02.112Z,1.90
2018-09-12T00:52:02.203Z,1.90
2018-09-12T00:53:02.155Z,1.90
2018-09-12T00:54:02.179Z,1.90
2018-09-12T00:55:02.145Z,1.90
2018-09-12T00:56:02.236Z,1.90
2018-09-12T00:57:02.206Z,1.90
2018-09-12T00:58:02.142Z,1.90
2018-09-12T00:59:02.127Z,2.00
2018-09-12T01:00:02.195Z,2.00
2018-09-12T01:01:02.125Z,2.00
2018-09-12T01:02:02.202Z,2.00
2018-09-12T01:03:02.197Z,2.00
2018-09-12T01:04:02.137Z,2.00
2018-09-12T01:05:02.132Z,2.00
2018-09-12T01:06:02.202Z,2.00
2018-09-12T01:07:02.203Z,2.00
2018-09-12T01:08:02.203Z,2.00
2018-09-12T01:09:02.143Z,1.70
2018-09-12T01:10:02.218Z,1.70
2018-09-12T01:11:02.146Z,1.70
2018-09-12T01:12:02.165Z,1.70
2018-09-12T01:13:02.175Z,1.70
2018-09-12T01:14:02.248Z,1.70
2018-09-12T01:15:02.147Z,1.70
2018-09-12T01:16:02.221Z,1.70
2018-09-12T01:17:02.239Z,1.70
2018-09-12T01:18:02.281Z,1.70
2018-09-12T01:19:02.216Z,1.90
2018-09-12T01:20:02.239Z,1.90
2018-09-12T01:21:02.139Z,1.90
2018-09-12T01:22:02.221Z,1.90
2018-09-12T01:23:02.243Z,1.90
2018-09-12T01:24:02.235Z,1.90
2018-09-12T01:25:02.140Z,1.90
2018-09-12T01:26:02.186Z,1.90
2018-09-12T01:27:02.200Z,1.90
2018-09-12T01:28:02.278Z,1.90
2018-09-12T01:29:02.217Z,2.00
2018-09-12T01:30:02.223Z,2.00
2018-09-12T01:31:02.219Z,2.00
2018-09-12T01:32:02.223Z,2.00
2018-09-12T01:33:02.150Z,2.00
2018-09-12T01:34:02.227Z,2.00
2018-09-12T01:35:02.156Z,2.00
2018-09-12T01:36:02.226Z,2.00
2018-09-12T01:37:02.224Z,2.00
2018-09-12T01:38:02.282Z,2.00
2018-09-12T01:39:02.227Z,1.90
2018-09-12T01:40:02.294Z,1.90
2018-09-12T01:41:02.133Z,1.90
2018-09-12T01:42:02.214Z,1.90
2018-09-12T01:43:02.231Z,1.90
2018-09-12T01:44:02.266Z,1.90
2018-09-12T01:45:02.245Z,1.90
2018-09-12T01:46:02.262Z,1.90
2018-09-12T01:47:02.222Z,1.90
2018-09-12T01:48:02.246Z,1.90
2018-09-12T01:49:02.237Z,1.80
2018-09-12T01:50:02.292Z,1.80
2018-09-12T01:51:02.276Z,1.80
2018-09-12T01:52:02.161Z,1.80
2018-09-12T01:53:02.184Z,1.80
2018-09-12T01:54:02.163Z,1.80
2018-09-12T01:55:02.182Z,1.80
2018-09-12T01:56:02.260Z,1.80
2018-09-12T01:57:02.269Z,1.80
2018-09-12T01:58:02.285Z,1.80
2018-09-12T01:59:02.146Z,1.70
2018-09-12T02:00:02.264Z,1.70
2018-09-12T02:01:02.285Z,1.70
2018-09-12T02:02:02.241Z,1.70
2018-09-12T02:03:02.185Z,1.70
2018-09-12T02:04:02.276Z,1.70
2018-09-12T02:05:02.212Z,1.70
2018-09-12T02:06:02.222Z,1.70
2018-09-12T02:07:02.187Z,1.70
2018-09-12T02:08:02.270Z,1.70
2018-09-12T02:09:02.185Z,1.90
2018-09-12T02:10:02.313Z,1.90
2018-09-12T02:11:02.258Z,1.90
2018-09-12T02:12:02.263Z,1.90
2018-09-12T02:13:02.188Z,1.90
2018-09-12T02:14:02.261Z,1.90
2018-09-12T02:15:02.191Z,1.90
2018-09-12T02:16:02.253Z,1.90
2018-09-12T02:17:02.203Z,1.90
2018-09-12T02:18:02.271Z,1.90
2018-09-12T02:19:02.201Z,2.40
2018-09-12T02:20:02.195Z,2.40
2018-09-12T02:21:02.323Z,2.40
2018-09-12T02:22:02.263Z,2.40
2018-09-12T02:23:02.206Z,2.40
2018-09-12T02:24:02.286Z,2.40
2018-09-12T02:25:02.328Z,2.40
2018-09-12T02:26:02.161Z,2.40
2018-09-12T02:27:02.328Z,2.40
2018-09-12T02:28:02.116Z,2.40
2018-09-12T02:29:02.203Z,2.30
2018-09-12T02:30:02.204Z,2.30
2018-09-12T02:31:02.227Z,2.30
2018-09-12T02:32:02.298Z,2.30
2018-09-12T02:33:02.271Z,2.30
2018-09-12T02:34:02.207Z,2.30
2018-09-12T02:35:02.183Z,2.30
2018-09-12T02:36:02.328Z,2.30
2018-09-12T02:37:02.305Z,2.30
2018-09-12T02:38:02.292Z,2.30
2018-09-12T02:39:02.199Z,2.70
2018-09-12T02:40:02.302Z,2.70
2018-09-12T02:41:02.229Z,2.70
2018-09-12T02:42:02.219Z,2.70
2018-09-12T02:43:02.237Z,2.70
2018-09-12T02:44:02.217Z,2.70
2018-09-12T02:45:02.252Z,2.70
2018-09-12T02:46:02.299Z,2.70
2018-09-12T02:47:02.183Z,2.70
2018-09-12T02:48:02.277Z,2.70
2018-09-12T02:49:02.239Z,2.30
2018-09-12T02:50:02.193Z,2.30
2018-09-12T02:51:02.313Z,2.30
2018-09-12T02:52:02.287Z,2.30
2018-09-12T02:53:02.281Z,2.30
2018-09-12T02:54:02.357Z,2.30
2018-09-12T02:55:02.186Z,2.30
2018-09-12T02:56:02.324Z,2.30
2018-09-12T02:57:02.248Z,2.30
2018-09-12T02:58:02.206Z,2.30
2018-09-12T02:59:02.261Z,2.20
2018-09-12T03:00:02.212Z,2.20
2018-09-12T03:01:02.231Z,2.20
2018-09-12T03:02:02.330Z,2.20
2018-09-12T03:03:02.265Z,2.20
2018-09-12T03:04:02.248Z,2.20
2018-09-12T03:05:02.292Z,2.20
2018-09-12T03:06:02.213Z,2.20
2018-09-12T03:07:02.258Z,2.20
2018-09-12T03:08:02.433Z,2.20
2018-09-12T03:09:02.334Z,2.20
2018-09-12T03:10:02.327Z,2.30
2018-09-12T03:11:02.331Z,2.30
2018-09-12T03:12:02.320Z,2.30
2018-09-12T03:13:02.287Z,2.30
2018-09-12T03:14:02.295Z,2.30
2018-09-12T03:15:02.259Z,2.30
2018-09-12T03:16:02.277Z,2.30
2018-09-12T03:17:02.324Z,2.30
2018-09-12T03:18:02.359Z,2.30
2018-09-12T03:19:02.323Z,2.30
2018-09-12T03:20:02.268Z,2.50
2018-09-12T03:21:02.417Z,2.50
2018-09-12T03:22:02.203Z,2.50
2018-09-12T03:23:02.331Z,2.50
2018-09-12T03:24:02.332Z,2.50
2018-09-12T03:25:02.226Z,2.50
2018-09-12T03:26:02.350Z,2.50
2018-09-12T03:27:02.227Z,2.50
2018-09-12T03:28:02.273Z,2.50
2018-09-12T03:29:02.282Z,2.50
2018-09-12T03:30:02.330Z,3.40
2018-09-12T03:31:02.201Z,3.40
2018-09-12T03:32:02.326Z,3.40
2018-09-12T03:33:02.333Z,3.40
2018-09-12T03:34:02.260Z,3.40
2018-09-12T03:35:02.272Z,3.40
2018-09-12T03:36:02.245Z,3.40
2018-09-12T03:37:02.346Z,3.40
2018-09-12T03:38:02.274Z,3.40
2018-09-12T03:39:02.213Z,3.40
2018-09-12T03:40:02.325Z,2.30
2018-09-12T03:41:02.326Z,2.30
2018-09-12T03:42:02.389Z,2.30
2018-09-12T03:43:02.281Z,2.30
2018-09-12T03:44:02.271Z,2.30
2018-09-12T03:45:02.271Z,2.30
2018-09-12T03:46:02.338Z,2.30
2018-09-12T03:47:02.282Z,2.30
2018-09-12T03:48:02.369Z,2.30
2018-09-12T03:49:02.253Z,2.30
2018-09-12T03:50:02.257Z,2.80
2018-09-12T03:51:02.334Z,2.80
2018-09-12T03:52:02.285Z,2.80
2018-09-12T03:53:02.220Z,2.80
2018-09-12T03:54:02.275Z,2.80
2018-09-12T03:55:02.341Z,2.80
2018-09-12T03:56:02.340Z,2.80
2018-09-12T03:57:02.227Z,2.80
2018-09-12T03:58:02.337Z,2.80
2018-09-12T03:59:02.268Z,2.80
2018-09-12T04:00:02.369Z,2.30
2018-09-12T04:01:02.339Z,2.30
2018-09-12T04:02:02.252Z,2.30
2018-09-12T04:03:02.332Z,2.30
2018-09-12T04:04:02.363Z,2.30
2018-09-12T04:05:02.392Z,2.30
2018-09-12T04:06:02.302Z,2.30
2018-09-12T04:07:02.340Z,2.30
2018-09-12T04:08:02.307Z,2.30
2018-09-12T04:09:02.397Z,2.30
2018-09-12T04:10:02.265Z,3.00
2018-09-12T04:11:02.330Z,3.00
2018-09-12T04:12:02.334Z,3.00
2018-09-12T04:13:02.265Z,3.00
2018-09-12T04:14:02.335Z,3.00
2018-09-12T04:15:02.336Z,3.00
2018-09-12T04:16:02.263Z,3.00
2018-09-12T04:17:02.445Z,3.00
2018-09-12T04:18:02.397Z,3.00
2018-09-12T04:19:02.343Z,3.00
2018-09-12T04:20:02.270Z,2.80
2018-09-12T04:21:02.296Z,2.80
2018-09-12T04:22:02.338Z,2.80
2018-09-12T04:23:02.272Z,2.80
2018-09-12T04:24:02.358Z,2.80
2018-09-12T04:25:02.276Z,2.80
2018-09-12T04:26:02.344Z,2.80
2018-09-12T04:27:02.271Z,2.80
2018-09-12T04:28:02.279Z,2.80
2018-09-12T04:29:02.352Z,2.80
2018-09-12T04:30:02.377Z,2.90
2018-09-12T04:31:02.351Z,2.90
2018-09-12T04:32:02.295Z,2.90
2018-09-12T04:33:02.324Z,2.90
2018-09-12T04:34:02.269Z,2.90
2018-09-12T04:35:02.340Z,2.90
2018-09-12T04:36:02.395Z,2.90
2018-09-12T04:37:02.282Z,2.90
2018-09-12T04:38:02.301Z,2.90
2018-09-12T04:39:02.359Z,2.90
2018-09-12T04:40:02.294Z,2.70
2018-09-12T04:41:02.341Z,2.70
2018-09-12T04:42:02.372Z,2.70
2018-09-12T04:43:02.425Z,2.70
2018-09-12T04:44:02.358Z,2.70
2018-09-12T04:45:02.388Z,2.70
2018-09-12T04:46:02.449Z,2.70
2018-09-12T04:47:02.285Z,2.70
2018-09-12T04:48:02.364Z,2.70
2018-09-12T04:49:02.369Z,2.70
2018-09-12T04:50:02.369Z,2.50
2018-09-12T04:51:02.294Z,2.50
2018-09-12T04:52:02.410Z,2.50
2018-09-12T04:53:02.295Z,2.50
2018-09-12T04:54:02.293Z,2.50
2018-09-12T04:55:02.297Z,2.50
2018-09-12T04:56:02.364Z,2.50
2018-09-12T04:57:02.296Z,2.50
2018-09-12T04:58:02.365Z,2.50
2018-09-12T04:59:02.295Z,2.50
2018-09-12T05:00:02.370Z,2.40
2018-09-12T05:01:02.397Z,2.40
2018-09-12T05:02:02.387Z,2.40
2018-09-12T05:03:02.311Z,2.40
2018-09-12T05:04:02.394Z,2.40
2018-09-12T05:05:02.429Z,2.40
2018-09-12T05:06:02.317Z,2.40
2018-09-12T05:07:02.379Z,2.40
2018-09-12T05:08:02.315Z,2.40
2018-09-12T05:09:02.314Z,2.40
2018-09-12T05:10:02.331Z,2.30
2018-09-12T05:11:02.305Z,2.30
2018-09-12T05:12:02.310Z,2.30
2018-09-12T05:13:02.381Z,2.30
2018-09-12T05:14:02.314Z,2.30
2018-09-12T05:15:02.304Z,2.30
2018-09-12T05:16:02.445Z,2.30
2018-09-12T05:17:02.303Z,2.30
2018-09-12T05:18:02.298Z,2.30
2018-09-12T05:19:02.302Z,2.30
2018-09-12T05:20:02.445Z,3.10
2018-09-12T05:21:02.357Z,3.10
2018-09-12T05:22:02.398Z,3.10
2018-09-12T05:23:02.321Z,3.10
2018-09-12T05:24:02.349Z,3.10
2018-09-12T05:25:02.306Z,3.10
2018-09-12T05:26:02.340Z,3.10
2018-09-12T05:27:02.308Z,3.10
2018-09-12T05:28:02.329Z,3.10
2018-09-12T05:29:02.425Z,3.10
2018-09-12T05:30:02.353Z,2.40
2018-09-12T05:31:02.361Z,2.40
2018-09-12T05:32:02.458Z,2.40
2018-09-12T05:33:02.318Z,2.40
2018-09-12T05:34:02.369Z,2.40
2018-09-12T05:35:02.315Z,2.40
2018-09-12T05:36:02.341Z,2.40
2018-09-12T05:37:02.427Z,2.40
2018-09-12T05:38:02.425Z,2.40
2018-09-12T05:39:02.422Z,2.40
2018-09-12T05:40:02.370Z,2.70
2018-09-12T05:41:02.340Z,2.70
2018-09-12T05:42:02.334Z,2.70
2018-09-12T05:43:02.404Z,2.70
2018-09-12T05:44:02.414Z,2.70
2018-09-12T05:45:02.349Z,2.70
2018-09-12T05:46:02.405Z,2.70
2018-09-12T05:47:02.463Z,2.70
2018-09-12T05:48:02.411Z,2.70
2018-09-12T05:49:02.292Z,2.70
2018-09-12T05:50:02.460Z,2.60
2018-09-12T05:51:02.410Z,2.60
2018-09-12T05:52:02.347Z,2.60
2018-09-12T05:53:02.409Z,2.60
2018-09-12T05:54:02.360Z,2.60
2018-09-12T05:55:02.420Z,2.60
2018-09-12T05:56:02.355Z,2.60
2018-09-12T05:57:02.414Z,2.60
2018-09-12T05:58:02.414Z,2.60
2018-09-12T05:59:02.414Z,2.60
2018-09-12T06:00:02.321Z,3.30
2018-09-12T06:01:02.379Z,3.30
2018-09-12T06:02:02.420Z,3.30
2018-09-12T06:03:02.387Z,3.30
2018-09-12T06:04:02.361Z,3.30
2018-09-12T06:05:02.388Z,3.30
2018-09-12T06:06:02.482Z,3.30
2018-09-12T06:07:02.493Z,3.30
2018-09-12T06:08:02.418Z,3.30
2018-09-12T06:09:02.337Z,3.30
2018-09-12T06:10:02.357Z,3.90
2018-09-12T06:11:02.426Z,3.90
2018-09-12T06:12:02.427Z,3.90
2018-09-12T06:13:02.426Z,3.90
2018-09-12T06:14:02.447Z,3.90
2018-09-12T06:15:02.433Z,3.90
2018-09-12T06:16:02.371Z,3.90
2018-09-12T06:17:02.435Z,3.90
2018-09-12T06:18:02.435Z,3.90
2018-09-12T06:19:02.428Z,3.90
2018-09-12T06:20:02.426Z,3.30
2018-09-12T06:21:02.490Z,3.30
2018-09-12T06:22:02.339Z,3.30
2018-09-12T06:23:02.422Z,3.30
2018-09-12T06:24:02.421Z,3.30
2018-09-12T06:25:02.430Z,3.30
2018-09-12T06:26:02.355Z,3.30
2018-09-12T06:27:02.354Z,3.30
2018-09-12T06:28:02.429Z,3.30
2018-09-12T06:29:02.428Z,3.30
2018-09-12T06:30:02.436Z,3.40
2018-09-12T06:31:02.360Z,3.40
2018-09-12T06:32:02.361Z,3.40
2018-09-12T06:33:02.342Z,3.40
2018-09-12T06:34:02.421Z,3.40
2018-09-12T06:35:02.327Z,3.40
2018-09-12T06:36:02.430Z,3.40
2018-09-12T06:37:02.395Z,3.40
2018-09-12T06:38:02.433Z,3.40
2018-09-12T06:39:02.370Z,3.40
2018-09-12T06:40:02.473Z,3.20
2018-09-12T06:41:02.378Z,3.20
2018-09-12T06:42:02.410Z,3.20
2018-09-12T06:43:02.467Z,3.20
2018-09-12T06:44:02.443Z,3.20
2018-09-12T06:45:02.467Z,3.20
2018-09-12T06:46:02.505Z,3.20
2018-09-12T06:47:02.481Z,3.20
2018-09-12T06:48:02.478Z,3.20
2018-09-12T06:49:02.387Z,3.20
2018-09-12T06:50:02.371Z,3.99
2018-09-12T06:51:02.394Z,3.99
2018-09-12T06:52:02.402Z,3.99
2018-09-12T06:53:02.442Z,3.99
2018-09-12T06:54:02.361Z,3.99
2018-09-12T06:55:02.445Z,3.99
2018-09-12T06:56:02.447Z,3.99
2018-09-12T06:57:02.448Z,3.99
2018-09-12T06:58:02.505Z,3.99
2018-09-12T06:59:02.371Z,3.99
2018-09-12T07:00:02.417Z,3.99
2018-09-12T07:01:02.455Z,3.99
2018-09-12T07:02:02.466Z,3.99
2018-09-12T07:03:02.516Z,3.99
2018-09-12T07:04:02.364Z,3.99
2018-09-12T07:05:02.464Z,3.99
2018-09-12T07:06:02.361Z,3.99
2018-09-12T07:07:02.427Z,3.99
2018-09-12T07:08:02.519Z,3.99
2018-09-12T07:09:02.383Z,3.99
2018-09-12T07:10:02.409Z,3.10
2018-09-12T07:11:02.462Z,3.10
2018-09-12T07:12:02.389Z,3.10
2018-09-12T07:13:02.493Z,3.10
2018-09-12T07:14:02.432Z,3.10
2018-09-12T07:15:02.430Z,3.10
2018-09-12T07:16:02.485Z,3.10
2018-09-12T07:17:02.494Z,3.10
2018-09-12T07:18:02.471Z,3.10
2018-09-12T07:19:02.497Z,3.10
2018-09-12T07:20:02.481Z,2.30
2018-09-12T07:21:02.528Z,2.30
2018-09-12T07:22:02.472Z,2.30
2018-09-12T07:23:02.410Z,2.30
2018-09-12T07:24:02.428Z,2.30
2018-09-12T07:25:02.459Z,2.30
2018-09-12T07:26:02.499Z,2.30
2018-09-12T07:27:02.448Z,2.30
2018-09-12T07:28:02.502Z,2.30
2018-09-12T07:29:02.402Z,2.30
2018-09-12T07:30:02.491Z,2.40
2018-09-12T07:31:02.481Z,2.40
2018-09-12T07:32:02.477Z,2.40
2018-09-12T07:33:02.436Z,2.40
2018-09-12T07:34:02.403Z,2.40
2018-09-12T07:35:02.517Z,2.40
2018-09-12T07:36:02.558Z,2.40
2018-09-12T07:37:02.480Z,2.40
2018-09-12T07:38:02.506Z,2.40
2018-09-12T07:39:02.419Z,2.40
2018-09-12T07:40:02.495Z,2.40
2018-09-12T07:41:02.431Z,2.40
2018-09-12T07:42:02.497Z,2.40
2018-09-12T07:43:02.421Z,2.40
2018-09-12T07:44:02.423Z,2.40
2018-09-12T07:45:02.494Z,2.40
2018-09-12T07:46:02.425Z,2.40
2018-09-12T07:47:02.421Z,2.40
2018-09-12T07:48:02.425Z,2.40
2018-09-12T07:49:02.557Z,2.40
2018-09-12T07:50:02.426Z,2.40
2018-09-12T07:51:02.484Z,2.40
2018-09-12T07:52:02.425Z,2.40
2018-09-12T07:53:02.489Z,2.40
2018-09-12T07:54:02.489Z,2.40
2018-09-12T07:55:02.493Z,2.40
2018-09-12T07:56:02.516Z,2.40
2018-09-12T07:57:02.439Z,2.40
2018-09-12T07:58:02.454Z,2.40
2018-09-12T07:59:02.485Z,2.40
2018-09-12T08:00:02.490Z,2.20
2018-09-12T08:01:02.572Z,2.20
2018-09-12T08:02:02.496Z,2.20
2018-09-12T08:03:02.444Z,2.20
2018-09-12T08:04:02.434Z,2.20
2018-09-12T08:05:02.463Z,2.20
2018-09-12T08:06:02.511Z,2.20
2018-09-12T08:07:02.506Z,2.20
2018-09-12T08:08:02.513Z,2.20
2018-09-12T08:09:02.535Z,2.20
2018-09-12T08:10:02.511Z,2.60
2018-09-12T08:11:02.443Z,2.60
2018-09-12T08:12:02.518Z,2.60
2018-09-12T08:13:02.521Z,2.60
2018-09-12T08:14:02.568Z,2.60
2018-09-12T08:15:02.444Z,2.60
2018-09-12T08:16:02.516Z,2.60
2018-09-12T08:17:02.476Z,2.60
2018-09-12T08:18:02.478Z,2.60
2018-09-12T08:19:02.636Z,2.60
2018-09-12T08:20:02.518Z,2.50
2018-09-12T08:21:02.555Z,2.50
2018-09-12T08:22:02.534Z,2.50
2018-09-12T08:23:02.452Z,2.50
2018-09-12T08:24:02.496Z,2.50
2018-09-12T08:25:02.440Z,2.50
2018-09-12T08:26:02.497Z,2.50
2018-09-12T08:27:02.552Z,2.50
2018-09-12T08:28:02.502Z,2.50
2018-09-12T08:29:02.522Z,2.50
2018-09-12T08:30:02.462Z,3.99
2018-09-12T08:31:02.524Z,3.99
2018-09-12T08:32:02.524Z,3.99
2018-09-12T08:33:02.454Z,3.99
2018-09-12T08:34:02.464Z,3.99
2018-09-12T08:35:02.457Z,3.99
2018-09-12T08:36:02.534Z,3.99
2018-09-12T08:37:02.529Z,3.99
2018-09-12T08:38:02.534Z,3.99
2018-09-12T08:39:02.527Z,3.99
2018-09-12T08:40:02.469Z,2.99
2018-09-12T08:41:02.516Z,2.99
2018-09-12T08:42:02.528Z,2.99
2018-09-12T08:43:02.431Z,2.99
2018-09-12T08:44:02.526Z,2.99
2018-09-12T08:45:02.455Z,2.99
2018-09-12T08:46:02.526Z,2.99
2018-09-12T08:47:02.523Z,2.99
2018-09-12T08:48:02.453Z,2.99
2018-09-12T08:49:02.476Z,2.99
2018-09-12T08:50:02.537Z,2.30
2018-09-12T08:51:02.467Z,2.30
2018-09-12T08:52:02.543Z,2.30
2018-09-12T08:53:02.652Z,2.30
2018-09-12T08:54:02.482Z,2.30
2018-09-12T08:55:02.542Z,2.30
2018-09-12T08:56:02.548Z,2.30
2018-09-12T08:57:02.492Z,2.30
2018-09-12T08:58:02.478Z,2.30
2018-09-12T08:59:02.545Z,2.30
2018-09-12T09:00:02.535Z,2.50
2018-09-12T09:01:02.459Z,2.50
2018-09-12T09:02:02.507Z,2.50
2018-09-12T09:03:02.459Z,2.50
2018-09-12T09:04:02.508Z,2.50
2018-09-12T09:05:02.535Z,2.50
2018-09-12T09:06:02.546Z,2.50
2018-09-12T09:07:02.540Z,2.50
2018-09-12T09:08:02.468Z,2.50
2018-09-12T09:09:02.465Z,2.50
2018-09-12T09:10:02.570Z,1.90
2018-09-12T09:11:02.452Z,1.90
2018-09-12T09:12:02.551Z,1.90
2018-09-12T09:13:02.580Z,1.90
2018-09-12T09:14:02.507Z,1.90
2018-09-12T09:15:02.479Z,1.90
2018-09-12T09:16:02.471Z,1.90
2018-09-12T09:17:02.528Z,1.90
2018-09-12T09:18:02.552Z,1.90
2018-09-12T09:19:02.482Z,1.90
2018-09-12T09:20:02.554Z,1.80
2018-09-12T09:22:02.488Z,1.80
2018-09-12T09:23:02.566Z,1.80
2018-09-12T09:24:02.489Z,1.80
2018-09-12T09:25:02.498Z,1.80
2018-09-12T09:26:02.560Z,1.80
2018-09-12T09:27:02.499Z,1.80
2018-09-12T09:28:02.561Z,1.80
2018-09-12T09:29:02.576Z,1.80
2018-09-12T09:30:02.570Z,1.80
2018-09-12T09:31:02.481Z,2.00
2018-09-12T09:32:02.493Z,2.00
2018-09-12T09:33:02.467Z,2.00
2018-09-12T09:34:02.484Z,2.00
2018-09-12T09:35:02.816Z,2.00
2018-09-12T09:36:02.468Z,2.00
2018-09-12T09:37:02.558Z,2.00
2018-09-12T09:38:02.487Z,2.00
2018-09-12T09:39:02.494Z,2.00
2018-09-12T09:40:02.565Z,2.00
2018-09-12T09:41:02.630Z,1.90
2018-09-12T09:42:02.508Z,1.90
2018-09-12T09:43:02.505Z,1.90
2018-09-12T09:44:02.631Z,1.90
2018-09-12T09:45:02.505Z,1.90
2018-09-12T09:46:02.515Z,1.90
2018-09-12T09:47:02.577Z,1.90
2018-09-12T09:48:02.707Z,1.90
2018-09-12T09:49:02.509Z,1.90
2018-09-12T09:50:02.526Z,1.90
2018-09-12T09:51:02.570Z,1.70
2018-09-12T09:52:02.562Z,1.70
2018-09-12T09:53:02.543Z,1.70
2018-09-12T09:54:02.610Z,1.70
2018-09-12T09:55:02.489Z,1.70
2018-09-12T09:56:02.556Z,1.70
2018-09-12T09:57:02.608Z,1.70
2018-09-12T09:58:02.465Z,1.70
2018-09-12T09:59:02.603Z,1.70
2018-09-12T10:00:02.543Z,1.70
2018-09-12T10:01:02.617Z,1.90
2018-09-12T10:02:02.503Z,1.90
2018-09-12T10:03:02.588Z,1.90
2018-09-12T10:04:02.546Z,1.90
2018-09-12T10:05:02.548Z,1.90
2018-09-12T10:06:02.607Z,1.90
2018-09-12T10:07:02.590Z,1.90
2018-09-12T10:08:02.617Z,1.90
2018-09-12T10:09:02.547Z,1.90
2018-09-12T10:10:02.552Z,1.90
2018-09-12T10:11:02.598Z,2.20
2018-09-12T10:12:02.603Z,2.20
2018-09-12T10:13:02.604Z,2.20
2018-09-12T10:14:02.533Z,2.20
2018-09-12T10:15:02.600Z,2.20
2018-09-12T10:16:02.594Z,2.20
2018-09-12T10:17:02.534Z,2.20
2018-09-12T10:18:02.534Z,2.20
2018-09-12T10:19:02.601Z,2.20
2018-09-12T10:20:02.532Z,2.20
2018-09-12T10:21:02.598Z,1.80
2018-09-12T10:22:02.622Z,1.80
2018-09-12T10:23:02.634Z,1.80
2018-09-12T10:24:02.607Z,1.80
2018-09-12T10:25:02.626Z,1.80
2018-09-12T10:26:02.508Z,1.80
2018-09-12T10:27:02.579Z,1.80
2018-09-12T10:28:02.637Z,1.80
2018-09-12T10:29:02.580Z,1.80
2018-09-12T10:30:02.635Z,1.80
2018-09-12T10:31:02.533Z,1.50
2018-09-12T10:32:02.586Z,1.50
2018-09-12T10:33:02.549Z,1.50
2018-09-12T10:34:02.599Z,1.50
2018-09-12T10:35:02.598Z,1.50
2018-09-12T10:36:02.545Z,1.50
2018-09-12T10:37:02.503Z,1.50
2018-09-12T10:38:02.545Z,1.50
2018-09-12T10:39:02.481Z,1.50
2018-09-12T10:40:02.539Z,1.50
2018-09-12T10:41:02.524Z,1.30
2018-09-12T10:42:02.515Z,1.30
2018-09-12T10:43:02.515Z,1.30
2018-09-12T10:44:02.531Z,1.30
2018-09-12T10:45:02.643Z,1.30
2018-09-12T10:46:02.659Z,1.30
2018-09-12T10:47:02.546Z,1.30
2018-09-12T10:48:02.543Z,1.30
2018-09-12T10:49:02.608Z,1.30
2018-09-12T10:50:02.552Z,1.30
2018-09-12T10:51:02.541Z,1.20
2018-09-12T10:52:02.618Z,1.20
2018-09-12T10:53:02.562Z,1.20
2018-09-12T10:54:02.632Z,1.20
2018-09-12T10:55:02.543Z,1.20
2018-09-12T10:56:02.608Z,1.20
2018-09-12T10:57:02.550Z,1.20
2018-09-12T10:58:02.659Z,1.20
2018-09-12T10:59:02.602Z,1.20
2018-09-12T11:00:02.584Z,1.20
2018-09-12T11:01:02.614Z,1.40
2018-09-12T11:02:02.550Z,1.40
2018-09-12T11:03:02.614Z,1.40
2018-09-12T11:04:02.547Z,1.40
2018-09-12T11:05:02.555Z,1.40
2018-09-12T11:06:02.627Z,1.40
2018-09-12T11:07:02.553Z,1.40
2018-09-12T11:08:02.621Z,1.40
2018-09-12T11:09:02.549Z,1.40
2018-09-12T11:10:02.627Z,1.40
2018-09-12T11:11:02.654Z,1.50
2018-09-12T11:12:02.634Z,1.50
2018-09-12T11:13:02.636Z,1.50
2018-09-12T11:14:02.614Z,1.50
2018-09-12T11:15:02.651Z,1.50
2018-09-12T11:16:02.573Z,1.50
2018-09-12T11:17:02.665Z,1.50
2018-09-12T11:18:02.641Z,1.50
2018-09-12T11:19:02.676Z,1.50
2018-09-12T11:20:02.664Z,1.50
2018-09-12T11:21:02.660Z,1.30
2018-09-12T11:22:02.652Z,1.30
2018-09-12T11:23:02.659Z,1.30
2018-09-12T11:24:02.658Z,1.30
2018-09-12T11:25:02.703Z,1.30
2018-09-12T11:26:02.562Z,1.30
2018-09-12T11:27:02.563Z,1.30
2018-09-12T11:28:02.605Z,1.30
2018-09-12T11:29:02.584Z,1.30
2018-09-12T11:30:02.566Z,1.30
2018-09-12T11:31:02.655Z,1.30
2018-09-12T11:32:02.625Z,1.30
2018-09-12T11:33:02.610Z,1.30
2018-09-12T11:34:02.567Z,1.30
2018-09-12T11:35:02.646Z,1.30
2018-09-12T11:36:02.658Z,1.30
2018-09-12T11:37:02.658Z,1.30
2018-09-12T11:38:02.610Z,1.30
2018-09-12T11:39:02.556Z,1.30
2018-09-12T11:40:02.585Z,1.30
2018-09-12T11:41:02.680Z,1.50
2018-09-12T11:42:02.695Z,1.50
2018-09-12T11:43:02.638Z,1.50
2018-09-12T11:44:02.615Z,1.50
2018-09-12T11:45:02.679Z,1.50
2018-09-12T11:46:02.623Z,1.50
2018-09-12T11:47:02.717Z,1.50
2018-09-12T11:48:02.639Z,1.50
2018-09-12T11:49:02.646Z,1.50
2018-09-12T11:50:02.725Z,1.50
2018-09-12T11:51:02.600Z,1.40
2018-09-12T11:52:02.667Z,1.40
2018-09-12T11:53:02.605Z,1.40
2018-09-12T11:54:02.669Z,1.40
2018-09-12T11:55:02.597Z,1.40
2018-09-12T11:56:02.674Z,1.40
2018-09-12T11:57:02.675Z,1.40
2018-09-12T11:58:02.679Z,1.40
2018-09-12T11:59:02.612Z,1.40
2018-09-12T12:00:02.677Z,1.40
2018-09-12T12:01:02.673Z,1.50
2018-09-12T12:02:02.653Z,1.50
2018-09-12T12:03:02.569Z,1.50
2018-09-12T12:04:02.631Z,1.50
2018-09-12T12:05:02.669Z,1.50
2018-09-12T12:06:02.698Z,1.50
2018-09-12T12:07:02.631Z,1.50
2018-09-12T12:08:02.684Z,1.50
2018-09-12T12:09:02.640Z,1.50
2018-09-12T12:10:02.676Z,1.50
2018-09-12T12:11:02.675Z,1.50
2018-09-12T12:12:02.632Z,1.50
2018-09-12T12:13:02.679Z,1.50
2018-09-12T12:14:02.611Z,1.50
2018-09-12T12:15:02.618Z,1.50
2018-09-12T12:16:02.739Z,1.50
2018-09-12T12:17:02.614Z,1.50
2018-09-12T12:18:02.618Z,1.50
2018-09-12T12:19:02.685Z,1.50
2018-09-12T12:20:02.684Z,1.50
2018-09-12T12:21:02.616Z,1.50
2018-09-12T12:22:02.685Z,1.50
2018-09-12T12:23:02.656Z,1.50
2018-09-12T12:24:02.704Z,1.50
2018-09-12T12:25:02.753Z,1.50
2018-09-12T12:26:02.623Z,1.50
2018-09-12T12:27:02.624Z,1.50
2018-09-12T12:28:02.700Z,1.50
2018-09-12T12:29:02.626Z,1.50
2018-09-12T12:30:02.646Z,1.50
2018-09-12T12:31:02.688Z,1.50
2018-09-12T12:32:02.591Z,1.50
2018-09-12T12:33:02.712Z,1.50
2018-09-12T12:34:02.690Z,1.50
2018-09-12T12:35:02.655Z,1.50
2018-09-12T12:36:02.652Z,1.50
2018-09-12T12:37:02.701Z,1.50
2018-09-12T12:38:02.718Z,1.50
2018-09-12T12:39:02.743Z,1.50
2018-09-12T12:40:02.698Z,1.50
2018-09-12T12:41:02.683Z,1.70
2018-09-12T12:42:02.737Z,1.70
2018-09-12T12:43:02.763Z,1.70
2018-09-12T12:44:02.622Z,1.70
2018-09-12T12:45:02.619Z,1.70
2018-09-12T12:46:02.728Z,1.70
2018-09-12T12:47:02.720Z,1.70
2018-09-12T12:48:02.625Z,1.70
2018-09-12T12:49:02.709Z,1.70
2018-09-12T12:50:02.668Z,1.70
2018-09-12T12:51:02.687Z,1.60
2018-09-12T12:52:02.698Z,1.60
2018-09-12T12:53:02.628Z,1.60
2018-09-12T12:54:02.607Z,1.60
2018-09-12T12:55:02.694Z,1.60
2018-09-12T12:56:02.707Z,1.60
2018-09-12T12:57:02.661Z,1.60
2018-09-12T12:58:02.631Z,1.60
2018-09-12T12:59:02.605Z,1.60
2018-09-12T13:00:02.712Z,1.60
2018-09-12T13:01:02.744Z,1.70
2018-09-12T13:02:02.711Z,1.70
2018-09-12T13:03:02.679Z,1.70
2018-09-12T13:04:02.637Z,1.70
2018-09-12T13:05:02.729Z,1.70
2018-09-12T13:06:02.615Z,1.70
2018-09-12T13:07:02.723Z,1.70
2018-09-12T13:08:02.775Z,1.70
2018-09-12T13:09:02.641Z,1.70
2018-09-12T13:10:02.758Z,1.70
2018-09-12T13:11:02.656Z,1.90
2018-09-12T13:12:02.653Z,1.90
2018-09-12T13:13:02.719Z,1.90
2018-09-12T13:14:02.655Z,1.90
2018-09-12T13:15:02.822Z,1.90
2018-09-12T13:17:02.661Z,1.90
2018-09-12T13:18:02.726Z,1.90
2018-09-12T13:19:02.657Z,1.90
2018-09-12T13:20:02.786Z,1.90